createdAt,value
2023-03-06T00:00:47.810Z,91956.00
2023-03-06T00:01:47.819Z,91956.00
2023-03-06T00:02:47.836Z,91956.00
2023-03-06T00:05:47.877Z,91954.00
2023-03-06T00:06:47.854Z,91954.00
2023-03-06T00:07:47.853Z,91954.00
2023-03-06T00:08:47.859Z,91954.00
2023-03-06T00:09:47.857Z,91954.00
2023-03-06T00:10:47.881Z,91956.00
2023-03-06T00:11:47.866Z,91958.00
2023-03-06T00:12:47.871Z,91960.00
2023-03-06T00:13:47.867Z,91958.00
2023-03-06T00:14:47.876Z,91958.00
2023-03-06T00:15:47.937Z,91958.00
2023-03-06T00:16:47.892Z,91954.00
2023-03-06T00:17:47.883Z,91956.00
2023-03-06T00:18:47.898Z,91954.00
2023-03-06T00:19:47.914Z,91958.00
2023-03-06T00:20:47.905Z,91956.00
2023-03-06T00:21:47.902Z,91956.00
2023-03-06T00:22:47.923Z,91954.00
2023-03-06T00:23:47.924Z,91954.00
2023-03-06T00:24:47.924Z,91952.00
2023-03-06T00:25:47.929Z,91952.00
2023-03-06T00:26:47.931Z,91952.00
2023-03-06T00:27:47.940Z,91952.00
2023-03-06T00:28:47.949Z,91952.00
2023-03-06T00:29:47.958Z,91952.00
2023-03-06T00:30:47.974Z,91949.00
2023-03-06T00:31:48.050Z,91952.00
2023-03-06T00:32:47.992Z,91954.00
2023-03-06T00:33:47.989Z,91956.00
2023-03-06T00:34:48.003Z,91954.00
2023-03-06T00:35:48.036Z,91954.00
2023-03-06T00:36:48.021Z,91954.00
2023-03-06T00:37:48.022Z,91954.00
2023-03-06T00:38:48.031Z,91954.00
2023-03-06T00:39:48.042Z,91952.00
2023-03-06T00:40:48.053Z,91954.00
2023-03-06T00:41:48.071Z,91956.00
2023-03-06T00:42:48.094Z,91956.00
2023-03-06T00:43:48.256Z,91952.00
2023-03-06T00:44:48.202Z,91951.00
2023-03-06T00:45:48.172Z,91951.00
2023-03-06T00:46:48.134Z,91949.00
2023-03-06T00:47:48.158Z,91952.00
2023-03-06T00:48:48.163Z,91952.00
2023-03-06T00:49:48.172Z,91949.00
2023-03-06T00:50:48.186Z,91947.00
2023-03-06T00:51:48.194Z,91947.00
2023-03-06T00:52:48.223Z,91945.00
2023-03-06T00:53:48.224Z,91945.00
2023-03-06T00:54:48.229Z,91943.00
2023-03-06T00:55:48.239Z,91943.00
2023-03-06T00:56:48.250Z,91941.00
2023-03-06T00:57:48.275Z,91941.00
2023-03-06T00:58:48.284Z,91939.00
2023-03-06T00:59:48.296Z,91935.00
2023-03-06T01:00:48.345Z,91937.00
2023-03-06T01:01:48.388Z,91941.00
2023-03-06T01:02:48.339Z,91937.00
2023-03-06T01:03:48.342Z,91935.00
2023-03-06T01:04:48.353Z,91931.00
2023-03-06T01:05:48.761Z,91933.00
2023-03-06T01:06:48.431Z,91931.00
2023-03-06T01:07:48.386Z,91931.00
2023-03-06T01:08:48.403Z,91929.00
2023-03-06T01:09:48.406Z,91929.00
2023-03-06T01:10:48.415Z,91929.00
2023-03-06T01:11:48.442Z,91925.00
2023-03-06T01:12:48.440Z,91925.00
2023-03-06T01:13:48.459Z,91927.00
2023-03-06T01:14:48.479Z,91923.00
2023-03-06T01:15:48.484Z,91923.00
2023-03-06T01:16:48.498Z,91923.00
2023-03-06T01:17:48.505Z,91921.00
2023-03-06T01:18:48.516Z,91921.00
2023-03-06T01:19:48.534Z,91919.00
2023-03-06T01:20:48.539Z,91917.00
2023-03-06T01:21:48.549Z,91915.00
2023-03-06T01:22:48.549Z,91913.00
2023-03-06T01:23:48.563Z,91911.00
2023-03-06T01:24:48.570Z,91915.00
2023-03-06T01:25:48.589Z,91913.00
2023-03-06T01:26:48.578Z,91917.00
2023-03-06T01:27:48.596Z,91915.00
2023-03-06T01:28:48.682Z,91911.00
2023-03-06T01:29:48.609Z,91911.00
2023-03-06T01:30:48.609Z,91907.00
2023-03-06T01:31:48.696Z,91909.00
2023-03-06T01:32:48.635Z,91907.00
2023-03-06T01:33:48.636Z,91905.00
2023-03-06T01:34:48.633Z,91905.00
2023-03-06T01:35:48.702Z,91905.00
2023-03-06T01:36:48.646Z,91907.00
2023-03-06T01:37:48.678Z,91907.00
2023-03-06T01:38:48.652Z,91907.00
2023-03-06T01:43:48.679Z,91900.00
2023-03-06T01:44:48.673Z,91900.00
2023-03-06T01:45:48.678Z,91898.00
2023-03-06T01:46:48.734Z,91894.00
2023-03-06T01:47:48.664Z,91894.00
2023-03-06T01:48:48.690Z,91898.00
2023-03-06T01:49:48.668Z,91898.00
2023-03-06T01:50:48.732Z,91896.00
2023-03-06T01:51:48.694Z,91890.00
2023-03-06T01:52:48.668Z,91886.00
2023-03-06T01:53:49.274Z,91886.00
2023-03-06T01:54:49.291Z,91886.00
2023-03-06T01:55:48.658Z,91886.00
2023-03-06T01:56:48.657Z,91884.00
2023-03-06T01:57:48.657Z,91880.00
2023-03-06T01:58:48.649Z,91878.00
2023-03-06T01:59:48.667Z,91878.00
2023-03-06T02:00:48.739Z,91878.00
2023-03-06T02:01:48.654Z,91876.00
2023-03-06T02:02:48.678Z,91874.00
2023-03-06T02:03:48.714Z,91872.00
2023-03-06T02:04:48.669Z,91870.00
2023-03-06T02:05:48.670Z,91870.00
2023-03-06T02:06:48.790Z,91868.00
2023-03-06T02:07:48.633Z,91868.00
2023-03-06T02:08:48.636Z,91872.00
2023-03-06T02:09:48.645Z,91870.00
2023-03-06T02:17:48.602Z,91860.00
2023-03-06T02:18:48.589Z,91858.00
2023-03-06T02:19:48.595Z,91858.00
2023-03-06T02:20:48.605Z,91858.00
2023-03-06T02:22:48.612Z,91864.00
2023-03-06T02:23:48.565Z,91862.00
2023-03-06T02:24:48.576Z,91864.00
2023-03-06T02:25:48.576Z,91857.00
2023-03-06T02:26:48.575Z,91855.00
2023-03-06T02:27:48.582Z,91851.00
2023-03-06T02:28:48.558Z,91851.00
2023-03-06T02:29:48.557Z,91853.00
2023-03-06T02:30:48.647Z,91851.00
2023-03-06T02:32:48.548Z,91839.00
2023-03-06T02:33:48.543Z,91841.00
2023-03-06T02:34:48.546Z,91839.00
2023-03-06T02:35:48.572Z,91839.00
2023-03-06T02:36:48.549Z,91835.00
2023-03-06T02:48:48.494Z,91818.00
2023-03-06T02:49:48.495Z,91818.00
2023-03-06T02:50:48.499Z,91818.00
2023-03-06T02:51:48.500Z,91818.00
2023-03-06T02:52:48.497Z,91816.00
2023-03-06T02:53:48.502Z,91816.00
2023-03-06T02:54:48.496Z,91818.00
2023-03-06T02:55:48.508Z,91814.00
2023-03-06T02:56:48.497Z,91816.00
2023-03-06T02:57:48.505Z,91816.00
2023-03-06T02:58:48.527Z,91818.00
2023-03-06T02:59:48.524Z,91814.00
2023-03-06T03:00:48.511Z,91810.00
2023-03-06T03:01:48.631Z,91808.00
2023-03-06T03:02:48.516Z,91804.00
2023-03-06T03:03:48.528Z,91804.00
2023-03-06T03:04:48.592Z,91804.00
2023-03-06T03:05:48.525Z,91804.00
2023-03-06T03:06:48.523Z,91802.00
2023-03-06T03:07:48.552Z,91802.00
2023-03-06T03:08:48.531Z,91802.00
2023-03-06T03:09:48.534Z,91804.00
2023-03-06T03:10:48.525Z,91800.00
2023-03-06T03:11:48.531Z,91796.00
2023-03-06T03:12:48.532Z,91796.00
2023-03-06T03:13:48.545Z,91798.00
2023-03-06T03:14:48.533Z,91800.00
2023-03-06T03:15:48.563Z,91802.00
2023-03-06T03:16:48.536Z,91800.00
2023-03-06T03:17:48.542Z,91796.00
2023-03-06T03:18:48.542Z,91796.00
2023-03-06T03:19:48.556Z,91800.00
2023-03-06T03:20:48.553Z,91804.00
2023-03-06T03:21:48.558Z,91800.00
2023-03-06T03:22:48.581Z,91800.00
2023-03-06T03:23:48.568Z,91796.00
2023-03-06T03:24:48.584Z,91796.00
2023-03-06T03:25:49.320Z,91794.00
2023-03-06T03:26:48.580Z,91792.00
2023-03-06T03:27:48.575Z,91792.00
2023-03-06T03:28:48.591Z,91784.00
2023-03-06T03:29:48.574Z,91784.00
2023-03-06T03:30:48.614Z,91782.00
2023-03-06T03:31:48.574Z,91781.00
2023-03-06T03:32:48.578Z,91781.00
2023-03-06T03:33:48.566Z,91784.00
2023-03-06T03:34:48.565Z,91784.00
2023-03-06T03:35:48.622Z,91781.00
2023-03-06T03:36:48.580Z,91779.00
2023-03-06T03:37:48.577Z,91775.00
2023-03-06T03:38:48.597Z,91773.00
2023-03-06T03:39:48.585Z,91773.00
2023-03-06T03:40:48.608Z,91775.00
2023-03-06T03:41:48.606Z,91775.00
2023-03-06T03:42:48.604Z,91771.00
2023-03-06T03:43:48.619Z,91765.00
2023-03-06T03:44:48.682Z,91765.00
2023-03-06T03:45:48.627Z,91765.00
2023-03-06T03:46:48.685Z,91767.00
2023-03-06T03:47:48.719Z,91767.00
2023-03-06T03:48:48.643Z,91765.00
2023-03-06T03:49:48.707Z,91761.00
2023-03-06T03:50:48.637Z,91761.00
2023-03-06T03:51:48.646Z,91757.00
2023-03-06T03:52:48.661Z,91751.00
2023-03-06T03:53:48.648Z,91755.00
2023-03-06T03:54:48.659Z,91759.00
2023-03-06T03:55:49.322Z,91757.00
2023-03-06T03:57:48.669Z,91749.00
2023-03-06T04:15:48.689Z,91730.00
2023-03-06T04:16:48.706Z,91730.00
2023-03-06T04:17:48.713Z,91730.00
2023-03-06T04:18:48.706Z,91728.00
2023-03-06T04:19:48.711Z,91728.00
2023-03-06T04:35:48.784Z,91718.00
2023-03-06T04:42:48.737Z,91704.00
2023-03-06T04:43:48.747Z,91702.00
2023-03-06T04:45:48.797Z,91696.00
2023-03-06T04:46:48.746Z,91696.00
2023-03-06T04:47:48.748Z,91696.00
2023-03-06T04:48:48.760Z,91694.00
2023-03-06T04:49:48.764Z,91692.00
2023-03-06T04:50:48.763Z,91690.00
2023-03-06T04:51:48.792Z,91690.00
2023-03-06T04:52:48.770Z,91690.00
2023-03-06T04:53:48.761Z,91694.00
2023-03-06T04:54:48.766Z,91694.00
2023-03-06T04:55:48.757Z,91692.00
2023-03-06T04:56:48.759Z,91694.00
2023-03-06T04:57:48.771Z,91692.00
2023-03-06T04:58:48.773Z,91688.00
2023-03-06T04:59:48.775Z,91687.00
2023-03-06T05:00:48.818Z,91685.00
2023-03-06T05:01:48.910Z,91687.00
2023-03-06T05:02:48.799Z,91687.00
2023-03-06T05:03:48.800Z,91687.00
2023-03-06T05:04:48.812Z,91687.00
2023-03-06T05:05:48.807Z,91682.00
2023-03-06T05:06:48.802Z,91679.00
2023-03-06T05:07:48.809Z,91679.00
2023-03-06T05:08:48.812Z,91682.00
2023-03-06T05:09:48.818Z,91682.00
2023-03-06T05:10:48.828Z,91682.00
2023-03-06T05:11:48.832Z,91680.00
2023-03-06T05:12:48.829Z,91679.00
2023-03-06T05:13:48.836Z,91680.00
2023-03-06T05:14:48.838Z,91677.00
2023-03-06T05:15:48.849Z,91677.00
2023-03-06T05:16:48.881Z,91675.00
2023-03-06T05:17:48.858Z,91673.00
2023-03-06T05:18:50.582Z,91671.00
2023-03-06T05:19:48.857Z,91677.00
2023-03-06T05:20:48.855Z,91679.00
2023-03-06T05:21:48.869Z,91675.00
2023-03-06T05:22:48.867Z,91667.00
2023-03-06T05:23:48.942Z,91665.00
2023-03-06T05:24:48.877Z,91665.00
2023-03-06T05:25:48.883Z,91673.00
2023-03-06T05:26:48.895Z,91675.00
2023-03-06T05:27:48.889Z,91673.00
2023-03-06T05:28:48.892Z,91671.00
2023-03-06T05:29:48.898Z,91667.00
2023-03-06T05:30:48.907Z,91665.00
2023-03-06T05:31:48.958Z,91665.00
2023-03-06T05:32:48.987Z,91665.00
2023-03-06T05:33:48.934Z,91667.00
2023-03-06T05:34:48.934Z,91665.00
2023-03-06T05:35:48.991Z,91663.00
2023-03-06T05:36:48.953Z,91661.00
2023-03-06T05:37:48.967Z,91659.00
2023-03-06T05:38:48.974Z,91659.00
2023-03-06T05:39:48.976Z,91655.00
2023-03-06T05:40:48.992Z,91655.00
2023-03-06T05:41:49.010Z,91653.00
2023-03-06T05:42:49.013Z,91655.00
2023-03-06T05:43:49.002Z,91657.00
2023-03-06T05:44:49.028Z,91657.00
2023-03-06T05:45:49.102Z,91653.00
2023-03-06T05:46:49.015Z,91653.00
2023-03-06T05:47:49.024Z,91655.00
2023-03-06T05:48:49.033Z,91655.00
2023-03-06T05:49:49.037Z,91657.00
2023-03-06T05:50:49.036Z,91659.00
2023-03-06T05:51:49.045Z,91659.00
2023-03-06T05:52:49.062Z,91655.00
2023-03-06T05:53:49.073Z,91651.00
2023-03-06T05:54:49.080Z,91655.00
2023-03-06T05:55:49.079Z,91657.00
2023-03-06T05:56:49.089Z,91655.00
2023-03-06T05:57:49.097Z,91657.00
2023-03-06T05:58:49.101Z,91655.00
2023-03-06T05:59:49.102Z,91659.00
2023-03-06T06:00:49.107Z,91655.00
2023-03-06T06:01:49.104Z,91653.00
2023-03-06T06:02:49.119Z,91653.00
2023-03-06T06:03:49.179Z,91649.00
2023-03-06T06:04:49.136Z,91653.00
2023-03-06T06:05:49.371Z,91651.00
2023-03-06T06:06:49.141Z,91655.00
2023-03-06T06:07:49.152Z,91655.00
2023-03-06T06:08:49.157Z,91653.00
2023-03-06T06:09:49.174Z,91651.00
2023-03-06T06:10:51.015Z,91651.00
2023-03-06T06:11:49.144Z,91653.00
2023-03-06T06:12:49.116Z,91653.00
2023-03-06T06:13:49.085Z,91651.00
2023-03-06T06:14:49.042Z,91649.00
2023-03-06T06:15:49.063Z,91649.00
2023-03-06T06:16:48.981Z,91649.00
2023-03-06T06:17:48.948Z,91647.00
2023-03-06T06:18:48.913Z,91647.00
2023-03-06T06:19:48.881Z,91647.00
2023-03-06T06:20:48.874Z,91647.00
2023-03-06T06:21:48.886Z,91645.00
2023-03-06T06:22:48.791Z,91645.00
2023-03-06T06:23:48.762Z,91645.00
2023-03-06T06:24:48.872Z,91641.00
2023-03-06T06:25:48.694Z,91641.00
2023-03-06T06:26:48.656Z,91638.00
2023-03-06T06:27:48.622Z,91638.00
2023-03-06T06:28:48.589Z,91640.00
2023-03-06T06:29:48.564Z,91638.00
2023-03-06T06:30:48.555Z,91636.00
2023-03-06T06:31:48.495Z,91640.00
2023-03-06T06:32:48.464Z,91638.00
2023-03-06T06:33:48.434Z,91641.00
2023-03-06T06:34:48.411Z,91638.00
2023-03-06T06:35:48.428Z,91641.00
2023-03-06T06:42:02.374Z,91638.00
2023-03-06T06:43:48.103Z,91638.00
2023-03-06T06:47:48.043Z,91641.00
2023-03-06T06:49:47.907Z,91638.00
2023-03-06T06:50:47.874Z,91636.00
2023-03-06T06:51:47.849Z,91640.00
2023-03-06T06:52:47.824Z,91638.00
2023-03-06T06:53:47.782Z,91634.00
2023-03-06T06:54:47.754Z,91634.00
2023-03-06T06:55:47.884Z,91634.00
2023-03-06T07:08:47.890Z,91643.00
2023-03-06T09:41:46.122Z,91624.00
2023-03-06T09:42:46.101Z,91622.00
2023-03-06T09:43:46.083Z,91624.00
2023-03-06T09:44:46.040Z,91628.00
2023-03-06T09:45:46.025Z,91626.00
2023-03-06T09:46:46.013Z,91626.00
2023-03-06T09:47:46.451Z,91624.00
2023-03-06T09:48:45.869Z,91622.00
2023-03-06T09:49:45.829Z,91624.00
2023-03-06T09:50:45.806Z,91624.00
2023-03-06T09:51:46.757Z,91628.00
2023-03-06T09:52:45.717Z,91628.00
2023-03-06T09:53:45.675Z,91626.00
2023-03-06T09:54:45.618Z,91618.00
2023-03-06T09:55:45.574Z,91614.00
2023-03-06T09:56:45.528Z,91610.00
2023-03-06T09:57:45.484Z,91610.00
2023-03-06T09:58:45.429Z,91612.00
2023-03-06T09:59:45.391Z,91616.00
2023-03-06T10:00:45.387Z,91612.00
2023-03-06T10:01:45.311Z,91608.00
2023-03-06T10:02:45.341Z,91602.00
2023-03-06T10:03:45.297Z,91600.00
2023-03-06T10:04:45.207Z,91598.00
2023-03-06T10:05:45.131Z,91594.00
2023-03-06T10:06:45.117Z,91596.00
2023-03-06T10:07:45.107Z,91594.00
2023-03-06T10:08:45.095Z,91585.00
2023-03-06T10:09:45.063Z,91583.00
2023-03-06T10:10:45.067Z,91581.00
2023-03-06T10:11:45.080Z,91583.00
2023-03-06T10:12:45.144Z,91579.00
2023-03-06T10:13:45.103Z,91579.00
2023-03-06T10:14:48.457Z,91581.00
2023-03-06T10:15:45.084Z,91579.00
2023-03-06T10:16:45.949Z,91579.00
2023-03-06T10:17:44.984Z,91594.00
2023-03-06T10:18:44.935Z,91581.00
2023-03-06T10:19:45.463Z,91579.00
2023-03-06T10:20:44.864Z,91579.00
2023-03-06T10:21:45.785Z,91579.00
2023-03-06T10:22:48.064Z,91579.00
2023-03-06T10:23:46.374Z,91577.00
2023-03-06T10:24:44.678Z,91575.00
2023-03-06T10:25:44.604Z,91569.00
2023-03-06T10:26:44.666Z,91567.00
2023-03-06T10:27:44.509Z,91565.00
2023-03-06T10:28:45.377Z,91561.00
2023-03-06T10:29:56.355Z,91561.00
2023-03-06T10:30:45.418Z,91563.00
2023-03-06T10:31:44.325Z,91561.00
2023-03-06T10:32:48.696Z,91557.00
2023-03-06T10:33:45.888Z,91552.00
2023-03-06T10:34:44.296Z,91552.00
2023-03-06T10:35:44.171Z,91546.00
2023-03-06T10:36:44.082Z,91544.00
2023-03-06T10:37:44.884Z,91542.00
2023-03-06T10:38:44.959Z,91544.00
2023-03-06T10:39:43.947Z,91542.00
2023-03-06T10:40:43.905Z,91536.00
2023-03-06T10:41:45.331Z,91534.00
2023-03-06T10:42:43.792Z,91532.00
2023-03-06T10:43:43.748Z,91530.00
2023-03-06T10:44:43.697Z,91526.00
2023-03-06T10:45:48.988Z,91522.00
2023-03-06T10:46:44.647Z,91526.00
2023-03-06T10:47:43.553Z,91522.00
2023-03-06T10:48:43.510Z,91518.00
2023-03-06T10:49:43.464Z,91518.00
2023-03-06T10:50:43.418Z,91517.00
2023-03-06T10:51:43.368Z,91517.00
2023-03-06T10:52:43.325Z,91511.00
2023-03-06T11:06:43.468Z,91489.00
2023-03-06T11:56:40.800Z,91391.00
2023-03-06T11:57:40.864Z,91387.00
2023-03-06T11:58:40.836Z,91387.00
2023-03-06T11:59:40.838Z,91389.00
2023-03-06T12:00:40.857Z,91383.00
2023-03-06T12:01:40.905Z,91379.00
2023-03-06T12:02:41.489Z,91377.00
2023-03-06T12:03:40.889Z,91373.00
2023-03-06T12:04:40.891Z,91375.00
2023-03-06T12:05:40.974Z,91373.00
2023-03-06T12:06:40.903Z,91371.00
2023-03-06T12:07:40.917Z,91373.00
2023-03-06T12:08:40.912Z,91371.00
2023-03-06T12:09:41.498Z,91368.00
2023-03-06T12:10:40.939Z,91366.00
2023-03-06T12:11:41.056Z,91366.00
2023-03-06T12:12:41.036Z,91366.00
2023-03-06T12:13:40.968Z,91360.00
2023-03-06T12:14:40.989Z,91356.00
2023-03-06T12:15:41.009Z,91358.00
2023-03-06T12:16:41.093Z,91358.00
2023-03-06T12:17:41.022Z,91356.00
2023-03-06T12:18:41.027Z,91352.00
2023-03-06T12:19:41.036Z,91352.00
2023-03-06T12:20:41.046Z,91348.00
2023-03-06T12:21:41.071Z,91344.00
2023-03-06T12:22:41.070Z,91348.00
2023-03-06T12:23:41.049Z,91342.00
2023-03-06T12:24:41.148Z,91342.00
2023-03-06T12:25:41.079Z,91340.00
2023-03-06T12:26:41.094Z,91331.00
2023-03-06T12:27:41.099Z,91338.00
2023-03-06T12:28:41.114Z,91338.00
2023-03-06T12:29:41.130Z,91338.00
2023-03-06T12:30:41.144Z,91338.00
2023-03-06T12:31:41.172Z,91327.00
2023-03-06T12:32:41.169Z,91327.00
2023-03-06T12:33:41.177Z,91323.00
2023-03-06T12:34:41.512Z,91319.00
2023-03-06T12:35:41.234Z,91317.00
2023-03-06T12:36:41.238Z,91319.00
2023-03-06T12:37:41.221Z,91323.00
2023-03-06T12:38:41.241Z,91319.00
2023-03-06T12:39:41.422Z,91315.00
2023-03-06T12:40:41.401Z,91315.00
2023-03-06T12:41:41.334Z,91313.00
2023-03-06T12:42:41.271Z,91313.00
2023-03-06T12:43:41.277Z,91311.00
2023-03-06T12:44:41.299Z,91311.00
2023-03-06T12:45:41.355Z,91309.00
2023-03-06T12:46:41.473Z,91307.00
2023-03-06T12:47:41.301Z,91301.00
2023-03-06T12:48:41.316Z,91301.00
2023-03-06T12:49:41.309Z,91299.00
2023-03-06T12:50:42.017Z,91299.00
2023-03-06T12:51:41.400Z,91299.00
2023-03-06T12:52:41.360Z,91297.00
2023-03-06T12:53:41.405Z,91299.00
2023-03-06T12:54:41.362Z,91299.00
2023-03-06T12:55:41.376Z,91295.00
2023-03-06T12:56:41.439Z,91293.00
2023-03-06T12:57:41.370Z,91293.00
2023-03-06T12:58:41.355Z,91293.00
2023-03-06T12:59:41.362Z,91293.00
2023-03-06T13:00:41.352Z,91292.00
2023-03-06T13:01:41.362Z,91290.00
2023-03-06T13:02:41.349Z,91288.00
2023-03-06T13:03:41.294Z,91290.00
2023-03-06T13:04:41.269Z,91290.00
2023-03-06T13:05:41.333Z,91288.00
2023-03-06T13:06:49.772Z,91284.00
2023-03-06T13:07:42.145Z,91280.00
2023-03-06T13:08:42.666Z,91280.00
2023-03-06T13:09:41.041Z,91278.00
2023-03-06T13:10:41.002Z,91276.00
2023-03-06T13:11:40.928Z,91278.00
2023-03-06T13:12:40.882Z,91276.00
2023-03-06T13:13:40.826Z,91274.00
2023-03-06T13:14:48.710Z,91274.00
2023-03-06T13:15:41.720Z,91276.00
2023-03-06T13:16:40.704Z,91276.00
2023-03-06T13:17:40.609Z,91274.00
2023-03-06T13:18:40.563Z,91272.00
2023-03-06T13:19:40.512Z,91270.00
2023-03-06T13:20:40.461Z,91270.00
2023-03-06T13:21:41.062Z,91270.00
2023-03-06T13:22:40.364Z,91268.00
2023-03-06T13:23:40.893Z,91272.00
2023-03-06T13:24:40.268Z,91272.00
2023-03-06T13:25:40.280Z,91276.00
2023-03-06T13:26:40.153Z,91276.00
2023-03-06T13:27:40.110Z,91272.00
2023-03-06T13:28:40.059Z,91276.00
2023-03-06T13:29:40.007Z,91278.00
2023-03-06T13:30:39.985Z,91278.00
2023-03-06T13:31:40.001Z,91278.00
2023-03-06T13:32:39.893Z,91274.00
2023-03-06T13:33:39.806Z,91270.00
2023-03-06T13:34:39.772Z,91274.00
2023-03-06T13:35:39.756Z,91276.00
2023-03-06T13:36:39.957Z,91274.00
2023-03-06T13:37:39.622Z,91274.00
2023-03-06T13:38:39.584Z,91274.00
2023-03-06T13:39:39.535Z,91272.00
2023-03-06T13:40:39.483Z,91274.00
2023-03-06T13:41:39.446Z,91274.00
2023-03-06T13:42:39.375Z,91268.00
2023-03-06T13:43:39.329Z,91268.00
2023-03-06T13:44:39.334Z,91268.00
2023-03-06T13:45:39.298Z,91268.00
2023-03-06T13:46:39.208Z,91270.00
2023-03-06T13:48:02.865Z,91268.00
2023-03-06T13:48:45.466Z,91270.00
2023-03-06T13:49:40.070Z,91268.00
2023-03-06T13:50:39.022Z,91272.00
2023-03-06T13:51:38.969Z,91270.00
2023-03-06T13:52:38.946Z,91272.00
2023-03-06T13:53:38.903Z,91272.00
2023-03-06T13:54:38.844Z,91268.00
2023-03-06T13:55:38.805Z,91264.00
2023-03-06T13:56:38.819Z,91266.00
2023-03-06T13:57:38.709Z,91266.00
2023-03-06T13:58:38.668Z,91268.00
2023-03-06T13:59:38.632Z,91262.00
2023-03-06T14:00:38.586Z,91262.00
2023-03-06T14:01:38.663Z,91262.00
2023-03-06T14:02:38.519Z,91266.00
2023-03-06T14:03:38.437Z,91266.00
2023-03-06T14:04:38.386Z,91266.00
2023-03-06T14:05:38.535Z,91266.00
2023-03-06T14:06:38.290Z,91262.00
2023-03-06T14:07:38.244Z,91266.00
2023-03-06T14:08:38.198Z,91264.00
2023-03-06T14:10:38.102Z,91268.00
2023-03-06T14:15:37.940Z,91254.00
2023-03-06T14:16:49.439Z,91256.00
2023-03-06T14:17:38.784Z,91258.00
2023-03-06T14:19:37.691Z,91258.00
2023-03-06T14:20:37.644Z,91256.00
2023-03-06T14:21:37.598Z,91256.00
2023-03-06T14:22:37.557Z,91250.00
2023-03-06T14:23:37.514Z,91250.00
2023-03-06T17:53:35.943Z,91487.00
2023-03-06T17:54:35.990Z,91491.00
2023-03-06T17:55:35.935Z,91493.00
2023-03-06T17:56:35.908Z,91491.00
2023-03-06T17:57:35.954Z,91495.00
2023-03-06T17:58:35.885Z,91493.00
2023-03-06T17:59:35.864Z,91497.00
2023-03-06T18:00:35.858Z,91499.00
2023-03-06T18:01:35.901Z,91499.00
2023-03-06T18:03:38.210Z,91505.00
2023-03-06T18:04:35.771Z,91503.00
2023-03-06T18:05:35.724Z,91501.00
2023-03-06T18:06:35.689Z,91503.00
2023-03-06T18:07:35.635Z,91499.00
2023-03-06T18:08:35.622Z,91505.00
2023-03-06T18:09:35.568Z,91503.00
2023-03-06T18:10:35.532Z,91505.00
2023-03-06T18:11:35.510Z,91509.00
2023-03-06T18:12:35.466Z,91511.00
2023-03-06T18:13:35.421Z,91511.00
2023-03-06T18:14:35.386Z,91511.00
2023-03-06T18:15:35.334Z,91511.00
2023-03-06T18:16:35.679Z,91507.00
2023-03-06T18:17:35.308Z,91511.00
2023-03-06T18:18:35.211Z,91513.00
2023-03-06T18:19:35.183Z,91515.00
2023-03-06T18:20:35.157Z,91517.00
2023-03-06T18:21:35.105Z,91515.00
2023-03-06T18:22:35.067Z,91513.00
2023-03-06T18:23:35.028Z,91513.00
2023-03-06T18:24:35.050Z,91515.00
2023-03-06T18:25:35.016Z,91515.00
2023-03-06T18:26:34.937Z,91515.00
2023-03-06T18:27:34.887Z,91517.00
2023-03-06T18:28:34.849Z,91520.00
2023-03-06T18:29:34.817Z,91517.00
2023-03-06T18:30:34.766Z,91520.00
2023-03-06T18:31:35.017Z,91518.00
2023-03-06T18:32:34.712Z,91518.00
2023-03-06T18:33:34.664Z,91518.00
2023-03-06T18:34:34.610Z,91518.00
2023-03-06T18:35:34.608Z,91524.00
2023-03-06T18:36:34.552Z,91526.00
2023-03-06T18:37:34.511Z,91528.00
2023-03-06T18:38:34.473Z,91528.00
2023-03-06T18:39:34.438Z,91524.00
2023-03-06T18:40:34.404Z,91526.00
2023-03-06T18:41:34.458Z,91528.00
2023-03-06T18:42:34.332Z,91532.00
2023-03-06T18:43:34.296Z,91530.00
2023-03-06T18:44:34.261Z,91532.00
2023-03-06T18:45:34.255Z,91534.00
2023-03-06T18:46:34.205Z,91534.00
2023-03-06T18:47:34.161Z,91534.00
2023-03-06T18:48:34.139Z,91534.00
2023-03-06T18:49:34.104Z,91536.00
2023-03-06T18:50:34.064Z,91534.00
2023-03-06T18:51:34.034Z,91536.00
2023-03-06T18:52:34.002Z,91540.00
2023-03-06T18:53:33.983Z,91538.00
2023-03-06T18:54:33.925Z,91542.00
2023-03-06T18:55:33.889Z,91544.00
2023-03-06T18:56:33.848Z,91546.00
2023-03-06T18:57:33.836Z,91546.00
2023-03-06T18:58:33.804Z,91546.00
2023-03-06T18:59:33.752Z,91546.00
2023-03-06T19:00:33.710Z,91552.00
2023-03-06T19:01:33.741Z,91552.00
2023-03-06T19:02:33.648Z,91556.00
2023-03-06T19:03:33.636Z,91556.00
2023-03-06T19:04:33.595Z,91557.00
2023-03-06T19:05:33.541Z,91556.00
2023-03-06T19:06:33.514Z,91554.00
2023-03-06T19:07:33.465Z,91556.00
2023-03-06T19:08:33.439Z,91557.00
2023-03-06T19:09:33.400Z,91559.00
2023-03-06T19:10:33.378Z,91561.00
2023-03-06T19:11:33.337Z,91563.00
2023-03-06T19:12:33.292Z,91563.00
2023-03-06T19:31:33.671Z,91583.00
2023-03-06T19:46:33.401Z,91600.00
2023-03-06T19:49:33.298Z,91600.00
2023-03-06T19:50:33.309Z,91600.00
2023-03-06T19:51:33.400Z,91596.00
2023-03-06T19:52:33.323Z,91598.00
2023-03-06T19:53:33.431Z,91602.00
2023-03-06T19:54:33.402Z,91598.00
2023-03-06T19:55:33.344Z,91600.00
2023-03-06T19:56:33.380Z,91600.00
2023-03-06T19:57:33.369Z,91602.00
2023-03-06T19:58:33.393Z,91606.00
2023-03-06T19:59:33.394Z,91606.00
2023-03-06T20:00:33.477Z,91612.00
2023-03-06T20:01:33.433Z,91614.00
2023-03-06T20:02:33.423Z,91614.00
2023-03-06T20:03:34.214Z,91612.00
2023-03-06T20:04:33.505Z,91612.00
2023-03-06T20:05:33.456Z,91612.00
2023-03-06T20:06:33.545Z,91614.00
2023-03-06T20:10:33.576Z,91616.00
2023-03-06T20:11:33.521Z,91616.00
2023-03-06T20:12:33.535Z,91616.00
2023-03-06T20:13:33.556Z,91618.00
2023-03-06T20:14:33.590Z,91620.00
2023-03-06T20:15:33.607Z,91624.00
2023-03-06T20:16:33.668Z,91626.00
2023-03-06T20:17:33.612Z,91628.00
2023-03-06T20:18:33.630Z,91628.00
2023-03-06T20:19:33.643Z,91630.00
2023-03-06T20:20:33.670Z,91630.00
2023-03-06T20:21:33.689Z,91630.00
2023-03-06T20:22:33.696Z,91628.00
2023-03-06T20:23:33.736Z,91630.00
2023-03-06T20:24:33.734Z,91632.00
2023-03-06T20:25:33.746Z,91636.00
2023-03-06T20:26:33.759Z,91638.00
2023-03-06T20:27:33.769Z,91638.00
2023-03-06T20:28:33.789Z,91640.00
2023-03-06T20:29:33.813Z,91641.00
2023-03-06T20:30:38.114Z,91641.00
2023-03-06T20:31:33.810Z,91641.00
2023-03-06T20:32:33.760Z,91641.00
2023-03-06T20:36:33.598Z,91643.00
2023-03-06T20:38:33.517Z,91641.00
2023-03-06T20:39:33.483Z,91640.00
2023-03-06T20:40:33.602Z,91643.00
2023-03-06T20:41:33.410Z,91643.00
2023-03-06T20:42:33.378Z,91645.00
2023-03-06T20:43:33.332Z,91645.00
2023-03-06T20:44:33.297Z,91647.00
2023-03-06T20:45:33.316Z,91649.00
2023-03-06T20:50:33.287Z,91653.00
2023-03-06T20:51:33.307Z,91649.00
2023-03-06T20:52:33.330Z,91653.00
2023-03-06T20:53:33.358Z,91655.00
2023-03-06T20:54:33.377Z,91649.00
2023-03-06T20:55:33.417Z,91649.00
2023-03-06T20:56:33.427Z,91651.00
2023-03-06T20:57:33.461Z,91651.00
2023-03-06T20:58:33.482Z,91655.00
2023-03-06T20:59:33.503Z,91655.00
2023-03-06T21:00:33.523Z,91655.00
2023-03-06T21:01:33.632Z,91655.00
2023-03-06T21:02:33.584Z,91653.00
2023-03-06T21:03:33.595Z,91651.00
2023-03-06T21:04:33.646Z,91653.00
2023-03-06T21:05:33.649Z,91653.00
2023-03-06T21:06:33.667Z,91653.00
2023-03-06T21:07:33.697Z,91657.00