createdAt,value
2023-04-22T00:02:17.121Z,98437.00
2023-04-22T00:04:46.640Z,98437.53
2023-04-22T00:07:14.618Z,98436.06
2023-04-22T00:09:41.995Z,98428.56
2023-04-22T00:12:09.358Z,98438.28
2023-04-22T00:14:35.927Z,98437.97
2023-04-22T00:17:02.740Z,98431.97
2023-04-22T00:19:29.495Z,98428.81
2023-04-22T00:21:56.275Z,98424.31
2023-04-22T00:24:22.905Z,98420.97
2023-04-22T00:26:49.502Z,98427.72
2023-04-22T00:29:16.154Z,98434.50
2023-04-22T00:31:42.887Z,98430.84
2023-04-22T00:34:09.563Z,98436.97
2023-04-22T00:36:36.161Z,98429.28
2023-04-22T00:39:02.844Z,98427.50
2023-04-22T00:41:31.098Z,98428.88
2023-04-22T00:43:59.528Z,98432.38
2023-04-22T00:46:26.925Z,98431.53
2023-04-22T00:48:53.944Z,98421.31
2023-04-22T00:51:20.553Z,98425.06
2023-04-22T00:53:47.256Z,98427.28
2023-04-22T00:56:14.332Z,98419.88
2023-04-22T00:58:41.136Z,98427.06
2023-04-22T01:01:07.797Z,98422.16
2023-04-22T01:03:38.938Z,98428.91
2023-04-22T01:06:06.529Z,98441.78
2023-04-22T01:08:33.561Z,98433.97
2023-04-22T01:11:00.342Z,98434.59
2023-04-22T01:13:27.006Z,98426.78
2023-04-22T01:15:53.870Z,98431.59
2023-04-22T01:18:20.715Z,98433.91
2023-04-22T01:20:47.354Z,98428.28
2023-04-22T01:23:21.394Z,98436.56
2023-04-22T01:25:48.992Z,98442.59
2023-04-22T01:28:17.169Z,98440.91
2023-04-22T01:30:44.566Z,98440.34
2023-04-22T01:33:11.769Z,98458.66
2023-04-22T01:35:39.115Z,98448.38
2023-04-22T01:38:08.150Z,98459.88
2023-04-22T01:40:35.217Z,98458.56
2023-04-22T01:43:02.832Z,98458.56
2023-04-22T01:45:29.989Z,98443.59
2023-04-22T01:47:56.814Z,98458.81
2023-04-22T01:50:24.184Z,98457.50
2023-04-22T01:52:51.121Z,98453.81
2023-04-22T01:55:17.790Z,98453.19
2023-04-22T01:57:44.639Z,98447.94
2023-04-22T02:00:12.518Z,98448.53
2023-04-22T02:02:39.441Z,98455.59
2023-04-22T02:05:09.594Z,98451.78
2023-04-22T02:07:39.387Z,98453.69
2023-04-22T02:10:06.623Z,98454.06
2023-04-22T02:12:33.310Z,98459.91
2023-04-22T02:15:00.024Z,98457.78
2023-04-22T02:17:27.599Z,98456.09
2023-04-22T02:19:54.691Z,98457.16
2023-04-22T02:22:23.802Z,98451.03
2023-04-22T02:24:50.542Z,98458.25
2023-04-22T02:27:17.284Z,98449.25
2023-04-22T02:29:43.930Z,98445.78
2023-04-22T02:32:10.692Z,98451.03
2023-04-22T02:34:37.439Z,98455.63
2023-04-22T02:37:04.202Z,98452.25
2023-04-22T02:39:30.868Z,98456.56
2023-04-22T02:41:57.467Z,98455.59
2023-04-22T02:44:24.194Z,98452.50
2023-04-22T02:46:50.929Z,98448.06
2023-04-22T02:49:17.565Z,98446.16
2023-04-22T02:51:44.195Z,98443.63
2023-04-22T02:54:10.831Z,98443.63
2023-04-22T02:56:37.516Z,98436.56
2023-04-22T02:59:04.171Z,98438.38
2023-04-22T03:01:31.212Z,98433.09
2023-04-22T03:03:58.346Z,98438.38
2023-04-22T03:06:25.280Z,98443.63
2023-04-22T03:08:51.913Z,98448.06
2023-04-22T03:11:18.540Z,98447.94
2023-04-22T03:13:45.268Z,98447.13
2023-04-22T03:16:11.954Z,98448.91
2023-04-22T03:18:38.619Z,98449.75
2023-04-22T03:21:05.555Z,98444.09
2023-04-22T03:23:32.696Z,98438.94
2023-04-22T03:25:59.348Z,98439.56
2023-04-22T03:28:25.992Z,98438.59
2023-04-22T03:30:52.673Z,98428.91
2023-04-22T03:33:19.374Z,98441.09
2023-04-22T03:35:49.297Z,98442.94
2023-04-22T03:38:16.383Z,98437.66
2023-04-22T03:40:43.579Z,98433.81
2023-04-22T03:43:10.298Z,98430.91
2023-04-22T03:45:37.091Z,98433.53
2023-04-22T03:48:04.108Z,98429.38
2023-04-22T03:50:30.904Z,98434.03
2023-04-22T03:52:57.541Z,98434.28
2023-04-22T03:55:24.174Z,98436.19
2023-04-22T03:57:51.041Z,98430.81
2023-04-22T04:00:17.905Z,98426.84
2023-04-22T04:02:44.693Z,98428.53
2023-04-22T04:05:11.850Z,98426.63
2023-04-22T04:07:38.700Z,98428.41
2023-04-22T04:10:06.295Z,98429.38
2023-04-22T04:12:32.926Z,98440.16
2023-04-22T04:14:59.540Z,98435.13
2023-04-22T04:17:26.275Z,98434.28
2023-04-22T04:19:54.177Z,98428.19
2023-04-22T04:22:21.643Z,98431.75
2023-04-22T04:24:48.731Z,98424.47
2023-04-22T04:27:15.391Z,98432.59
2023-04-22T04:29:42.493Z,98428.19
2023-04-22T04:32:10.059Z,98432.13
2023-04-22T04:34:37.781Z,98423.63
2023-04-22T04:37:04.535Z,98423.00
2023-04-22T04:39:31.372Z,98421.84
2023-04-22T04:41:58.926Z,98427.09
2023-04-22T04:44:31.784Z,98428.28
2023-04-22T04:46:58.878Z,98414.38
2023-04-22T04:49:26.932Z,98426.13
2023-04-22T04:51:54.077Z,98414.03
2023-04-22T04:54:20.797Z,98425.06
2023-04-22T04:56:47.464Z,98415.81
2023-04-22T04:59:14.136Z,98419.06
2023-04-22T05:01:41.405Z,98415.09
2023-04-22T05:04:08.309Z,98416.50
2023-04-22T05:06:35.003Z,98411.00
2023-04-22T05:09:01.665Z,98422.03
2023-04-22T05:11:28.453Z,98417.22
2023-04-22T05:13:55.099Z,98413.97
2023-04-22T05:16:21.924Z,98422.22
2023-04-22T05:18:48.579Z,98421.44
2023-04-22T05:21:16.873Z,98416.41
2023-04-22T05:23:43.493Z,98426.44
2023-04-22T05:26:10.122Z,98424.03
2023-04-22T05:28:36.705Z,98421.56
2023-04-22T05:31:03.474Z,98424.34
2023-04-22T05:33:30.098Z,98423.97
2023-04-22T05:35:56.779Z,98421.28
2023-04-22T05:38:23.429Z,98420.59
2023-04-22T05:40:50.180Z,98422.88
2023-04-22T05:43:16.833Z,98417.06
2023-04-22T05:45:43.626Z,98422.84
2023-04-22T05:48:10.392Z,98417.94
2023-04-22T05:50:37.084Z,98416.88
2023-04-22T05:53:03.654Z,98416.38
2023-04-22T05:55:31.017Z,98424.03
2023-04-22T05:57:57.649Z,98422.00
2023-04-22T06:00:24.350Z,98417.09
2023-04-22T06:02:51.181Z,98412.94
2023-04-22T06:05:18.199Z,98412.66
2023-04-22T06:07:45.068Z,98414.22
2023-04-22T06:10:11.744Z,98410.03
2023-04-22T06:12:38.442Z,98407.59
2023-04-22T06:15:05.912Z,98407.91
2023-04-22T06:17:32.541Z,98399.72
2023-04-22T06:19:59.156Z,98400.06
2023-04-22T06:22:25.785Z,98392.41
2023-04-22T06:24:52.507Z,98395.31
2023-04-22T06:27:19.149Z,98398.44
2023-04-22T06:29:45.858Z,98394.84
2023-04-22T06:32:12.501Z,98401.31
2023-04-22T06:34:39.235Z,98403.63
2023-04-22T06:37:06.306Z,98398.09
2023-04-22T06:39:32.910Z,98398.56
2023-04-22T06:41:59.634Z,98398.63
2023-04-22T06:44:26.433Z,98405.03
2023-04-22T06:46:54.714Z,98393.09
2023-04-22T06:49:22.389Z,98394.63
2023-04-22T06:51:49.082Z,98398.94
2023-04-22T06:54:16.048Z,98397.78
2023-04-22T06:56:42.686Z,98389.03
2023-04-22T06:59:09.385Z,98380.59
2023-04-22T07:01:36.025Z,98381.50
2023-04-22T07:04:02.970Z,98381.09
2023-04-22T07:06:29.666Z,98375.63
2023-04-22T07:08:56.289Z,98376.19
2023-04-22T07:11:22.928Z,98366.84
2023-04-22T07:13:49.570Z,98358.63
2023-04-22T07:16:16.322Z,98355.41
2023-04-22T07:18:42.963Z,98364.69
2023-04-22T07:21:09.566Z,98361.34
2023-04-22T07:23:36.212Z,98356.75
2023-04-22T07:26:09.570Z,98359.63
2023-04-22T07:28:36.226Z,98357.13
2023-04-22T07:31:03.092Z,98360.50
2023-04-22T07:33:29.808Z,98362.66
2023-04-22T07:35:56.507Z,98360.25
2023-04-22T07:38:23.269Z,98358.13
2023-04-22T07:40:49.924Z,98357.72
2023-04-22T07:43:17.105Z,98357.88
2023-04-22T07:45:43.991Z,98363.34
2023-04-22T07:48:10.635Z,98357.56
2023-04-22T07:50:38.852Z,98361.09
2023-04-22T07:53:06.125Z,98361.63
2023-04-22T07:55:32.871Z,98362.69
2023-04-22T07:58:01.195Z,98354.91
2023-04-22T08:00:28.032Z,98353.50
2023-04-22T08:02:54.834Z,98360.13
2023-04-22T08:05:21.631Z,98346.34
2023-04-22T08:07:48.329Z,98346.53
2023-04-22T08:10:15.385Z,98343.69
2023-04-22T08:12:43.146Z,98342.56
2023-04-22T08:15:10.390Z,98338.13
2023-04-22T08:17:37.668Z,98337.28
2023-04-22T08:20:07.901Z,98344.88
2023-04-22T08:22:35.725Z,98339.97
2023-04-22T08:25:02.767Z,98335.91
2023-04-22T08:27:29.425Z,98339.16
2023-04-22T08:29:56.109Z,98327.69
2023-04-22T08:32:26.325Z,98328.56
2023-04-22T08:34:54.264Z,98329.13
2023-04-22T08:37:27.834Z,98330.94
2023-04-22T08:39:54.495Z,98319.97
2023-04-22T08:42:22.857Z,98315.91
2023-04-22T08:44:50.157Z,98316.31
2023-04-22T08:47:18.898Z,98312.53
2023-04-22T08:49:46.755Z,98314.44
2023-04-22T08:52:15.372Z,98298.34
2023-04-22T08:54:42.578Z,98294.69
2023-04-22T08:57:11.171Z,98293.88
2023-04-22T08:59:39.248Z,98294.09
2023-04-22T09:02:07.767Z,98293.84
2023-04-22T09:04:34.820Z,98292.84
2023-04-22T09:07:02.142Z,98288.97
2023-04-22T09:09:30.860Z,98280.25
2023-04-22T09:11:58.489Z,98282.09
2023-04-22T09:14:26.316Z,98280.25
2023-04-22T09:16:52.977Z,98286.47
2023-04-22T09:19:24.295Z,98279.06
2023-04-22T09:21:54.139Z,98274.78
2023-04-22T09:24:21.227Z,98272.69
2023-04-22T09:26:48.257Z,98277.47
2023-04-22T09:29:16.456Z,98271.69
2023-04-22T09:31:48.083Z,98281.22
2023-04-22T09:34:14.822Z,98283.47
2023-04-22T09:36:43.448Z,98285.56
2023-04-22T09:39:10.163Z,98283.69
2023-04-22T09:41:40.891Z,98281.00
2023-04-22T09:44:15.384Z,98287.84
2023-04-22T09:46:43.617Z,98286.38
2023-04-22T09:49:10.810Z,98284.13
2023-04-22T09:51:41.645Z,98287.63
2023-04-22T09:54:10.738Z,98283.69
2023-04-22T09:56:45.268Z,98285.78
2023-04-22T09:59:12.704Z,98274.59
2023-04-22T10:01:41.442Z,98290.75
2023-04-22T10:04:29.979Z,98278.75
2023-04-22T10:06:57.235Z,98283.69
2023-04-22T10:09:25.103Z,98280.81
2023-04-22T10:11:58.241Z,98284.31
2023-04-22T10:14:25.642Z,98272.50
2023-04-22T10:16:57.143Z,98270.59
2023-04-22T10:19:27.488Z,98270.16
2023-04-22T10:21:57.211Z,98270.94
2023-04-22T10:24:27.635Z,98268.19
2023-04-22T10:26:59.843Z,98265.97
2023-04-22T10:29:34.923Z,98268.88
2023-04-22T10:32:08.494Z,98267.88
2023-04-22T10:34:39.072Z,98260.16
2023-04-22T10:37:11.734Z,98254.53
2023-04-22T10:39:40.606Z,98255.94
2023-04-22T10:42:10.404Z,98254.44
2023-04-22T10:44:50.979Z,98249.69
2023-04-22T10:47:28.145Z,98245.75
2023-04-22T10:50:11.322Z,98256.56
2023-04-22T10:52:38.240Z,98254.47
2023-04-22T10:55:05.861Z,98240.44
2023-04-22T10:57:37.664Z,98236.22
2023-04-22T11:00:23.144Z,98243.44
2023-04-22T11:03:05.336Z,98243.22
2023-04-22T11:05:34.281Z,98237.69
2023-04-22T11:08:07.448Z,98236.78
2023-04-22T11:10:42.370Z,98234.66
2023-04-22T11:13:16.295Z,98232.88
2023-04-22T11:15:45.881Z,98227.69
2023-04-22T11:18:23.210Z,98224.56
2023-04-22T11:20:51.170Z,98232.34
2023-04-22T11:23:28.768Z,98221.47
2023-04-22T11:26:03.513Z,98231.91
2023-04-22T11:28:30.497Z,98231.50
2023-04-22T11:31:09.932Z,98220.44
2023-04-22T11:33:38.495Z,98220.78
2023-04-22T11:36:09.930Z,98222.34
2023-04-22T11:38:36.551Z,98215.25
2023-04-22T11:41:05.027Z,98214.09
2023-04-22T11:43:31.761Z,98221.00
2023-04-22T11:45:58.549Z,98215.44
2023-04-22T11:48:25.330Z,98214.41
2023-04-22T11:51:07.840Z,98216.78
2023-04-22T11:53:34.573Z,98206.72
2023-04-22T11:56:03.810Z,98206.72
2023-04-22T11:58:30.706Z,98205.69
2023-04-22T12:00:59.426Z,98195.59
2023-04-22T12:03:31.223Z,98211.25
2023-04-22T12:06:00.957Z,98202.91
2023-04-22T12:08:39.897Z,98198.50
2023-04-22T12:11:09.385Z,98192.16
2023-04-22T12:13:40.364Z,98196.63
2023-04-22T12:16:12.514Z,98196.09
2023-04-22T12:18:53.132Z,98183.97
2023-04-22T12:21:25.947Z,98185.56
2023-04-22T12:24:07.008Z,98177.00
2023-04-22T12:26:33.766Z,98182.59
2023-04-22T12:29:01.314Z,98182.50
2023-04-22T12:31:28.300Z,98181.22
2023-04-22T12:33:55.837Z,98176.56
2023-04-22T12:36:23.538Z,98165.13
2023-04-22T12:38:51.214Z,98179.03
2023-04-22T12:41:17.907Z,98182.28
2023-04-22T12:43:44.727Z,98170.50
2023-04-22T12:46:11.469Z,98171.00
2023-04-22T12:48:38.260Z,98176.09
2023-04-22T12:51:06.631Z,98162.59
2023-04-22T12:53:33.433Z,98166.38
2023-04-22T12:56:00.073Z,98162.16
2023-04-22T12:58:26.832Z,98154.13
2023-04-22T13:00:54.493Z,98154.69
2023-04-22T13:03:21.490Z,98149.88
2023-04-22T13:05:48.268Z,98156.38
2023-04-22T13:08:15.106Z,98148.00
2023-04-22T13:10:41.743Z,98148.47
2023-04-22T13:15:39.058Z,98153.63
2023-04-22T13:18:06.213Z,98151.50
2023-04-22T13:20:32.995Z,98152.00
2023-04-22T13:22:59.689Z,98150.34
2023-04-22T13:25:26.299Z,98139.16
2023-04-22T13:27:52.930Z,98132.31
2023-04-22T13:30:20.150Z,98135.28
2023-04-22T13:32:47.062Z,98130.31
2023-04-22T13:35:13.741Z,98126.19
2023-04-22T13:37:40.479Z,98120.59
2023-04-22T13:40:08.682Z,98124.22
2023-04-22T13:42:35.628Z,98132.50
2023-04-22T13:45:02.353Z,98116.91
2023-04-22T13:47:29.034Z,98121.00
2023-04-22T13:49:55.802Z,98114.09
2023-04-22T13:52:22.460Z,98117.59
2023-04-22T13:54:49.200Z,98110.19
2023-04-22T13:57:15.817Z,98125.03
2023-04-22T13:59:42.586Z,98112.13
2023-04-22T14:02:09.354Z,98111.38
2023-04-22T14:04:36.195Z,98099.78
2023-04-22T14:07:04.157Z,98096.19
2023-04-22T14:09:31.316Z,98090.13
2023-04-22T14:11:58.755Z,98092.41
2023-04-22T14:14:25.668Z,98093.91
2023-04-22T14:16:52.488Z,98090.78
2023-04-22T14:19:19.742Z,98080.81
2023-04-22T14:21:46.331Z,98085.91
2023-04-22T14:24:13.075Z,98091.19
2023-04-22T14:26:39.925Z,98079.84
2023-04-22T14:29:06.751Z,98076.72
2023-04-22T14:31:33.475Z,98069.59
2023-04-22T14:34:00.228Z,98079.91
2023-04-22T14:36:27.693Z,98080.97
2023-04-22T14:38:54.380Z,98074.78
2023-04-22T14:41:21.693Z,98084.19
2023-04-22T14:43:48.451Z,98076.09
2023-04-22T14:46:15.158Z,98066.84
2023-04-22T14:48:41.858Z,98073.16
2023-04-22T14:51:08.499Z,98062.19
2023-04-22T14:53:35.208Z,98050.63
2023-04-22T14:56:01.834Z,98057.31
2023-04-22T14:58:31.550Z,98053.84
2023-04-22T15:00:59.965Z,98061.34
2023-04-22T15:03:27.110Z,98057.53
2023-04-22T15:05:55.214Z,98041.34
2023-04-22T15:08:22.304Z,98048.44
2023-04-22T15:10:48.983Z,98039.78
2023-04-22T15:13:15.773Z,98046.69
2023-04-22T15:15:42.554Z,98044.97
2023-04-22T15:18:09.317Z,98044.72
2023-04-22T15:20:35.926Z,98036.44
2023-04-22T15:23:03.333Z,98041.75
2023-04-22T15:25:30.071Z,98039.94
2023-04-22T15:27:57.194Z,98035.56
2023-04-22T15:30:24.285Z,98027.44
2023-04-22T15:32:51.002Z,98035.00
2023-04-22T15:35:17.695Z,98038.50
2023-04-22T15:37:45.275Z,98044.28
2023-04-22T15:40:12.054Z,98029.16
2023-04-22T15:42:38.766Z,98023.75
2023-04-22T15:45:06.636Z,98031.25
2023-04-22T15:47:33.755Z,98032.66
2023-04-22T15:50:06.718Z,98037.63
2023-04-22T15:52:33.838Z,98037.09
2023-04-22T15:55:03.512Z,98024.19
2023-04-22T15:57:34.367Z,98029.72
2023-04-22T16:00:11.834Z,98029.97
2023-04-22T16:02:40.730Z,98024.75
2023-04-22T16:05:07.802Z,98027.41
2023-04-22T16:07:35.032Z,98020.06
2023-04-22T16:10:02.287Z,98018.31
2023-04-22T16:12:29.047Z,98016.94
2023-04-22T16:14:55.843Z,98023.47
2023-04-22T16:17:22.522Z,98018.09
2023-04-22T16:19:49.307Z,98019.69
2023-04-22T16:22:15.963Z,98021.81
2023-04-22T16:24:44.133Z,98015.69
2023-04-22T16:27:16.433Z,98022.25
2023-04-22T16:29:43.763Z,98014.44
2023-04-22T16:32:10.997Z,98023.56
2023-04-22T16:34:38.370Z,98021.75
2023-04-22T16:37:05.556Z,98030.28
2023-04-22T16:39:32.472Z,98031.34
2023-04-22T16:41:59.228Z,98030.03
2023-04-22T16:44:26.005Z,98041.63
2023-04-22T16:46:52.719Z,98056.91
2023-04-22T16:49:19.618Z,98068.09
2023-04-22T16:51:46.511Z,98073.66
2023-04-22T16:54:13.263Z,98080.00
2023-04-22T16:56:40.140Z,98085.81
2023-04-22T16:59:06.758Z,98090.38
2023-04-22T17:01:33.497Z,98083.31
2023-04-22T17:04:00.251Z,98085.22
2023-04-22T17:06:28.338Z,98078.38
2023-04-22T17:08:55.061Z,98069.91
2023-04-22T17:11:22.123Z,98084.97
2023-04-22T17:13:48.866Z,98084.16
2023-04-22T17:16:15.704Z,98079.38
2023-04-22T17:18:42.664Z,98077.94
2023-04-22T17:21:09.687Z,98074.81
2023-04-22T17:23:36.465Z,98074.22
2023-04-22T17:26:03.125Z,98078.13
2023-04-22T17:28:29.754Z,98077.47
2023-04-22T17:30:56.467Z,98082.59
2023-04-22T17:33:23.215Z,98081.94
2023-04-22T17:35:49.832Z,98081.91
2023-04-22T17:38:16.462Z,98086.47
2023-04-22T17:40:43.845Z,98091.78
2023-04-22T17:43:10.605Z,98086.78
2023-04-22T17:45:37.366Z,98086.47
2023-04-22T17:48:04.132Z,98095.41
2023-04-22T17:50:31.195Z,98090.44
2023-04-22T17:52:58.168Z,98079.72
2023-04-22T17:55:24.990Z,98080.47
2023-04-22T17:57:51.621Z,98075.25
2023-04-22T18:00:18.980Z,98084.97
2023-04-22T18:02:46.331Z,98080.63
2023-04-22T18:05:13.442Z,98079.38
2023-04-22T18:07:40.265Z,98077.06
2023-04-22T18:10:07.720Z,98080.53
2023-04-22T18:12:34.406Z,98078.66
2023-04-22T18:15:01.214Z,98087.44
2023-04-22T18:17:27.937Z,98097.09
2023-04-22T18:20:02.816Z,98096.03
2023-04-22T18:22:33.096Z,98097.66
2023-04-22T18:25:01.967Z,98097.41
2023-04-22T18:27:29.008Z,98097.59
2023-04-22T18:29:55.758Z,98099.03
2023-04-22T18:32:22.589Z,98092.00
2023-04-22T18:34:49.306Z,98097.72
2023-04-22T18:37:16.328Z,98097.13
2023-04-22T18:39:42.980Z,98109.22
2023-04-22T18:42:09.753Z,98106.50
2023-04-22T18:44:36.547Z,98114.09
2023-04-22T18:47:04.587Z,98109.50
2023-04-22T18:49:33.982Z,98113.22
2023-04-22T18:52:01.005Z,98119.34
2023-04-22T18:54:28.727Z,98112.06
2023-04-22T18:56:57.286Z,98119.84
2023-04-22T18:59:23.948Z,98113.41
2023-04-22T19:01:51.095Z,98124.31
2023-04-22T19:04:17.949Z,98116.84
2023-04-22T19:06:45.053Z,98114.53
2023-04-22T19:09:11.983Z,98118.97
2023-04-22T19:11:38.890Z,98118.53
2023-04-22T19:14:05.966Z,98122.19
2023-04-22T19:16:32.783Z,98122.97
2023-04-22T19:18:59.398Z,98125.63
2023-04-22T19:21:30.068Z,98127.03
2023-04-22T19:23:56.805Z,98116.34
2023-04-22T19:26:23.593Z,98121.03
2023-04-22T19:28:50.420Z,98122.41
2023-04-22T19:31:17.723Z,98121.13
2023-04-22T19:33:45.072Z,98122.53
2023-04-22T19:36:11.723Z,98123.13
2023-04-22T19:38:38.428Z,98127.63
2023-04-22T19:41:05.114Z,98115.25
2023-04-22T19:43:31.807Z,98118.13
2023-04-22T19:45:58.588Z,98122.19
2023-04-22T19:48:25.573Z,98125.78
2023-04-22T19:50:52.319Z,98126.53
2023-04-22T19:53:20.080Z,98129.88
2023-04-22T19:55:46.978Z,98126.38
2023-04-22T19:58:14.109Z,98123.69
2023-04-22T20:00:42.590Z,98122.94
2023-04-22T20:03:14.452Z,98126.16
2023-04-22T20:05:43.298Z,98124.13
2023-04-22T20:08:11.436Z,98129.88
2023-04-22T20:10:38.608Z,98130.50
2023-04-22T20:13:05.934Z,98122.03
2023-04-22T20:15:33.242Z,98122.75
2023-04-22T20:18:00.154Z,98127.28
2023-04-22T20:20:27.620Z,98128.03
2023-04-22T20:22:56.280Z,98124.34
2023-04-22T20:25:23.490Z,98130.69
2023-04-22T20:27:50.317Z,98124.69
2023-04-22T20:30:17.263Z,98132.06
2023-04-22T20:32:44.100Z,98122.09
2023-04-22T20:35:14.842Z,98126.81
2023-04-22T20:37:41.896Z,98116.47
2023-04-22T20:40:09.007Z,98114.53
2023-04-22T20:42:37.027Z,98115.28
2023-04-22T20:45:05.406Z,98116.84
2023-04-22T20:47:32.576Z,98120.09
2023-04-22T20:49:59.351Z,98117.31
2023-04-22T20:52:26.218Z,98128.13
2023-04-22T20:54:55.397Z,98126.25
2023-04-22T20:57:22.323Z,98127.94
2023-04-22T20:59:48.908Z,98131.16
2023-04-22T21:02:17.068Z,98128.00
2023-04-22T21:04:43.941Z,98135.66
2023-04-22T21:07:14.455Z,98129.03
2023-04-22T21:09:41.710Z,98129.91
2023-04-22T21:12:10.485Z,98133.78
2023-04-22T21:14:43.326Z,98125.94
2023-04-22T21:17:26.146Z,98125.47
2023-04-22T21:19:56.928Z,98127.81
2023-04-22T21:22:24.614Z,98128.53
2023-04-22T21:24:52.571Z,98122.63
2023-04-22T21:27:22.279Z,98119.78
2023-04-22T21:29:49.690Z,98125.31
2023-04-22T21:32:17.410Z,98127.81
2023-04-22T21:34:44.802Z,98131.66
2023-04-22T21:37:12.039Z,98131.53
2023-04-22T21:39:38.701Z,98134.56
2023-04-22T21:42:08.349Z,98137.25
2023-04-22T21:44:36.834Z,98128.19
2023-04-22T21:47:04.282Z,98130.88
2023-04-22T21:49:31.224Z,98134.19
2023-04-22T21:51:58.261Z,98135.16
2023-04-22T21:54:25.031Z,98133.19
2023-04-22T21:56:51.788Z,98135.22
2023-04-22T21:59:18.480Z,98136.88
2023-04-22T22:01:45.167Z,98135.22
2023-04-22T22:04:14.747Z,98130.88
2023-04-22T22:06:45.197Z,98135.25
2023-04-22T22:09:14.285Z,98129.28
2023-04-22T22:11:41.017Z,98135.50
2023-04-22T22:14:07.754Z,98139.34
2023-04-22T22:16:34.481Z,98131.19
2023-04-22T22:19:02.780Z,98138.00
2023-04-22T22:21:29.681Z,98135.22
2023-04-22T22:23:57.761Z,98131.84
2023-04-22T22:26:24.720Z,98137.00
2023-04-22T22:28:51.406Z,98129.06
2023-04-22T22:31:18.512Z,98136.75
2023-04-22T22:33:45.244Z,98143.41
2023-04-22T22:36:11.979Z,98135.56
2023-04-22T22:38:38.631Z,98133.09
2023-04-22T22:41:05.250Z,98143.09
2023-04-22T22:43:32.009Z,98140.44
2023-04-22T22:45:58.719Z,98136.47
2023-04-22T22:48:25.361Z,98139.84
2023-04-22T22:50:52.974Z,98140.19
2023-04-22T22:53:19.635Z,98140.53
2023-04-22T22:55:46.195Z,98139.75
2023-04-22T22:58:12.894Z,98130.44
2023-04-22T23:00:39.585Z,98140.09
2023-04-22T23:03:06.366Z,98134.28
2023-04-22T23:05:33.009Z,98135.28
2023-04-22T23:07:59.645Z,98129.47
2023-04-22T23:10:26.205Z,98135.00
2023-04-22T23:12:52.831Z,98130.84
2023-04-22T23:15:19.442Z,98136.00
2023-04-22T23:17:46.183Z,98127.34
2023-04-22T23:20:14.082Z,98129.69
2023-04-22T23:22:42.838Z,98130.72
2023-04-22T23:25:10.270Z,98122.06
2023-04-22T23:27:37.258Z,98119.47
2023-04-22T23:30:04.890Z,98122.00
2023-04-22T23:32:32.494Z,98121.78
2023-04-22T23:35:01.136Z,98123.50
2023-04-22T23:37:29.055Z,98124.66
2023-04-22T23:39:55.924Z,98121.84
2023-04-22T23:42:22.563Z,98113.84
2023-04-22T23:44:49.121Z,98113.50
2023-04-22T23:47:15.783Z,98111.88
2023-04-22T23:49:42.448Z,98111.88
2023-04-22T23:52:10.523Z,98111.72
2023-04-22T23:54:37.326Z,98121.72
2023-04-22T23:57:04.156Z,98121.41
2023-04-22T23:59:31.162Z,98125.38
