createdAt,value
2022-10-02T00:00:18.225Z,16.98
2022-10-02T00:01:33.432Z,16.72
2022-10-02T00:02:40.872Z,16.08
2022-10-02T00:03:41.908Z,17.07
2022-10-02T00:04:44.571Z,17.06
2022-10-02T00:06:06.291Z,17.18
2022-10-02T00:07:07.300Z,17.13
2022-10-02T00:08:12.160Z,17.21
2022-10-02T00:09:34.626Z,16.90
2022-10-02T00:10:47.218Z,17.24
2022-10-02T00:11:49.166Z,17.25
2022-10-02T00:12:51.499Z,16.77
2022-10-02T00:13:50.278Z,17.20
2022-10-02T00:14:50.001Z,17.21
2022-10-02T00:15:48.193Z,17.17
2022-10-02T00:16:53.667Z,17.14
2022-10-02T00:17:55.109Z,16.97
2022-10-02T00:18:55.401Z,17.15
2022-10-02T00:19:56.173Z,17.26
2022-10-02T00:21:10.286Z,17.17
2022-10-02T00:22:21.763Z,17.25
2022-10-02T00:23:38.120Z,17.10
2022-10-02T00:24:59.238Z,17.08
2022-10-02T00:26:00.511Z,17.22
2022-10-02T00:27:05.388Z,17.18
2022-10-02T00:28:39.492Z,17.32
2022-10-02T00:29:55.013Z,17.00
2022-10-02T00:31:16.726Z,17.01
2022-10-02T00:32:22.621Z,16.95
2022-10-02T00:33:51.363Z,17.02
2022-10-02T00:35:35.990Z,17.07
2022-10-02T00:37:03.271Z,17.11
2022-10-02T00:38:06.131Z,17.10
2022-10-02T00:39:20.082Z,15.89
2022-10-02T00:40:44.702Z,16.91
2022-10-02T00:42:20.207Z,16.98
2022-10-02T00:43:25.940Z,16.89
2022-10-02T00:44:28.190Z,16.98
2022-10-02T00:45:24.943Z,16.95
2022-10-02T00:46:37.014Z,17.11
2022-10-02T00:48:10.235Z,16.85
2022-10-02T00:49:48.791Z,17.09
2022-10-02T00:51:20.476Z,17.14
2022-10-02T00:52:26.008Z,17.04
2022-10-02T00:53:47.092Z,17.11
2022-10-02T00:54:52.761Z,17.12
2022-10-02T00:55:52.246Z,17.08
2022-10-02T00:57:04.083Z,17.02
2022-10-02T00:58:03.831Z,17.02
2022-10-02T00:59:09.502Z,17.06
2022-10-02T01:00:16.002Z,16.93
2022-10-02T01:01:22.789Z,16.75
2022-10-02T01:02:31.768Z,16.96
2022-10-02T01:03:37.839Z,17.03
2022-10-02T01:04:38.011Z,16.73
2022-10-02T01:05:35.860Z,16.38
2022-10-02T01:06:32.607Z,16.03
2022-10-02T01:07:29.910Z,16.46
2022-10-02T01:08:27.933Z,16.51
2022-10-02T01:09:25.544Z,16.75
2022-10-02T01:10:28.206Z,16.84
2022-10-02T01:11:27.058Z,16.49
2022-10-02T01:12:24.379Z,16.65
2022-10-02T01:13:21.175Z,16.84
2022-10-02T01:14:18.027Z,16.69
2022-10-02T01:15:18.503Z,16.74
2022-10-02T01:16:16.763Z,16.72
2022-10-02T01:17:39.923Z,16.72
2022-10-02T01:18:36.909Z,16.48
2022-10-02T01:19:39.890Z,15.72
2022-10-02T01:20:42.296Z,16.45
2022-10-02T01:21:49.126Z,16.18
2022-10-02T01:23:12.480Z,16.49
2022-10-02T01:24:27.351Z,16.46
2022-10-02T01:25:24.158Z,16.43
2022-10-02T01:26:21.041Z,15.78
2022-10-02T01:27:18.570Z,16.45
2022-10-02T01:28:15.586Z,16.47
2022-10-02T01:29:12.399Z,16.57
2022-10-02T01:30:12.446Z,16.39
2022-10-02T01:31:14.684Z,16.12
2022-10-02T01:32:12.095Z,16.32
2022-10-02T01:33:10.980Z,16.37
2022-10-02T01:34:09.470Z,16.32
2022-10-02T01:35:07.161Z,16.09
2022-10-02T01:36:05.105Z,16.05
2022-10-02T01:37:03.020Z,16.05
2022-10-02T01:38:07.250Z,16.24
2022-10-02T01:39:04.026Z,15.69
2022-10-02T01:40:10.120Z,16.04
2022-10-02T01:41:09.970Z,16.18
2022-10-02T01:42:06.682Z,16.08
2022-10-02T01:43:09.871Z,16.13
2022-10-02T01:44:06.911Z,16.03
2022-10-02T01:45:08.027Z,16.21
2022-10-02T01:46:32.925Z,16.22
2022-10-02T01:48:01.381Z,16.07
2022-10-02T01:49:07.368Z,16.13
2022-10-02T01:50:16.039Z,16.10
2022-10-02T01:51:18.488Z,16.04
2022-10-02T01:52:42.674Z,15.99
2022-10-02T01:54:16.070Z,16.02
2022-10-02T01:55:15.746Z,16.01
2022-10-02T01:56:18.033Z,16.09
2022-10-02T01:57:39.314Z,16.02
2022-10-02T01:58:41.872Z,15.96
2022-10-02T02:00:09.083Z,15.98
2022-10-02T02:01:49.066Z,15.80
2022-10-02T02:02:49.337Z,15.78
2022-10-02T02:04:02.206Z,15.94
2022-10-02T02:05:05.868Z,16.01
2022-10-02T02:06:33.549Z,15.67
2022-10-02T02:07:39.840Z,15.54
2022-10-02T02:09:14.727Z,15.72
2022-10-02T02:10:34.008Z,15.86
2022-10-02T02:11:31.855Z,15.80
2022-10-02T02:12:48.828Z,15.86
2022-10-02T02:14:00.040Z,15.61
2022-10-02T02:15:11.498Z,15.85
2022-10-02T02:16:36.797Z,15.56
2022-10-02T02:17:36.488Z,15.80
2022-10-02T02:18:49.972Z,15.79
2022-10-02T02:20:02.039Z,15.57
2022-10-02T02:21:09.882Z,15.80
2022-10-02T02:22:23.882Z,15.80
2022-10-02T02:23:29.778Z,15.76
2022-10-02T02:24:42.721Z,15.40
2022-10-02T02:25:45.842Z,15.55
2022-10-02T02:26:47.063Z,15.23
2022-10-02T02:27:50.797Z,15.47
2022-10-02T02:29:00.865Z,15.78
2022-10-02T02:30:04.392Z,15.36
2022-10-02T02:31:04.439Z,15.82
2022-10-02T02:32:08.551Z,15.82
2022-10-02T02:33:17.014Z,15.75
2022-10-02T02:34:21.701Z,15.46
2022-10-02T02:35:29.900Z,15.66
2022-10-02T02:36:35.776Z,15.81
2022-10-02T02:37:39.133Z,15.70
2022-10-02T02:38:51.986Z,15.64
2022-10-02T02:39:57.682Z,15.49
2022-10-02T02:41:00.290Z,15.49
2022-10-02T02:42:04.334Z,15.53
2022-10-02T02:43:35.780Z,15.45
2022-10-02T02:44:50.286Z,15.44
2022-10-02T02:46:04.795Z,15.04
2022-10-02T02:47:12.758Z,15.25
2022-10-02T02:48:22.301Z,14.47
2022-10-02T02:49:19.287Z,15.57
2022-10-02T02:50:29.237Z,15.54
2022-10-02T02:51:37.962Z,15.42
2022-10-02T02:52:53.213Z,15.42
2022-10-02T02:54:07.026Z,15.20
2022-10-02T02:55:28.055Z,15.20
2022-10-02T02:56:29.387Z,15.43
2022-10-02T02:57:54.108Z,15.47
2022-10-02T02:58:57.802Z,15.55
2022-10-02T02:59:59.481Z,15.38
2022-10-02T03:00:56.462Z,15.50
2022-10-02T03:01:53.974Z,15.63
2022-10-02T03:02:54.440Z,15.56
2022-10-02T03:03:51.169Z,15.51
2022-10-02T03:04:47.871Z,15.57
2022-10-02T03:05:51.292Z,15.47
2022-10-02T03:06:55.463Z,15.39
2022-10-02T03:08:31.554Z,15.47
2022-10-02T03:09:33.414Z,15.34
2022-10-02T03:10:55.488Z,15.34
2022-10-02T03:12:04.091Z,15.38
2022-10-02T03:13:26.582Z,15.35
2022-10-02T03:14:44.999Z,15.37
2022-10-02T03:16:00.502Z,14.51
2022-10-02T03:17:15.586Z,15.39
2022-10-02T03:18:24.294Z,15.31
2022-10-02T03:19:44.107Z,15.45
2022-10-02T03:21:05.697Z,15.57
2022-10-02T03:22:41.386Z,15.67
2022-10-02T03:24:00.234Z,15.55
2022-10-02T03:24:59.535Z,15.63
2022-10-02T03:26:24.935Z,15.66
2022-10-02T03:27:40.819Z,14.70
2022-10-02T03:28:56.516Z,15.41
2022-10-02T03:30:08.674Z,15.01
2022-10-02T03:31:06.679Z,15.33
2022-10-02T03:32:08.341Z,15.72
2022-10-02T03:33:07.543Z,15.72
2022-10-02T03:34:05.749Z,15.71
2022-10-02T03:35:08.716Z,15.31
2022-10-02T03:36:05.826Z,15.53
2022-10-02T03:37:03.745Z,15.67
2022-10-02T03:38:05.991Z,15.63
2022-10-02T03:39:24.306Z,15.41
2022-10-02T03:40:24.348Z,15.74
2022-10-02T03:41:21.009Z,15.75
2022-10-02T03:42:24.753Z,15.69
2022-10-02T03:43:23.460Z,14.83
2022-10-02T03:44:20.280Z,15.52
2022-10-02T03:45:32.994Z,15.81
2022-10-02T03:46:34.440Z,15.36
2022-10-02T03:47:31.375Z,15.05
2022-10-02T03:48:28.078Z,15.66
2022-10-02T03:49:24.783Z,15.66
2022-10-02T03:50:22.062Z,15.59
2022-10-02T03:51:18.838Z,15.62
2022-10-02T03:52:18.455Z,15.18
2022-10-02T03:53:25.524Z,14.59
2022-10-02T03:54:23.461Z,14.67
2022-10-02T03:55:20.371Z,15.51
2022-10-02T03:56:47.000Z,14.18
2022-10-02T03:57:45.237Z,15.69
2022-10-02T03:58:48.641Z,15.21
2022-10-02T04:00:02.934Z,15.75
2022-10-02T04:00:59.602Z,15.70
2022-10-02T04:02:02.655Z,15.16
2022-10-02T04:03:05.763Z,15.72
2022-10-02T04:04:15.748Z,15.27
2022-10-02T04:05:41.454Z,15.65
2022-10-02T04:07:06.310Z,15.69
2022-10-02T04:08:15.965Z,15.51
2022-10-02T04:09:20.050Z,15.60
2022-10-02T04:10:27.185Z,15.21
2022-10-02T04:11:36.076Z,15.71
2022-10-02T04:12:42.320Z,15.58
2022-10-02T04:13:46.497Z,15.62
2022-10-02T04:15:09.434Z,15.59
2022-10-02T04:16:14.090Z,15.59
2022-10-02T04:17:30.481Z,15.42
2022-10-02T04:18:38.985Z,15.53
2022-10-02T04:19:52.962Z,15.75
2022-10-02T04:21:03.518Z,15.69
2022-10-02T04:22:15.531Z,15.67
2022-10-02T04:23:23.423Z,14.99
2022-10-02T04:24:31.130Z,15.52
2022-10-02T04:25:37.473Z,15.72
2022-10-02T04:26:41.477Z,15.75
2022-10-02T04:27:43.840Z,15.62
2022-10-02T04:28:48.138Z,15.47
2022-10-02T04:29:58.357Z,15.68
2022-10-02T04:30:55.658Z,15.51
2022-10-02T04:32:12.635Z,15.50
2022-10-02T04:33:13.789Z,15.50
2022-10-02T04:34:13.875Z,15.60
2022-10-02T04:36:00.329Z,15.76
2022-10-02T04:37:08.993Z,15.74
2022-10-02T04:38:42.427Z,15.80
2022-10-02T04:39:46.774Z,15.92
2022-10-02T04:41:03.546Z,15.56
2022-10-02T04:42:16.242Z,15.81
2022-10-02T04:43:42.979Z,16.03
2022-10-02T04:44:59.707Z,15.92
2022-10-02T04:46:38.173Z,15.99
2022-10-02T04:48:26.255Z,15.21
2022-10-02T04:49:27.825Z,15.86
2022-10-02T04:50:49.007Z,15.76
2022-10-02T04:52:06.571Z,16.08
2022-10-02T04:53:12.481Z,15.90
2022-10-02T04:54:39.466Z,14.39
2022-10-02T04:55:57.847Z,15.99
2022-10-02T04:57:24.091Z,16.16
2022-10-02T04:58:20.714Z,16.10
2022-10-02T04:59:29.262Z,16.25
2022-10-02T05:00:37.183Z,15.37
2022-10-02T05:01:58.497Z,16.12
2022-10-02T05:03:36.387Z,16.03
2022-10-02T05:05:10.596Z,16.33
2022-10-02T05:06:13.031Z,16.10
2022-10-02T05:07:38.870Z,15.88
2022-10-02T05:09:02.440Z,15.89
2022-10-02T05:10:11.071Z,15.90
2022-10-02T05:11:32.538Z,15.93
2022-10-02T05:12:35.207Z,15.92
2022-10-02T05:13:31.921Z,15.86
2022-10-02T05:14:40.797Z,15.96
2022-10-02T05:15:43.218Z,15.96
2022-10-02T05:17:11.950Z,16.09
2022-10-02T05:18:26.875Z,15.98
2022-10-02T05:19:38.736Z,15.87
2022-10-02T05:21:05.880Z,16.11
2022-10-02T05:22:15.113Z,15.87
2022-10-02T05:23:23.877Z,15.98
2022-10-02T05:24:27.927Z,16.10
2022-10-02T05:25:52.460Z,16.02
2022-10-02T05:27:03.428Z,16.11
2022-10-02T05:28:30.974Z,15.80
2022-10-02T05:29:53.016Z,15.97
2022-10-02T05:31:21.975Z,15.74
2022-10-02T05:32:46.318Z,15.92
2022-10-02T05:34:09.919Z,16.09
2022-10-02T05:35:15.207Z,16.21
2022-10-02T05:36:49.341Z,16.14
2022-10-02T05:38:07.223Z,16.09
2022-10-02T05:39:08.446Z,16.08
2022-10-02T05:40:25.232Z,15.23
2022-10-02T05:41:28.460Z,16.19
2022-10-02T05:42:38.188Z,15.03
2022-10-02T05:43:50.959Z,15.98
2022-10-02T05:45:01.229Z,15.13
2022-10-02T05:46:11.653Z,15.85
2022-10-02T05:47:28.907Z,16.13
2022-10-02T05:48:48.941Z,15.87
2022-10-02T05:49:50.554Z,16.07
2022-10-02T05:50:58.878Z,15.87
2022-10-02T05:52:37.993Z,15.84
2022-10-02T05:53:46.522Z,14.72
2022-10-02T05:55:13.551Z,15.84
2022-10-02T05:56:26.422Z,15.73
2022-10-02T05:57:54.860Z,16.08
2022-10-02T05:58:55.700Z,15.58
2022-10-02T06:00:16.981Z,15.89
2022-10-02T06:01:38.130Z,16.16
2022-10-02T06:02:38.989Z,16.17
2022-10-02T06:03:45.135Z,15.94
2022-10-02T06:04:52.765Z,14.91
2022-10-02T06:05:50.426Z,15.95
2022-10-02T06:06:54.357Z,15.92
2022-10-02T06:07:58.520Z,15.80
2022-10-02T06:09:20.109Z,15.87
2022-10-02T06:10:23.153Z,15.82
2022-10-02T06:11:41.303Z,16.03
2022-10-02T06:13:05.165Z,15.73
2022-10-02T06:14:24.246Z,16.20
2022-10-02T06:15:33.303Z,15.79
2022-10-02T06:16:36.184Z,16.01
2022-10-02T06:17:42.807Z,15.89
2022-10-02T06:18:46.714Z,15.29
2022-10-02T06:20:03.556Z,16.23
2022-10-02T06:21:14.855Z,16.22
2022-10-02T06:22:23.306Z,16.01
2022-10-02T06:23:50.757Z,16.29
2022-10-02T06:25:02.227Z,15.92
2022-10-02T06:26:10.611Z,16.13
2022-10-02T06:27:39.115Z,16.38
2022-10-02T06:28:41.599Z,16.26
2022-10-02T06:29:53.350Z,16.25
2022-10-02T06:31:04.886Z,16.31
2022-10-02T06:32:18.171Z,16.37
2022-10-02T06:33:26.360Z,16.25
2022-10-02T06:34:23.487Z,16.31
2022-10-02T06:35:51.607Z,16.36
2022-10-02T06:37:36.546Z,16.29
2022-10-02T06:38:54.954Z,16.49
2022-10-02T06:40:18.791Z,16.57
2022-10-02T06:41:20.569Z,16.57
2022-10-02T06:42:52.769Z,16.60
2022-10-02T06:44:08.126Z,16.89
2022-10-02T06:45:29.999Z,16.78
2022-10-02T06:46:47.347Z,16.82
2022-10-02T06:47:58.587Z,16.68
2022-10-02T06:49:27.748Z,16.67
2022-10-02T06:50:54.021Z,16.66
2022-10-02T06:52:21.312Z,16.61
2022-10-02T06:53:56.586Z,17.19
2022-10-02T06:55:11.879Z,16.92
2022-10-02T06:56:37.380Z,16.84
2022-10-02T06:57:43.027Z,17.20
2022-10-02T06:59:07.504Z,17.19
2022-10-02T07:00:18.314Z,17.13
2022-10-02T07:01:34.025Z,17.27
2022-10-02T07:02:51.653Z,17.12
2022-10-02T07:04:04.756Z,17.19
2022-10-02T07:05:20.126Z,17.43
2022-10-02T07:06:35.007Z,17.25
2022-10-02T07:08:04.671Z,16.74
2022-10-02T07:09:30.511Z,17.43
2022-10-02T07:10:44.783Z,17.58
2022-10-02T07:12:19.975Z,17.41
2022-10-02T07:13:48.261Z,17.48
2022-10-02T07:15:03.060Z,17.15
2022-10-02T07:16:09.345Z,17.27
2022-10-02T07:17:34.018Z,17.33
2022-10-02T07:18:33.409Z,17.56
2022-10-02T07:19:58.102Z,17.52
2022-10-02T07:21:25.467Z,17.01
2022-10-02T07:22:50.563Z,17.38
2022-10-02T07:24:39.369Z,17.27
2022-10-02T07:25:58.257Z,17.28
2022-10-02T07:27:23.648Z,17.47
2022-10-02T07:28:33.541Z,17.22
2022-10-02T07:29:56.522Z,17.31
2022-10-02T07:31:24.225Z,17.39
2022-10-02T07:32:43.683Z,17.29
2022-10-02T07:34:00.479Z,17.15
2022-10-02T07:35:19.627Z,17.09
2022-10-02T07:36:26.211Z,17.40
2022-10-02T07:37:46.072Z,17.25
2022-10-02T07:39:03.103Z,17.22
2022-10-02T07:40:21.712Z,17.09
2022-10-02T07:41:24.128Z,17.12
2022-10-02T07:42:58.844Z,16.75
2022-10-02T07:43:55.467Z,17.16
2022-10-02T07:45:26.262Z,17.25
2022-10-02T07:47:04.470Z,17.06
2022-10-02T07:48:12.915Z,17.27
2022-10-02T07:49:21.810Z,17.32
2022-10-02T07:50:41.254Z,17.11
2022-10-02T07:52:03.503Z,17.12
2022-10-02T07:53:18.588Z,16.97
2022-10-02T07:54:33.631Z,17.11
2022-10-02T07:55:31.428Z,17.32
2022-10-02T07:56:29.925Z,17.33
2022-10-02T07:57:52.399Z,17.43
2022-10-02T07:59:04.375Z,14.70
2022-10-02T08:00:24.032Z,17.40
2022-10-02T08:01:31.495Z,17.44
2022-10-02T08:02:44.894Z,17.49
2022-10-02T08:03:52.540Z,16.64
2022-10-02T08:04:49.553Z,16.61
2022-10-02T08:05:50.944Z,17.48
2022-10-02T08:06:53.447Z,17.06
2022-10-02T08:07:54.940Z,17.42
2022-10-02T08:09:14.396Z,17.29
2022-10-02T08:10:16.448Z,17.39
2022-10-02T08:11:23.930Z,16.89
2022-10-02T08:12:46.834Z,17.37
2022-10-02T08:13:56.119Z,16.67
2022-10-02T08:14:55.824Z,16.93
2022-10-02T08:15:56.402Z,16.79
2022-10-02T08:16:57.287Z,17.15
2022-10-02T08:18:22.885Z,17.18
2022-10-02T08:19:22.747Z,17.37
2022-10-02T08:20:31.516Z,16.83
2022-10-02T08:21:35.664Z,16.32
2022-10-02T08:22:45.604Z,17.32
2022-10-02T08:23:48.423Z,17.26
2022-10-02T08:24:57.671Z,17.46
2022-10-02T08:26:06.944Z,16.37
2022-10-02T08:27:18.229Z,17.00
2022-10-02T08:28:52.197Z,17.37
2022-10-02T08:29:59.590Z,17.10
2022-10-02T08:30:58.417Z,16.85
2022-10-02T08:31:56.549Z,17.23
2022-10-02T08:32:54.686Z,17.03
2022-10-02T08:33:51.958Z,17.39
2022-10-02T08:34:49.177Z,17.07
2022-10-02T08:36:16.763Z,17.19
2022-10-02T08:37:58.188Z,17.43
2022-10-02T08:39:21.678Z,17.53
2022-10-02T08:40:54.519Z,17.59
2022-10-02T08:42:27.605Z,17.36
2022-10-02T08:43:35.477Z,17.37
2022-10-02T08:45:05.739Z,17.38
2022-10-02T08:46:33.143Z,17.52
2022-10-02T08:47:35.607Z,17.55
2022-10-02T08:49:06.519Z,17.59
2022-10-02T08:50:31.567Z,17.54
2022-10-02T08:51:29.750Z,17.56
2022-10-02T08:52:38.326Z,17.63
2022-10-02T08:53:57.267Z,17.59
2022-10-02T08:55:03.002Z,17.56
2022-10-02T08:56:14.379Z,17.68
2022-10-02T08:57:34.362Z,17.62
2022-10-02T08:58:30.969Z,17.77
2022-10-02T08:59:49.585Z,17.72
2022-10-02T09:00:49.091Z,17.73
2022-10-02T09:02:00.077Z,17.78
2022-10-02T09:03:05.890Z,17.56
2022-10-02T09:04:28.298Z,17.70
2022-10-02T09:05:52.390Z,18.05
2022-10-02T09:07:39.166Z,17.99
2022-10-02T09:09:03.166Z,17.90
2022-10-02T09:09:59.942Z,18.00
2022-10-02T09:11:21.910Z,17.25
2022-10-02T09:12:33.488Z,17.82
2022-10-02T09:13:40.433Z,17.86
2022-10-02T09:14:43.411Z,17.73
2022-10-02T09:15:54.290Z,17.38
2022-10-02T09:17:18.730Z,17.64
2022-10-02T09:18:18.622Z,17.76
2022-10-02T09:19:33.216Z,17.84
2022-10-02T09:20:43.728Z,18.16
2022-10-02T09:22:00.442Z,18.14
2022-10-02T09:23:21.830Z,18.03
2022-10-02T09:24:56.167Z,18.09
2022-10-02T09:25:53.925Z,18.11
2022-10-02T09:27:42.849Z,18.15
2022-10-02T09:28:39.457Z,18.20
2022-10-02T09:29:50.116Z,18.14
2022-10-02T09:31:19.156Z,18.24
2022-10-02T09:32:41.122Z,18.30
2022-10-02T09:34:12.795Z,18.15
2022-10-02T09:35:31.094Z,18.11
2022-10-02T09:36:46.921Z,18.07
2022-10-02T09:37:58.634Z,17.06
2022-10-02T09:39:32.755Z,18.01
2022-10-02T09:40:50.843Z,18.26
2022-10-02T09:42:28.866Z,18.32
2022-10-02T09:44:03.501Z,18.03
2022-10-02T09:45:01.708Z,18.22
2022-10-02T09:46:26.957Z,18.17
2022-10-02T09:47:37.391Z,18.18
2022-10-02T09:48:50.850Z,18.31
2022-10-02T09:49:47.519Z,18.26
2022-10-02T09:50:59.510Z,18.32
2022-10-02T09:52:17.663Z,18.25
2022-10-02T09:53:35.879Z,18.33
2022-10-02T09:54:49.770Z,18.44
2022-10-02T09:56:23.265Z,18.21
2022-10-02T09:57:31.791Z,18.17
2022-10-02T09:59:01.863Z,18.11
2022-10-02T10:00:05.143Z,18.25
2022-10-02T10:01:20.551Z,18.08
2022-10-02T10:02:48.637Z,18.00
2022-10-02T10:03:45.323Z,18.18
2022-10-02T10:05:05.708Z,18.32
2022-10-02T10:06:21.867Z,18.41
2022-10-02T10:07:30.737Z,18.51
2022-10-02T10:08:29.979Z,18.39
2022-10-02T10:09:36.475Z,18.33
2022-10-02T10:10:55.294Z,18.42
2022-10-02T10:12:16.936Z,18.14
2022-10-02T10:13:35.367Z,18.11
2022-10-02T10:14:50.631Z,18.18
2022-10-02T10:15:53.046Z,18.14
2022-10-02T10:17:30.725Z,18.16
2022-10-02T10:19:04.837Z,18.11
2022-10-02T10:20:16.697Z,18.15
2022-10-02T10:22:02.800Z,18.01
2022-10-02T10:23:15.230Z,18.18
2022-10-02T10:24:20.920Z,18.45
2022-10-02T10:25:20.941Z,17.44
2022-10-02T10:26:43.948Z,18.31
2022-10-02T10:27:55.844Z,18.22
2022-10-02T10:29:25.068Z,18.40
2022-10-02T10:30:31.089Z,18.51
2022-10-02T10:31:40.390Z,18.51
2022-10-02T10:33:00.265Z,18.44
2022-10-02T10:34:35.785Z,18.41
2022-10-02T10:35:52.514Z,18.55
2022-10-02T10:37:13.660Z,18.60
2022-10-02T10:38:50.829Z,18.54
2022-10-02T10:40:04.092Z,18.31
2022-10-02T10:41:19.438Z,18.51
2022-10-02T10:43:06.963Z,18.48
2022-10-02T10:44:13.157Z,18.50
2022-10-02T10:45:57.089Z,18.60
2022-10-02T10:46:59.597Z,18.60
2022-10-02T10:48:14.630Z,18.71
2022-10-02T10:49:44.394Z,17.78
2022-10-02T10:51:14.302Z,18.77
2022-10-02T10:52:30.922Z,18.72
2022-10-02T10:53:40.215Z,18.06
2022-10-02T10:54:48.573Z,18.68
2022-10-02T10:56:09.720Z,18.48
2022-10-02T10:57:32.815Z,18.35
2022-10-02T10:59:07.874Z,18.48
2022-10-02T11:00:43.274Z,17.84
2022-10-02T11:02:05.816Z,17.52
2022-10-02T11:03:30.126Z,18.54
2022-10-02T11:04:58.416Z,18.61
2022-10-02T11:06:32.513Z,17.53
2022-10-02T11:08:06.215Z,18.55
2022-10-02T11:09:17.766Z,18.49
2022-10-02T11:10:29.302Z,18.60
2022-10-02T11:11:36.143Z,18.65
2022-10-02T11:12:39.215Z,18.75
2022-10-02T11:14:08.600Z,18.69
2022-10-02T11:15:23.632Z,18.77
2022-10-02T11:16:23.233Z,18.70
2022-10-02T11:17:39.821Z,18.85
2022-10-02T11:19:03.026Z,18.93
2022-10-02T11:20:19.084Z,18.96
2022-10-02T11:21:51.848Z,18.89
2022-10-02T11:23:06.890Z,18.85
2022-10-02T11:24:38.815Z,18.78
2022-10-02T11:26:08.779Z,18.70
2022-10-02T11:27:42.930Z,18.85
2022-10-02T11:29:06.879Z,18.05
2022-10-02T11:30:41.670Z,18.97
2022-10-02T11:31:50.666Z,18.90
2022-10-02T11:33:23.923Z,18.57
2022-10-02T11:34:29.358Z,18.76
2022-10-02T11:35:44.480Z,18.76
2022-10-02T11:37:31.817Z,18.82
2022-10-02T11:38:50.519Z,18.87
2022-10-02T11:40:02.319Z,18.93
2022-10-02T11:41:04.993Z,18.95
2022-10-02T11:42:26.278Z,18.76
2022-10-02T11:43:52.839Z,18.73
2022-10-02T11:44:58.390Z,18.89
2022-10-02T11:46:13.646Z,18.67
2022-10-02T11:47:34.802Z,18.72
2022-10-02T11:48:34.723Z,18.73
2022-10-02T11:50:05.190Z,18.60
2022-10-02T11:51:20.779Z,18.71
2022-10-02T11:52:20.156Z,18.66
2022-10-02T11:53:58.174Z,18.52
2022-10-02T11:55:02.732Z,18.74
2022-10-02T11:56:31.147Z,18.85
2022-10-02T11:57:35.077Z,18.84
2022-10-02T11:58:45.433Z,18.73
2022-10-02T12:00:17.006Z,18.80
2022-10-02T12:01:32.197Z,18.80
2022-10-02T12:02:38.815Z,18.55
2022-10-02T12:03:53.474Z,18.59
2022-10-02T12:05:21.757Z,18.62
2022-10-02T12:06:46.901Z,18.62
2022-10-02T12:08:15.020Z,18.51
2022-10-02T12:09:48.387Z,18.59
2022-10-02T12:10:58.980Z,18.04
2022-10-02T12:12:12.721Z,18.60
2022-10-02T12:13:15.870Z,18.74
2022-10-02T12:14:18.369Z,18.85
2022-10-02T12:16:07.832Z,18.85
2022-10-02T12:17:07.611Z,18.78
2022-10-02T12:18:22.264Z,17.91
2022-10-02T12:20:01.340Z,18.80
2022-10-02T12:21:52.283Z,18.25
2022-10-02T12:23:40.563Z,18.76
2022-10-02T12:25:17.482Z,18.69
2022-10-02T12:26:43.779Z,18.78
2022-10-02T12:27:46.202Z,18.69
2022-10-02T12:29:03.358Z,17.88
2022-10-02T12:30:45.375Z,18.82
2022-10-02T12:32:08.313Z,18.80
2022-10-02T12:33:17.081Z,18.68
2022-10-02T12:34:32.148Z,18.80
2022-10-02T12:35:29.608Z,18.84
2022-10-02T12:36:56.366Z,18.57
2022-10-02T12:38:01.953Z,18.89
2022-10-02T12:39:12.559Z,18.83
2022-10-02T12:40:27.501Z,18.94
2022-10-02T12:41:56.149Z,18.76
2022-10-02T12:43:01.755Z,18.65
2022-10-02T12:44:33.594Z,18.50
2022-10-02T12:45:44.408Z,18.70
2022-10-02T12:46:47.064Z,18.74
2022-10-02T12:47:52.687Z,18.71
2022-10-02T12:48:54.918Z,18.81
2022-10-02T12:49:54.399Z,18.73
2022-10-02T12:50:51.725Z,18.82
2022-10-02T12:52:13.228Z,18.73
2022-10-02T12:53:44.980Z,18.81
2022-10-02T12:55:03.095Z,18.64
2022-10-02T12:56:21.132Z,18.69
2022-10-02T12:57:53.205Z,18.52
2022-10-02T12:59:28.885Z,18.66
2022-10-02T13:00:29.271Z,18.53
2022-10-02T13:01:41.667Z,18.45
2022-10-02T13:03:06.138Z,18.53
2022-10-02T13:04:05.863Z,18.67
2022-10-02T13:05:44.614Z,18.84
2022-10-02T13:06:56.809Z,18.69
2022-10-02T13:08:18.709Z,18.15
2022-10-02T13:09:30.222Z,18.58
2022-10-02T13:10:37.956Z,18.31
2022-10-02T13:12:26.943Z,18.05
2022-10-02T13:13:36.119Z,18.51
2022-10-02T13:14:53.899Z,18.57
2022-10-02T13:16:24.371Z,18.27
2022-10-02T13:17:38.811Z,18.48
2022-10-02T13:19:04.204Z,18.49
2022-10-02T13:20:16.041Z,18.39
2022-10-02T13:21:35.743Z,18.54
2022-10-02T13:22:46.325Z,16.60
2022-10-02T13:24:19.751Z,18.58
2022-10-02T13:25:37.995Z,18.28
2022-10-02T13:26:44.809Z,18.20
2022-10-02T13:27:49.782Z,18.50
2022-10-02T13:29:09.843Z,18.45
2022-10-02T13:30:20.898Z,18.13
2022-10-02T13:31:44.034Z,18.44
2022-10-02T13:33:00.203Z,18.45
2022-10-02T13:33:56.824Z,18.47
2022-10-02T13:35:05.807Z,18.44
2022-10-02T13:36:05.651Z,18.39
2022-10-02T13:37:15.438Z,18.40
2022-10-02T13:38:54.181Z,18.56
2022-10-02T13:40:13.188Z,18.58
2022-10-02T13:41:18.574Z,18.69
2022-10-02T13:42:37.120Z,18.70
2022-10-02T13:43:34.653Z,18.84
2022-10-02T13:44:55.699Z,18.16
2022-10-02T13:46:19.618Z,19.03
2022-10-02T13:47:54.636Z,18.99
2022-10-02T13:49:18.117Z,18.34
2022-10-02T13:50:41.295Z,19.08
2022-10-02T13:52:09.950Z,19.16
2022-10-02T13:53:12.646Z,19.05
2022-10-02T13:54:27.595Z,19.26
2022-10-02T13:55:42.215Z,19.16
2022-10-02T13:56:50.540Z,19.25
2022-10-02T13:58:16.331Z,19.24
2022-10-02T13:59:34.814Z,19.01
2022-10-02T14:00:37.648Z,19.05
2022-10-02T14:02:15.173Z,18.96
2022-10-02T14:03:27.216Z,19.07
2022-10-02T14:04:37.684Z,19.07
2022-10-02T14:05:49.590Z,18.59
2022-10-02T14:06:55.139Z,18.82
2022-10-02T14:08:03.877Z,18.92
2022-10-02T14:09:09.529Z,18.89
2022-10-02T14:10:12.202Z,19.06
2022-10-02T14:11:24.090Z,18.96
2022-10-02T14:12:32.793Z,18.92
2022-10-02T14:13:50.085Z,18.85
2022-10-02T14:15:13.979Z,18.95
2022-10-02T14:16:34.123Z,19.05
2022-10-02T14:17:39.484Z,19.17
2022-10-02T14:18:38.998Z,19.12
2022-10-02T14:19:52.501Z,19.14
2022-10-02T14:21:10.631Z,19.04
2022-10-02T14:22:28.571Z,18.90
2022-10-02T14:23:44.034Z,19.09
2022-10-02T14:25:05.602Z,19.21
2022-10-02T14:26:15.510Z,19.17
2022-10-02T14:27:44.468Z,19.29
2022-10-02T14:29:11.986Z,19.24
2022-10-02T14:30:19.349Z,19.09
2022-10-02T14:31:22.489Z,19.13
2022-10-02T14:32:44.075Z,19.16
2022-10-02T14:34:18.231Z,19.13
2022-10-02T14:35:20.879Z,19.09
2022-10-02T14:36:51.609Z,19.23
2022-10-02T14:37:51.268Z,19.17
2022-10-02T14:39:16.836Z,18.97
2022-10-02T14:40:17.721Z,19.11
2022-10-02T14:41:14.356Z,19.16
2022-10-02T14:42:22.088Z,18.80
2022-10-02T14:43:46.738Z,18.91
2022-10-02T14:44:49.064Z,18.91
2022-10-02T14:46:02.976Z,19.00
2022-10-02T14:47:12.014Z,19.00
2022-10-02T14:48:29.694Z,18.93
2022-10-02T14:49:52.395Z,19.00
2022-10-02T14:51:16.958Z,18.94
2022-10-02T14:52:43.590Z,18.91
2022-10-02T14:53:49.463Z,18.96
2022-10-02T14:55:10.895Z,18.89
2022-10-02T14:56:16.644Z,18.97
2022-10-02T14:57:43.586Z,18.97
2022-10-02T14:58:58.547Z,17.81
2022-10-02T15:00:18.914Z,18.78
2022-10-02T15:01:24.200Z,18.73
2022-10-02T15:02:20.855Z,18.63
2022-10-02T15:03:17.482Z,18.67
2022-10-02T15:04:49.590Z,18.74
2022-10-02T15:06:05.167Z,18.74
2022-10-02T15:07:10.712Z,17.67
2022-10-02T15:08:17.822Z,18.46
2022-10-02T15:09:24.161Z,18.53
2022-10-02T15:10:38.465Z,18.58
2022-10-02T15:11:35.744Z,18.53
2022-10-02T15:12:47.490Z,18.62
2022-10-02T15:13:52.678Z,18.08
2022-10-02T15:15:17.177Z,18.57
2022-10-02T15:16:59.736Z,18.48
2022-10-02T15:18:23.873Z,18.50
2022-10-02T15:19:35.211Z,18.55
2022-10-02T15:20:55.191Z,18.52
2022-10-02T15:22:03.779Z,18.48
2022-10-02T15:23:04.016Z,18.09
2022-10-02T15:24:39.618Z,18.39
2022-10-02T15:25:39.154Z,18.43
2022-10-02T15:26:47.937Z,18.35
2022-10-02T15:28:24.132Z,18.04
2022-10-02T15:29:53.612Z,18.20
2022-10-02T15:31:00.057Z,18.08
2022-10-02T15:32:15.074Z,18.26
2022-10-02T15:33:22.397Z,18.21
2022-10-02T15:34:36.883Z,18.20
2022-10-02T15:36:01.123Z,18.22
2022-10-02T15:37:26.450Z,18.17
2022-10-02T15:38:44.901Z,18.09
2022-10-02T15:39:41.578Z,18.20
2022-10-02T15:40:38.490Z,18.21
2022-10-02T15:41:49.037Z,18.13
2022-10-02T15:43:15.800Z,18.01
2022-10-02T15:44:27.426Z,18.06
2022-10-02T15:45:44.184Z,18.05
2022-10-02T15:47:01.095Z,17.86
2022-10-02T15:48:03.428Z,17.83
2022-10-02T15:49:24.543Z,17.90
2022-10-02T15:50:29.399Z,17.96