createdAt,value
2019-03-30T00:01:27.459Z,12.07
2019-03-30T00:03:58.139Z,10.63
2019-03-30T00:06:28.807Z,11.40
2019-03-30T00:08:59.508Z,12.70
2019-03-30T00:11:30.312Z,10.33
2019-03-30T00:14:01.063Z,11.33
2019-03-30T00:16:31.735Z,11.80
2019-03-30T00:19:02.433Z,12.30
2019-03-30T00:21:33.124Z,11.73
2019-03-30T00:24:05.028Z,12.70
2019-03-30T00:26:36.743Z,11.30
2019-03-30T00:29:07.460Z,10.70
2019-03-30T00:31:38.124Z,11.73
2019-03-30T00:34:08.831Z,11.23
2019-03-30T00:36:42.575Z,11.87
2019-03-30T00:39:13.272Z,11.50
2019-03-30T00:41:44.060Z,12.23
2019-03-30T00:44:14.759Z,10.77
2019-03-30T00:46:45.441Z,10.80
2019-03-30T00:49:16.193Z,10.40
2019-03-30T00:51:47.197Z,11.80
2019-03-30T00:54:17.944Z,13.10
2019-03-30T00:56:48.644Z,11.73
2019-03-30T00:59:19.368Z,13.00
2019-03-30T01:01:50.044Z,11.77
2019-03-30T01:04:20.772Z,12.47
2019-03-30T01:06:51.465Z,11.90
2019-03-30T01:09:22.188Z,12.07
2019-03-30T01:11:52.867Z,14.00
2019-03-30T01:14:23.579Z,13.50
2019-03-30T01:16:54.281Z,12.90
2019-03-30T01:19:24.971Z,12.60
2019-03-30T01:21:56.345Z,11.80
2019-03-30T01:24:28.095Z,14.13
2019-03-30T01:26:59.826Z,11.90
2019-03-30T01:29:30.508Z,13.20
2019-03-30T01:32:02.172Z,13.50
2019-03-30T01:34:32.879Z,11.10
2019-03-30T01:37:03.615Z,12.73
2019-03-30T01:39:34.299Z,13.30
2019-03-30T01:42:05.008Z,13.33
2019-03-30T01:44:35.735Z,11.73
2019-03-30T01:47:06.478Z,13.70
2019-03-30T01:49:37.164Z,13.20
2019-03-30T01:52:07.880Z,13.57
2019-03-30T01:54:38.615Z,14.10
2019-03-30T01:57:09.323Z,14.57
2019-03-30T01:59:40.068Z,14.13
2019-03-30T02:02:10.807Z,13.27
2019-03-30T02:04:41.500Z,13.80
2019-03-30T02:07:12.244Z,13.40
2019-03-30T02:09:42.952Z,12.30
2019-03-30T02:12:13.711Z,12.80
2019-03-30T02:14:44.427Z,12.60
2019-03-30T02:17:15.168Z,12.93
2019-03-30T02:19:45.883Z,13.60
2019-03-30T02:22:16.600Z,12.57
2019-03-30T02:24:47.303Z,12.23
2019-03-30T02:27:17.978Z,12.37
2019-03-30T02:29:48.740Z,13.43
2019-03-30T02:32:19.415Z,12.90
2019-03-30T02:34:50.108Z,13.40
2019-03-30T02:37:20.777Z,12.17
2019-03-30T02:39:51.505Z,12.83
2019-03-30T02:42:22.176Z,12.73
2019-03-30T02:44:52.876Z,13.10
2019-03-30T02:47:23.552Z,12.87
2019-03-30T02:49:54.275Z,12.17
2019-03-30T02:52:25.016Z,13.20
2019-03-30T02:54:55.740Z,13.30
2019-03-30T02:57:26.427Z,12.90
2019-03-30T02:59:58.111Z,13.53
2019-03-30T03:02:28.813Z,13.40
2019-03-30T03:04:59.532Z,12.80
2019-03-30T03:07:30.221Z,12.50
2019-03-30T03:10:00.976Z,12.97
2019-03-30T03:12:31.664Z,13.00
2019-03-30T03:15:02.382Z,13.60
2019-03-30T03:17:33.111Z,12.40
2019-03-30T03:20:03.925Z,13.47
2019-03-30T03:22:34.615Z,13.07
2019-03-30T03:25:05.639Z,12.27
2019-03-30T03:27:36.379Z,11.93
2019-03-30T03:30:07.566Z,14.07
2019-03-30T03:32:38.315Z,14.00
2019-03-30T03:35:09.421Z,13.83
2019-03-30T03:37:45.714Z,12.77
2019-03-30T03:40:12.725Z,13.03
2019-03-30T03:42:43.420Z,13.23
2019-03-30T03:45:15.114Z,12.57
2019-03-30T03:47:46.752Z,13.23
2019-03-30T03:50:35.902Z,12.27
2019-03-30T03:53:06.566Z,12.33
2019-03-30T03:55:40.212Z,12.77
2019-03-30T03:58:12.079Z,12.40
2019-03-30T04:00:43.483Z,12.63
2019-03-30T04:03:17.688Z,12.70
2019-03-30T04:05:48.787Z,12.50
2019-03-30T04:08:20.487Z,12.03
2019-03-30T04:10:51.476Z,12.13
2019-03-30T04:13:23.617Z,12.57
2019-03-30T04:15:54.364Z,13.60
2019-03-30T04:18:25.244Z,12.40
2019-03-30T04:20:55.992Z,14.20
2019-03-30T04:23:26.683Z,13.20
2019-03-30T04:25:57.445Z,12.57
2019-03-30T04:28:28.120Z,12.30
2019-03-30T04:30:58.819Z,12.07
2019-03-30T04:33:29.507Z,13.73
2019-03-30T04:36:00.219Z,12.90
2019-03-30T04:38:30.929Z,11.73
2019-03-30T04:41:01.670Z,11.77
2019-03-30T04:43:32.379Z,12.10
2019-03-30T04:46:03.088Z,11.77
2019-03-30T04:48:33.843Z,12.20
2019-03-30T04:51:04.563Z,11.60
2019-03-30T04:53:35.268Z,12.30
2019-03-30T04:56:05.963Z,11.10
2019-03-30T04:58:36.666Z,11.00
2019-03-30T05:01:07.385Z,12.17
2019-03-30T05:03:38.094Z,12.50
2019-03-30T05:06:08.798Z,10.90
2019-03-30T05:08:39.480Z,11.50
2019-03-30T05:11:10.235Z,11.07
2019-03-30T05:13:40.931Z,11.90
2019-03-30T05:16:11.639Z,11.40
2019-03-30T05:18:42.329Z,11.90
2019-03-30T05:21:13.023Z,11.57
2019-03-30T05:23:44.785Z,12.37
2019-03-30T05:26:15.531Z,11.70
2019-03-30T05:28:46.263Z,12.07
2019-03-30T05:31:16.959Z,13.37
2019-03-30T05:33:47.640Z,12.33
2019-03-30T05:36:18.377Z,12.50
2019-03-30T05:38:49.060Z,12.83
2019-03-30T05:41:20.803Z,12.10
2019-03-30T05:43:51.500Z,12.00
2019-03-30T05:46:22.210Z,11.80
2019-03-30T05:48:52.912Z,12.13
2019-03-30T05:51:23.635Z,12.17
2019-03-30T05:53:54.336Z,11.33
2019-03-30T05:56:25.027Z,10.53
2019-03-30T05:58:55.719Z,11.03
2019-03-30T06:01:26.456Z,11.33
2019-03-30T06:03:57.141Z,9.80
2019-03-30T06:06:27.895Z,9.57
2019-03-30T06:08:58.579Z,9.57
2019-03-30T06:11:29.318Z,9.60
2019-03-30T06:14:00.042Z,8.80
2019-03-30T06:16:30.742Z,8.30
2019-03-30T06:19:01.597Z,8.90
2019-03-30T06:21:32.292Z,8.10
2019-03-30T06:24:02.968Z,8.77
2019-03-30T06:26:33.742Z,8.70
2019-03-30T06:29:04.447Z,8.67
2019-03-30T06:31:35.143Z,8.70
2019-03-30T06:34:05.821Z,9.30
2019-03-30T06:36:36.509Z,8.90
2019-03-30T06:39:07.651Z,9.03
2019-03-30T06:41:38.425Z,9.90
2019-03-30T06:44:09.173Z,8.40
2019-03-30T06:46:39.910Z,9.90
2019-03-30T06:49:10.653Z,10.33
2019-03-30T06:51:41.375Z,9.33
2019-03-30T06:54:14.659Z,9.57
2019-03-30T06:56:44.467Z,9.47
2019-03-30T06:59:15.156Z,8.87
2019-03-30T07:01:46.275Z,9.70
2019-03-30T07:04:17.092Z,9.90
2019-03-30T07:06:48.391Z,10.20
2019-03-30T07:09:22.502Z,9.53
2019-03-30T07:11:56.163Z,9.67
2019-03-30T07:14:29.916Z,9.37
2019-03-30T07:17:03.624Z,9.97
2019-03-30T07:19:37.353Z,10.17
2019-03-30T07:22:08.131Z,9.00
2019-03-30T07:24:38.851Z,9.90
2019-03-30T07:27:09.607Z,9.60
2019-03-30T07:29:40.362Z,9.00
2019-03-30T07:32:11.087Z,10.00
2019-03-30T07:34:42.042Z,9.83
2019-03-30T07:37:12.823Z,9.63
2019-03-30T07:39:43.514Z,10.90
2019-03-30T07:42:14.292Z,10.00
2019-03-30T07:44:45.007Z,11.33
2019-03-30T07:47:15.763Z,9.37
2019-03-30T07:49:46.492Z,10.17
2019-03-30T07:52:17.303Z,10.20
2019-03-30T07:54:48.298Z,10.53
2019-03-30T07:57:19.110Z,10.00
2019-03-30T07:59:50.915Z,10.10
2019-03-30T08:02:21.847Z,10.97
2019-03-30T08:04:52.536Z,11.23
2019-03-30T08:07:23.248Z,9.90
2019-03-30T08:09:53.988Z,10.87
2019-03-30T08:12:24.709Z,9.70
2019-03-30T08:14:55.402Z,11.00
2019-03-30T08:17:26.107Z,9.30
2019-03-30T08:19:56.835Z,10.60
2019-03-30T08:22:27.563Z,10.80
2019-03-30T08:24:58.282Z,10.23
2019-03-30T08:27:28.996Z,10.43
2019-03-30T08:29:59.681Z,9.97
2019-03-30T08:32:30.490Z,9.77
2019-03-30T08:35:01.215Z,10.23
2019-03-30T08:37:31.907Z,10.07
2019-03-30T08:40:02.633Z,10.13
2019-03-30T08:42:33.394Z,9.03
2019-03-30T08:45:04.276Z,10.27
2019-03-30T08:47:35.309Z,10.00
2019-03-30T08:50:07.664Z,10.77
2019-03-30T08:52:38.726Z,10.60
2019-03-30T08:55:09.899Z,10.40
2019-03-30T08:57:40.850Z,9.83
2019-03-30T09:00:12.787Z,10.10
2019-03-30T09:02:43.777Z,10.30
2019-03-30T09:05:14.683Z,10.77
2019-03-30T09:07:46.493Z,11.10
2019-03-30T09:10:17.223Z,11.17
2019-03-30T09:12:48.196Z,10.60
2019-03-30T09:15:19.976Z,10.40
2019-03-30T09:17:51.015Z,10.63
2019-03-30T09:20:22.328Z,11.03
2019-03-30T09:22:53.420Z,10.53
2019-03-30T09:25:24.120Z,10.10
2019-03-30T09:27:54.900Z,11.03
2019-03-30T09:30:25.755Z,10.93
2019-03-30T09:32:56.985Z,11.37
2019-03-30T09:35:28.486Z,10.20
2019-03-30T09:37:59.296Z,10.60
2019-03-30T09:40:31.121Z,11.70
2019-03-30T09:43:01.985Z,10.90
2019-03-30T09:45:33.019Z,9.87
2019-03-30T09:48:04.742Z,10.37
2019-03-30T09:50:35.671Z,10.57
2019-03-30T09:53:06.669Z,10.00
2019-03-30T09:55:38.320Z,10.23
2019-03-30T09:58:09.150Z,11.43
2019-03-30T10:00:40.179Z,10.00
2019-03-30T10:03:10.951Z,10.40
2019-03-30T10:05:41.948Z,9.60
2019-03-30T10:08:13.218Z,9.80
2019-03-30T10:10:44.458Z,9.00
2019-03-30T10:13:15.427Z,9.13
2019-03-30T10:15:46.392Z,8.23
2019-03-30T10:18:17.160Z,7.80
2019-03-30T10:20:48.123Z,9.03
2019-03-30T10:23:19.076Z,7.60
2019-03-30T10:25:49.993Z,7.67
2019-03-30T10:28:20.732Z,7.80
2019-03-30T10:30:51.839Z,7.40
2019-03-30T10:33:22.531Z,7.33
2019-03-30T10:35:53.300Z,5.93
2019-03-30T10:38:24.005Z,7.00
2019-03-30T10:40:55.628Z,6.37
2019-03-30T10:43:26.430Z,6.87
2019-03-30T10:45:57.335Z,6.93
2019-03-30T10:48:28.692Z,6.90
2019-03-30T10:50:59.711Z,7.80
2019-03-30T10:53:30.668Z,7.60
2019-03-30T10:56:01.403Z,6.83
2019-03-30T10:58:32.316Z,7.63
2019-03-30T11:01:03.513Z,6.40
2019-03-30T11:03:34.553Z,6.50
2019-03-30T11:06:05.855Z,7.27
2019-03-30T11:08:36.906Z,6.87
2019-03-30T11:11:07.847Z,6.87
2019-03-30T11:13:38.700Z,5.93
2019-03-30T11:16:09.567Z,7.63
2019-03-30T11:18:40.549Z,6.83
2019-03-30T11:21:11.328Z,6.53
2019-03-30T11:23:42.377Z,7.10
2019-03-30T11:26:13.121Z,6.47
2019-03-30T11:28:43.839Z,7.30
2019-03-30T11:31:14.586Z,7.00
2019-03-30T11:33:45.304Z,8.20
2019-03-30T11:36:18.611Z,6.80
2019-03-30T11:38:48.546Z,7.23
2019-03-30T11:41:19.253Z,6.87
2019-03-30T11:43:49.965Z,7.10
2019-03-30T11:46:21.283Z,7.93
2019-03-30T11:48:52.012Z,8.53
2019-03-30T11:51:22.715Z,8.20
2019-03-30T11:53:53.418Z,8.47
2019-03-30T11:56:24.152Z,7.20
2019-03-30T11:58:54.876Z,6.30
2019-03-30T12:01:25.564Z,7.20
2019-03-30T12:03:56.264Z,7.73
2019-03-30T12:06:26.942Z,7.67
2019-03-30T12:08:57.659Z,7.50
2019-03-30T12:11:28.356Z,7.80
2019-03-30T12:13:59.131Z,7.80
2019-03-30T12:16:29.811Z,8.00
2019-03-30T12:19:00.588Z,7.70
2019-03-30T12:21:31.289Z,7.97
2019-03-30T12:24:02.062Z,8.57
2019-03-30T12:26:32.769Z,9.20
2019-03-30T12:29:03.474Z,8.87
2019-03-30T12:31:34.171Z,9.70
2019-03-30T12:34:04.957Z,9.50
2019-03-30T12:36:35.662Z,8.60
2019-03-30T12:39:07.466Z,9.40
2019-03-30T12:41:38.179Z,8.20
2019-03-30T12:44:08.892Z,9.13
2019-03-30T12:46:39.600Z,8.93
2019-03-30T12:49:10.316Z,9.23
2019-03-30T12:51:41.015Z,9.30
2019-03-30T12:54:11.741Z,9.13
2019-03-30T12:56:42.449Z,9.20
2019-03-30T12:59:13.186Z,9.80
2019-03-30T13:01:43.871Z,9.60
2019-03-30T13:04:14.617Z,9.33
2019-03-30T13:06:45.341Z,9.87
2019-03-30T13:09:16.086Z,9.77
2019-03-30T13:11:46.795Z,9.07
2019-03-30T13:14:17.662Z,9.73
2019-03-30T13:16:48.368Z,9.70
2019-03-30T13:19:19.109Z,9.53
2019-03-30T13:21:52.822Z,10.10
2019-03-30T13:24:22.178Z,9.20
2019-03-30T13:26:52.897Z,9.40
2019-03-30T13:29:25.630Z,10.60
2019-03-30T13:31:56.420Z,10.13
2019-03-30T13:34:27.134Z,10.00
2019-03-30T13:36:57.876Z,9.23
2019-03-30T13:39:28.601Z,10.60
2019-03-30T13:41:59.301Z,9.27
2019-03-30T13:44:30.019Z,9.93
2019-03-30T13:47:00.749Z,9.80
2019-03-30T13:49:31.462Z,9.90
2019-03-30T13:52:02.193Z,9.60
2019-03-30T13:54:32.935Z,10.03
2019-03-30T13:57:03.619Z,8.33
2019-03-30T13:59:34.356Z,9.60
2019-03-30T14:02:05.059Z,8.63
2019-03-30T14:04:35.753Z,9.30
2019-03-30T14:07:06.528Z,8.60
2019-03-30T14:09:37.285Z,9.03
2019-03-30T14:12:08.044Z,8.80
2019-03-30T14:14:38.799Z,8.43
2019-03-30T14:17:09.518Z,7.80
2019-03-30T14:19:40.256Z,8.70
2019-03-30T14:22:10.955Z,7.70
2019-03-30T14:24:41.683Z,8.53
2019-03-30T14:27:12.387Z,8.13
2019-03-30T14:29:43.115Z,8.00
2019-03-30T14:32:13.811Z,8.70
2019-03-30T14:34:44.585Z,7.10
2019-03-30T14:37:15.277Z,7.60
2019-03-30T14:39:46.004Z,7.30
2019-03-30T14:42:16.690Z,6.97
2019-03-30T14:44:47.388Z,7.80
2019-03-30T14:47:18.064Z,7.70
2019-03-30T14:49:48.823Z,8.13
2019-03-30T14:52:19.506Z,8.20
2019-03-30T14:54:53.084Z,8.90
2019-03-30T14:57:22.606Z,8.00
2019-03-30T14:59:53.323Z,9.07
2019-03-30T15:02:24.015Z,8.30
2019-03-30T15:04:54.738Z,8.57
2019-03-30T15:07:25.431Z,7.97
2019-03-30T15:09:56.149Z,8.50
2019-03-30T15:12:26.845Z,7.63
2019-03-30T15:14:57.590Z,7.13
2019-03-30T15:17:28.329Z,9.27
2019-03-30T15:19:59.052Z,8.00
2019-03-30T15:22:29.853Z,8.90
2019-03-30T15:25:00.657Z,8.10
2019-03-30T15:27:31.402Z,8.50
2019-03-30T15:30:02.198Z,7.77
2019-03-30T15:32:32.968Z,7.93
2019-03-30T15:35:03.740Z,7.90
2019-03-30T15:37:34.558Z,8.33
2019-03-30T15:40:05.719Z,7.70
2019-03-30T15:42:40.218Z,8.00
2019-03-30T15:45:10.106Z,8.47
2019-03-30T15:47:40.819Z,8.60
2019-03-30T15:50:11.954Z,8.30
2019-03-30T15:52:42.747Z,8.83
2019-03-30T15:55:13.499Z,8.40
2019-03-30T15:57:44.296Z,9.07
2019-03-30T16:00:16.168Z,9.33
2019-03-30T16:02:46.922Z,9.60
2019-03-30T16:05:17.940Z,8.53
2019-03-30T16:07:48.654Z,12.53
2019-03-30T16:10:19.405Z,11.10
2019-03-30T16:12:50.309Z,10.50
2019-03-30T16:15:21.118Z,11.17
2019-03-30T16:17:51.832Z,12.00
2019-03-30T16:20:22.579Z,9.70
2019-03-30T16:22:53.284Z,11.53
2019-03-30T16:25:24.130Z,11.13
2019-03-30T16:27:54.906Z,13.20
2019-03-30T16:30:25.704Z,10.50
2019-03-30T16:32:56.539Z,9.73
2019-03-30T16:35:27.292Z,10.17
2019-03-30T16:37:58.124Z,9.83
2019-03-30T16:40:28.791Z,12.37
2019-03-30T16:42:59.505Z,11.27
2019-03-30T16:45:30.191Z,14.80
2019-03-30T16:48:00.919Z,22.23
2019-03-30T16:50:31.630Z,57.70
2019-03-30T16:53:02.364Z,17.70
2019-03-30T16:55:33.057Z,11.87
2019-03-30T16:58:03.813Z,13.23
2019-03-30T17:00:34.650Z,12.37
2019-03-30T17:03:05.469Z,9.70
2019-03-30T17:05:36.174Z,9.60
2019-03-30T17:08:06.939Z,10.70
2019-03-30T17:10:40.339Z,9.83
2019-03-30T17:13:10.043Z,10.30
2019-03-30T17:15:40.727Z,9.80
2019-03-30T17:18:11.423Z,9.83
2019-03-30T17:20:42.111Z,11.20
2019-03-30T17:23:12.851Z,10.43
2019-03-30T17:25:43.580Z,10.30
2019-03-30T17:28:14.324Z,10.77
2019-03-30T17:30:46.653Z,9.83
2019-03-30T17:33:17.350Z,10.37
2019-03-30T17:35:48.039Z,10.60
2019-03-30T17:38:18.757Z,9.57
2019-03-30T17:40:49.537Z,10.87
2019-03-30T17:43:20.225Z,9.87
2019-03-30T17:45:50.912Z,14.57
2019-03-30T17:48:21.695Z,11.30
2019-03-30T17:50:52.413Z,10.80
2019-03-30T17:53:24.108Z,11.03
2019-03-30T17:55:54.803Z,10.40
2019-03-30T17:58:25.721Z,9.77
2019-03-30T18:00:56.571Z,9.13
2019-03-30T18:03:27.284Z,9.53
2019-03-30T18:05:58.001Z,9.60
2019-03-30T18:08:28.807Z,10.30
2019-03-30T18:10:59.494Z,11.03
2019-03-30T18:13:30.213Z,10.97
2019-03-30T18:16:00.920Z,11.50
2019-03-30T18:18:31.675Z,11.60
2019-03-30T18:21:02.422Z,12.27
2019-03-30T18:23:33.252Z,12.07
2019-03-30T18:26:03.984Z,11.93
2019-03-30T18:28:34.733Z,12.00
2019-03-30T18:31:05.540Z,12.67
2019-03-30T18:33:36.472Z,12.37
2019-03-30T18:36:07.167Z,12.10
2019-03-30T18:38:39.696Z,12.60
2019-03-30T18:41:10.459Z,12.20
2019-03-30T18:43:41.374Z,12.70
2019-03-30T18:46:12.079Z,12.27
2019-03-30T18:48:42.808Z,13.13
2019-03-30T18:51:13.521Z,17.60
2019-03-30T18:53:45.130Z,13.53
2019-03-30T18:56:15.820Z,14.90
2019-03-30T18:58:46.576Z,14.37
2019-03-30T19:01:17.276Z,14.60
2019-03-30T19:03:48.096Z,13.80
2019-03-30T19:06:18.844Z,13.70
2019-03-30T19:08:49.683Z,14.27
2019-03-30T19:11:20.440Z,13.77
2019-03-30T19:13:51.525Z,14.60
2019-03-30T19:16:22.357Z,15.03
2019-03-30T19:18:53.183Z,15.30
2019-03-30T19:21:23.915Z,16.47
2019-03-30T19:23:54.692Z,15.27
2019-03-30T19:26:25.489Z,16.70
2019-03-30T19:28:56.954Z,16.00
2019-03-30T19:31:27.759Z,16.40
2019-03-30T19:33:58.464Z,16.20
2019-03-30T19:36:29.193Z,16.10
2019-03-30T19:38:59.959Z,15.50
2019-03-30T19:41:30.677Z,16.77
2019-03-30T19:44:01.420Z,16.80
2019-03-30T19:46:32.193Z,16.00
2019-03-30T19:49:02.980Z,16.77
2019-03-30T19:51:33.715Z,16.00
2019-03-30T19:54:04.503Z,17.00
2019-03-30T19:56:35.304Z,17.33
2019-03-30T19:59:10.914Z,17.37
2019-03-30T20:01:38.525Z,17.20
2019-03-30T20:04:09.261Z,18.50
2019-03-30T20:06:39.991Z,14.63
2019-03-30T20:09:11.817Z,14.40
2019-03-30T20:11:42.777Z,15.30
2019-03-30T20:14:13.504Z,15.60
2019-03-30T20:16:44.279Z,16.10
2019-03-30T20:19:15.001Z,14.90
2019-03-30T20:21:45.717Z,15.73
2019-03-30T20:24:16.497Z,15.03
2019-03-30T20:26:47.355Z,17.03
2019-03-30T20:29:25.166Z,18.80
2019-03-30T20:31:50.674Z,15.77
2019-03-30T20:34:21.405Z,16.90
2019-03-30T20:36:52.100Z,16.33
2019-03-30T20:39:23.783Z,17.03
2019-03-30T20:41:54.459Z,17.07
2019-03-30T20:44:25.180Z,17.10
2019-03-30T20:46:55.884Z,17.23
2019-03-30T20:49:26.690Z,18.60
2019-03-30T20:51:58.460Z,18.53
2019-03-30T20:54:29.296Z,17.20
2019-03-30T20:57:00.000Z,18.20
2019-03-30T20:59:39.856Z,19.80
2019-03-30T21:02:03.088Z,19.83
2019-03-30T21:04:33.852Z,21.13
2019-03-30T21:07:04.593Z,20.83
2019-03-30T21:09:35.303Z,21.10
2019-03-30T21:12:06.027Z,22.77
2019-03-30T21:14:36.716Z,23.90
2019-03-30T21:17:08.398Z,22.80
2019-03-30T21:19:39.095Z,23.80
2019-03-30T21:22:09.820Z,26.50
2019-03-30T21:24:40.524Z,24.90
2019-03-30T21:27:11.231Z,27.50
2019-03-30T21:29:54.049Z,27.47
2019-03-30T21:32:14.468Z,25.57
2019-03-30T21:34:45.266Z,25.93
2019-03-30T21:37:16.916Z,25.43
2019-03-30T21:39:47.653Z,29.20
2019-03-30T21:42:18.346Z,30.20
2019-03-30T21:44:49.184Z,30.70
2019-03-30T21:47:19.900Z,30.23
2019-03-30T21:49:50.644Z,31.50
2019-03-30T21:52:21.341Z,31.43
2019-03-30T21:54:52.080Z,31.37
2019-03-30T21:57:22.806Z,30.10
2019-03-30T21:59:53.598Z,30.97
2019-03-30T22:02:24.288Z,32.37
2019-03-30T22:04:54.977Z,32.00
2019-03-30T22:07:25.779Z,30.43
2019-03-30T22:09:58.051Z,34.17
2019-03-30T22:12:28.807Z,30.63
2019-03-30T22:14:59.580Z,32.40
2019-03-30T22:17:30.356Z,33.10
2019-03-30T22:20:01.113Z,32.10
2019-03-30T22:22:31.827Z,35.00
2019-03-30T22:25:03.670Z,33.70
2019-03-30T22:27:34.363Z,31.40
2019-03-30T22:30:06.307Z,32.30
2019-03-30T22:32:37.003Z,34.40
2019-03-30T22:35:07.925Z,33.90
2019-03-30T22:37:38.630Z,32.00
2019-03-30T22:40:09.622Z,29.70
2019-03-30T22:42:41.267Z,29.87
2019-03-30T22:45:12.282Z,29.53
2019-03-30T22:47:43.014Z,33.00
2019-03-30T22:50:14.816Z,32.70
2019-03-30T22:52:45.501Z,32.93
2019-03-30T22:55:16.219Z,31.80
2019-03-30T22:57:46.948Z,32.80
2019-03-30T23:00:39.126Z,32.67
2019-03-30T23:03:10.888Z,29.40
2019-03-30T23:05:42.552Z,31.53
2019-03-30T23:08:13.291Z,29.00
2019-03-30T23:10:44.040Z,29.77
2019-03-30T23:13:14.747Z,34.83
2019-03-30T23:15:45.472Z,35.83
2019-03-30T23:18:16.170Z,32.20
2019-03-30T23:20:46.851Z,31.53
2019-03-30T23:23:17.554Z,27.30
2019-03-30T23:25:48.343Z,27.53
2019-03-30T23:28:19.152Z,25.70
2019-03-30T23:30:54.451Z,33.23
2019-03-30T23:33:22.402Z,33.10
2019-03-30T23:35:53.127Z,33.70
2019-03-30T23:38:23.828Z,35.20
2019-03-30T23:40:54.540Z,36.63
2019-03-30T23:43:25.252Z,33.40
2019-03-30T23:45:56.081Z,34.77
2019-03-30T23:48:26.763Z,32.97
2019-03-30T23:50:57.455Z,34.97
2019-03-30T23:53:28.155Z,36.13
2019-03-30T23:55:58.842Z,35.17
2019-03-30T23:58:29.564Z,36.03
