createdAt,value
2023-01-10T00:00:14.851Z,-10.00
2023-01-10T00:02:43.347Z,-10.01
2023-01-10T00:05:11.245Z,-10.02
2023-01-10T00:07:39.751Z,-10.02
2023-01-10T00:10:09.392Z,-10.01
2023-01-10T00:15:48.562Z,-10.05
2023-01-10T00:18:17.035Z,-10.08
2023-01-10T00:20:49.844Z,-10.10
2023-01-10T00:23:18.657Z,-10.11
2023-01-10T00:28:30.099Z,-10.11
2023-01-10T00:31:17.356Z,-10.11
2023-01-10T00:33:46.967Z,-10.10
2023-01-10T00:41:56.557Z,-10.07
2023-01-10T00:44:24.407Z,-10.06
2023-01-10T00:46:52.661Z,-10.06
2023-01-10T00:49:21.740Z,-10.05
2023-01-10T00:51:49.970Z,-10.03
2023-01-10T00:54:17.778Z,-10.02
2023-01-10T00:56:51.429Z,-10.02
2023-01-10T00:59:18.882Z,-10.01
2023-01-10T01:01:47.123Z,-10.01
2023-01-10T01:04:17.293Z,-10.01
2023-01-10T01:06:46.136Z,-10.00
2023-01-10T01:09:18.980Z,-10.00
2023-01-10T01:11:50.622Z,-9.99
2023-01-10T01:14:18.109Z,-9.96
2023-01-10T01:16:45.671Z,-9.95
2023-01-10T01:19:14.226Z,-9.94
2023-01-10T01:21:45.103Z,-9.93
2023-01-10T01:24:12.914Z,-9.91
2023-01-10T01:26:42.908Z,-9.90
2023-01-10T01:29:11.013Z,-9.89
2023-01-10T01:31:38.334Z,-9.90
2023-01-10T01:36:50.554Z,-9.92
2023-01-10T01:39:18.066Z,-9.92
2023-01-10T01:42:03.197Z,-9.92
2023-01-10T01:44:38.036Z,-9.92
2023-01-10T01:47:13.664Z,-9.93
2023-01-10T01:49:43.219Z,-9.90
2023-01-10T01:52:40.196Z,-9.89
2023-01-10T01:55:09.173Z,-9.86
2023-01-10T02:00:19.541Z,-9.85
2023-01-10T02:03:01.743Z,-9.86
2023-01-10T02:05:30.804Z,-9.84
2023-01-10T02:08:02.460Z,-9.86
2023-01-10T02:10:36.196Z,-9.87
2023-01-10T02:15:47.028Z,-9.89
2023-01-10T02:18:15.014Z,-9.90
2023-01-10T02:21:02.035Z,-9.91
2023-01-10T02:24:12.878Z,-9.94
2023-01-10T02:27:03.593Z,-9.97
2023-01-10T02:29:57.250Z,-10.01
2023-01-10T02:33:05.464Z,-10.04
2023-01-10T02:35:35.681Z,-10.05
2023-01-10T02:38:19.136Z,-10.08
2023-01-10T02:41:28.412Z,-10.11
2023-01-10T02:44:01.775Z,-10.12
2023-01-10T02:46:29.813Z,-10.13
2023-01-10T02:48:57.235Z,-10.15
2023-01-10T02:54:24.385Z,-10.16
2023-01-10T02:57:32.311Z,-10.15
2023-01-10T03:03:14.205Z,-10.17
2023-01-10T03:06:29.721Z,-10.18
2023-01-10T03:09:00.084Z,-10.18
2023-01-10T03:11:43.621Z,-10.18
2023-01-10T03:14:28.139Z,-10.17
2023-01-10T03:17:05.091Z,-10.17
2023-01-10T03:19:36.701Z,-10.17
2023-01-10T03:22:10.260Z,-10.16
2023-01-10T03:24:43.296Z,-10.16
2023-01-10T03:27:53.092Z,-10.16
2023-01-10T03:30:57.599Z,-10.15
2023-01-10T03:33:29.452Z,-10.15
2023-01-10T03:36:35.875Z,-10.16
2023-01-10T03:39:58.045Z,-10.15
2023-01-10T03:46:47.380Z,-10.17
2023-01-10T03:49:17.788Z,-10.17
2023-01-10T03:54:29.290Z,-10.16
2023-01-10T03:56:57.702Z,-10.16
2023-01-10T03:59:26.686Z,-10.16
2023-01-10T04:01:56.514Z,-10.15
2023-01-10T04:04:24.200Z,-10.14
2023-01-10T04:06:55.165Z,-10.15
2023-01-10T04:09:26.301Z,-10.14
2023-01-10T04:15:03.909Z,-10.13
2023-01-10T04:17:39.939Z,-10.12
2023-01-10T04:20:09.414Z,-10.12
2023-01-10T04:22:37.238Z,-10.12
2023-01-10T04:25:05.759Z,-10.10
2023-01-10T04:30:14.753Z,-10.08
2023-01-10T04:32:46.643Z,-10.07
2023-01-10T04:35:14.491Z,-10.05
2023-01-10T04:37:48.795Z,-10.04
2023-01-10T04:40:20.368Z,-10.01
2023-01-10T04:42:49.801Z,-9.99
2023-01-10T04:45:20.847Z,-9.97
2023-01-10T04:47:52.405Z,-9.95
2023-01-10T04:50:19.900Z,-9.92
2023-01-10T04:52:49.978Z,-9.90
2023-01-10T04:55:17.622Z,-9.88
2023-01-10T04:57:47.055Z,-9.87
2023-01-10T05:00:15.918Z,-9.85
2023-01-10T05:02:44.860Z,-9.83
2023-01-10T05:05:15.730Z,-9.81
2023-01-10T05:07:49.111Z,-9.80
2023-01-10T05:10:17.470Z,-9.80
2023-01-10T05:12:51.864Z,-9.79
2023-01-10T05:15:23.351Z,-9.78
2023-01-10T05:20:46.250Z,-9.73
2023-01-10T05:23:17.028Z,-9.70
2023-01-10T05:25:45.097Z,-9.68
2023-01-10T05:30:57.417Z,-9.64
2023-01-10T05:33:32.159Z,-9.61
2023-01-10T05:36:05.634Z,-9.57
2023-01-10T05:39:05.223Z,-9.53
2023-01-10T05:41:34.572Z,-9.48
2023-01-10T05:44:02.392Z,-9.45
2023-01-10T05:49:24.524Z,-9.37
2023-01-10T05:52:20.329Z,-9.33
2023-01-10T05:54:49.634Z,-9.31
2023-01-10T05:57:19.990Z,-9.29
2023-01-10T05:59:47.544Z,-9.28
2023-01-10T06:02:15.471Z,-9.28
2023-01-10T06:04:43.976Z,-9.29
2023-01-10T06:07:11.313Z,-9.31
2023-01-10T06:09:43.004Z,-9.32
2023-01-10T06:12:10.503Z,-9.31
2023-01-10T06:14:38.386Z,-9.31
2023-01-10T06:17:13.310Z,-9.29
2023-01-10T06:20:09.950Z,-9.26
2023-01-10T06:26:33.486Z,-9.19
2023-01-10T06:29:01.456Z,-9.15
2023-01-10T06:38:01.222Z,-8.98
2023-01-10T06:40:30.233Z,-8.94
2023-01-10T06:43:00.489Z,-8.90
2023-01-10T06:46:20.378Z,-8.85
2023-01-10T06:48:49.427Z,-8.78
2023-01-10T06:51:21.225Z,-8.72
2023-01-10T06:53:48.724Z,-8.66
2023-01-10T06:56:46.103Z,-8.59
2023-01-10T06:59:07.239Z,-8.49
2023-01-10T07:01:36.038Z,-8.42
2023-01-10T07:04:31.494Z,-8.34
2023-01-10T07:06:59.288Z,-8.22
2023-01-10T07:09:26.887Z,-8.13
2023-01-10T07:16:30.614Z,-7.92
2023-01-10T07:19:00.145Z,-7.85
2023-01-10T07:24:13.086Z,-7.69
2023-01-10T07:26:41.506Z,-7.62
2023-01-10T07:29:32.338Z,-7.55
2023-01-10T07:32:01.555Z,-7.47
2023-01-10T12:23:08.437Z,-3.52
2023-01-10T12:25:53.215Z,-3.51
2023-01-10T12:29:14.276Z,-3.54
2023-01-10T12:31:41.801Z,-3.58
2023-01-10T12:34:50.110Z,-3.67
2023-01-10T12:37:24.871Z,-3.76
2023-01-10T12:39:55.670Z,-3.82
2023-01-10T12:43:16.789Z,-3.87
2023-01-10T12:45:56.310Z,-3.90
2023-01-10T12:49:01.363Z,-3.93
2023-01-10T12:51:28.589Z,-3.96
2023-01-10T12:54:06.843Z,-4.00
2023-01-10T12:56:34.331Z,-4.05
2023-01-10T12:59:08.186Z,-4.08
2023-01-10T13:01:48.369Z,-4.12
2023-01-10T13:04:19.048Z,-4.16
2023-01-10T13:06:48.244Z,-4.16
2023-01-10T13:09:27.201Z,-4.20
2023-01-10T13:12:06.589Z,-4.25
2023-01-10T13:14:41.607Z,-4.28
2023-01-10T13:17:32.117Z,-4.29
2023-01-10T13:20:19.099Z,-4.29
2023-01-10T13:22:48.050Z,-4.31
2023-01-10T13:25:38.415Z,-4.33
2023-01-10T13:28:08.357Z,-4.38
2023-01-10T13:30:37.584Z,-4.45
2023-01-10T13:33:06.287Z,-4.49
2023-01-10T13:35:43.984Z,-4.55
2023-01-10T13:38:19.364Z,-4.64
2023-01-10T13:41:10.556Z,-4.72
2023-01-10T13:43:40.252Z,-4.79
2023-01-10T13:46:24.656Z,-4.86
2023-01-10T13:48:54.838Z,-4.92
2023-01-10T13:51:22.328Z,-5.00
2023-01-10T13:53:52.116Z,-5.08
2023-01-10T13:56:43.270Z,-5.16
2023-01-10T13:59:52.787Z,-5.29
2023-01-10T14:02:36.039Z,-5.44
2023-01-10T14:05:05.265Z,-5.56
2023-01-10T14:07:47.763Z,-5.67
2023-01-10T14:10:20.000Z,-5.80
2023-01-10T14:12:52.189Z,-5.92
2023-01-10T14:15:37.191Z,-6.02
2023-01-10T14:18:08.830Z,-6.14
2023-01-10T14:20:36.288Z,-6.24
2023-01-10T14:23:20.292Z,-6.35
2023-01-10T14:25:52.929Z,-6.44
2023-01-10T14:28:28.510Z,-6.52
2023-01-10T14:31:01.536Z,-6.60
2023-01-10T14:33:40.992Z,-6.67
2023-01-10T14:36:10.495Z,-6.73
2023-01-10T14:38:38.644Z,-6.80
2023-01-10T14:41:07.710Z,-6.86
2023-01-10T14:43:56.921Z,-6.93
2023-01-10T14:46:48.984Z,-6.98
2023-01-10T14:49:51.618Z,-7.01
2023-01-10T14:52:29.650Z,-7.07
2023-01-10T14:55:09.401Z,-7.15
2023-01-10T14:57:36.787Z,-7.23
2023-01-10T15:00:12.677Z,-7.33
2023-01-10T15:02:44.714Z,-7.41
2023-01-10T15:05:27.935Z,-7.49
2023-01-10T15:07:55.825Z,-7.58
2023-01-10T15:10:26.025Z,-7.64
2023-01-10T15:12:55.114Z,-7.70
2023-01-10T15:15:33.791Z,-7.73
2023-01-10T15:18:03.221Z,-7.77
2023-01-10T15:20:30.750Z,-7.79
2023-01-10T15:23:01.616Z,-7.82
2023-01-10T15:25:38.187Z,-7.85
2023-01-10T15:28:12.074Z,-7.88
2023-01-10T15:30:39.582Z,-7.92
2023-01-10T15:33:11.996Z,-7.94
2023-01-10T15:35:40.247Z,-7.97
2023-01-10T15:38:08.813Z,-7.99
2023-01-10T15:40:37.547Z,-8.01
2023-01-10T15:43:23.647Z,-8.03
2023-01-10T15:45:51.876Z,-8.06
2023-01-10T15:48:34.725Z,-8.08
2023-01-10T15:51:29.078Z,-8.10
2023-01-10T15:54:22.679Z,-8.13
2023-01-10T15:57:14.336Z,-8.17
2023-01-10T15:59:46.540Z,-8.19
2023-01-10T16:02:32.571Z,-8.22
2023-01-10T16:05:12.982Z,-8.25
2023-01-10T16:07:45.778Z,-8.28
2023-01-10T16:10:26.044Z,-8.30
2023-01-10T16:13:13.739Z,-8.33
2023-01-10T16:15:42.477Z,-8.36
2023-01-10T16:18:10.941Z,-8.40
2023-01-10T16:20:40.775Z,-8.43
2023-01-10T16:23:32.626Z,-8.46
2023-01-10T16:26:01.271Z,-8.51
2023-01-10T16:28:31.128Z,-8.53
2023-01-10T16:30:58.944Z,-8.57
2023-01-10T16:33:28.161Z,-8.62
2023-01-10T16:35:57.252Z,-8.66
2023-01-10T16:38:28.631Z,-8.73
2023-01-10T16:41:26.089Z,-8.81
2023-01-10T16:43:54.166Z,-8.90
2023-01-10T16:46:22.391Z,-8.98
2023-01-10T16:48:52.763Z,-9.05
2023-01-10T16:51:31.477Z,-9.13
2023-01-10T16:53:58.796Z,-9.19
2023-01-10T16:56:28.406Z,-9.24
2023-01-10T16:58:59.760Z,-9.25
2023-01-10T17:01:31.707Z,-9.28
2023-01-10T17:03:59.047Z,-9.32
2023-01-10T17:06:26.404Z,-9.37
2023-01-10T17:08:54.569Z,-9.42
2023-01-10T17:11:26.625Z,-9.48
2023-01-10T17:13:57.592Z,-9.56
2023-01-10T17:16:27.683Z,-9.65
2023-01-10T17:18:55.551Z,-9.71
2023-01-10T17:21:23.249Z,-9.77
2023-01-10T17:23:50.777Z,-9.84
2023-01-10T17:26:18.913Z,-9.92
2023-01-10T17:28:50.070Z,-9.99
2023-01-10T17:31:20.047Z,-10.05
2023-01-10T17:33:53.509Z,-10.09
2023-01-10T17:36:30.307Z,-10.13
2023-01-10T17:38:57.589Z,-10.17
2023-01-10T17:41:34.249Z,-10.22
2023-01-10T17:44:02.874Z,-10.27
2023-01-10T17:46:30.188Z,-10.31
2023-01-10T17:48:57.629Z,-10.35
2023-01-10T17:51:25.600Z,-10.39
2023-01-10T17:53:57.829Z,-10.43
2023-01-10T17:56:25.467Z,-10.49
2023-01-10T17:58:55.353Z,-10.52
2023-01-10T18:01:28.501Z,-10.58
2023-01-10T18:07:57.206Z,-10.68
2023-01-10T18:15:48.526Z,-10.80
2023-01-10T18:18:16.968Z,-10.84
2023-01-10T18:20:50.261Z,-10.87
2023-01-10T18:23:49.440Z,-10.90
2023-01-10T18:26:16.877Z,-10.94
2023-01-10T18:28:44.827Z,-10.98
2023-01-10T18:31:18.900Z,-11.04
2023-01-10T18:33:49.560Z,-11.08
2023-01-10T18:36:22.415Z,-11.16
2023-01-10T18:38:54.646Z,-11.21
2023-01-10T18:41:25.840Z,-11.25
2023-01-10T18:44:02.251Z,-11.29
2023-01-10T18:46:31.537Z,-11.34
2023-01-10T18:49:01.163Z,-11.38
2023-01-10T18:51:28.796Z,-11.41
2023-01-10T18:53:56.596Z,-11.43
2023-01-10T18:56:24.190Z,-11.47
2023-01-10T18:58:52.510Z,-11.51
2023-01-10T19:01:22.464Z,-11.53
2023-01-10T19:03:52.802Z,-11.55
2023-01-10T19:06:23.268Z,-11.56
2023-01-10T19:08:51.671Z,-11.59
2023-01-10T19:11:19.676Z,-11.60
2023-01-10T19:16:35.651Z,-11.64
2023-01-10T19:19:06.916Z,-11.71
2023-01-10T19:21:34.595Z,-11.79
2023-01-10T19:24:05.990Z,-11.87
2023-01-10T19:26:35.843Z,-11.92
2023-01-10T19:29:11.089Z,-11.97
2023-01-10T19:34:22.536Z,-12.06
2023-01-10T19:36:49.988Z,-12.07
2023-01-10T19:39:18.895Z,-12.08
2023-01-10T19:43:03.591Z,-12.07
2023-01-10T19:45:30.958Z,-12.06
2023-01-10T19:47:59.118Z,-12.08
2023-01-10T19:50:26.647Z,-12.09
2023-01-10T19:52:54.625Z,-12.11
2023-01-10T19:55:22.409Z,-12.17
2023-01-10T19:57:49.804Z,-12.22
2023-01-10T20:00:25.733Z,-12.25
2023-01-10T20:02:58.004Z,-12.29
2023-01-10T20:05:26.075Z,-12.31
2023-01-10T20:07:53.709Z,-12.35
2023-01-10T20:10:21.436Z,-12.40
2023-01-10T20:12:49.458Z,-12.43
2023-01-10T20:15:17.296Z,-12.44
2023-01-10T20:17:45.640Z,-12.45
2023-01-10T20:20:15.393Z,-12.45
2023-01-10T20:22:43.015Z,-12.47
2023-01-10T20:25:13.073Z,-12.47
2023-01-10T20:27:44.075Z,-12.45
2023-01-10T20:30:14.448Z,-12.45
2023-01-10T20:32:45.768Z,-12.47
2023-01-10T20:35:14.425Z,-12.48
2023-01-10T20:37:42.255Z,-12.49
2023-01-10T20:40:35.044Z,-12.53
2023-01-10T20:43:02.389Z,-12.57
2023-01-10T20:45:32.576Z,-12.59
2023-01-10T20:48:51.179Z,-12.61
2023-01-10T20:51:22.217Z,-12.60
2023-01-10T20:53:49.687Z,-12.58
2023-01-10T20:56:19.746Z,-12.58
2023-01-10T21:01:34.556Z,-12.56
2023-01-10T21:04:06.864Z,-12.58
2023-01-10T21:07:25.797Z,-12.60
2023-01-10T21:09:53.142Z,-12.63
2023-01-10T21:12:28.749Z,-12.66
2023-01-10T21:15:01.797Z,-12.68
2023-01-10T21:20:13.879Z,-12.71
2023-01-10T21:22:42.344Z,-12.72
2023-01-10T21:25:10.299Z,-12.73
2023-01-10T21:27:37.774Z,-12.74
2023-01-10T21:30:06.472Z,-12.72
2023-01-10T21:32:34.310Z,-12.71
2023-01-10T21:37:46.940Z,-12.79
2023-01-10T21:43:25.901Z,-12.85
2023-01-10T21:46:19.064Z,-12.87
2023-01-10T21:48:49.115Z,-12.89
2023-01-10T21:51:19.211Z,-12.90
2023-01-10T21:53:50.608Z,-12.89
2023-01-10T21:56:27.284Z,-12.90
2023-01-10T21:59:00.468Z,-12.91
2023-01-10T22:01:28.256Z,-12.92
2023-01-10T22:03:59.201Z,-12.95
2023-01-10T22:06:27.177Z,-12.98
2023-01-10T22:08:55.605Z,-13.01
2023-01-10T22:11:22.527Z,-13.03
2023-01-10T22:14:15.304Z,-13.03
2023-01-10T22:16:42.850Z,-13.04
2023-01-10T22:25:37.254Z,-13.03
2023-01-10T22:28:05.344Z,-13.03
2023-01-10T22:30:32.754Z,-13.05
2023-01-10T22:33:00.156Z,-13.06
2023-01-10T22:35:28.307Z,-13.09
2023-01-10T22:38:01.284Z,-13.09
2023-01-10T22:43:53.452Z,-13.15
2023-01-10T22:52:22.218Z,-13.17
2023-01-10T22:54:49.757Z,-13.20
2023-01-10T22:57:47.193Z,-13.19
