createdAt,value
2023-05-20T00:01:50.455Z,100263.50
2023-05-20T00:04:17.455Z,100257.56
2023-05-20T00:06:44.792Z,100261.66
2023-05-20T00:09:11.722Z,100254.06
2023-05-20T00:11:39.886Z,100260.63
2023-05-20T00:14:06.921Z,100260.19
2023-05-20T00:16:34.672Z,100254.88
2023-05-20T00:19:01.656Z,100254.25
2023-05-20T00:21:29.762Z,100250.56
2023-05-20T00:23:56.842Z,100256.09
2023-05-20T00:26:24.137Z,100252.81
2023-05-20T00:28:54.955Z,100246.63
2023-05-20T00:31:22.383Z,100246.84
2023-05-20T00:33:49.470Z,100253.63
2023-05-20T00:36:16.761Z,100256.72
2023-05-20T00:38:43.827Z,100249.50
2023-05-20T00:41:11.123Z,100240.84
2023-05-20T00:43:38.068Z,100243.72
2023-05-20T00:46:05.824Z,100238.59
2023-05-20T00:48:43.896Z,100235.50
2023-05-20T00:51:14.158Z,100231.00
2023-05-20T00:53:42.505Z,100229.75
2023-05-20T00:56:10.017Z,100228.31
2023-05-20T00:58:39.556Z,100226.84
2023-05-20T01:01:07.059Z,100232.19
2023-05-20T01:03:34.910Z,100217.38
2023-05-20T01:06:03.220Z,100223.56
2023-05-20T01:08:30.575Z,100222.72
2023-05-20T01:11:09.581Z,100219.84
2023-05-20T01:13:54.227Z,100216.97
2023-05-20T01:16:24.758Z,100215.13
2023-05-20T01:18:55.954Z,100225.00
2023-05-20T01:21:23.748Z,100219.25
2023-05-20T01:23:51.204Z,100217.59
2023-05-20T01:26:19.509Z,100204.63
2023-05-20T01:28:46.708Z,100203.19
2023-05-20T01:31:33.837Z,100212.88
2023-05-20T01:34:02.332Z,100205.91
2023-05-20T01:36:31.469Z,100208.75
2023-05-20T01:39:01.030Z,100207.72
2023-05-20T01:41:29.736Z,100211.22
2023-05-20T01:43:57.492Z,100211.63
2023-05-20T01:46:24.994Z,100210.81
2023-05-20T01:48:52.930Z,100212.03
2023-05-20T01:51:20.297Z,100207.50
2023-05-20T01:53:47.340Z,100208.72
2023-05-20T01:56:15.010Z,100224.41
2023-05-20T01:58:42.085Z,100224.00
2023-05-20T02:01:09.486Z,100224.41
2023-05-20T02:03:36.466Z,100218.22
2023-05-20T02:06:03.891Z,100217.00
2023-05-20T02:08:31.148Z,100215.75
2023-05-20T02:11:00.225Z,100216.97
2023-05-20T02:13:28.118Z,100216.56
2023-05-20T02:15:55.660Z,100214.09
2023-05-20T02:18:26.431Z,100212.47
2023-05-20T02:20:53.823Z,100219.44
2023-05-20T02:23:21.290Z,100224.38
2023-05-20T02:25:48.476Z,100216.13
2023-05-20T02:28:16.148Z,100221.09
2023-05-20T02:30:43.516Z,100225.00
2023-05-20T02:33:10.478Z,100222.31
2023-05-20T02:35:37.898Z,100220.25
2023-05-20T02:38:04.961Z,100221.94
2023-05-20T02:40:32.337Z,100218.63
2023-05-20T02:43:01.794Z,100217.41
2023-05-20T02:45:30.008Z,100225.66
2023-05-20T02:47:57.108Z,100221.94
2023-05-20T02:50:25.144Z,100222.31
2023-05-20T02:52:52.326Z,100228.94
2023-05-20T02:55:19.774Z,100236.75
2023-05-20T02:57:47.018Z,100231.81
2023-05-20T03:00:15.135Z,100226.44
2023-05-20T03:02:42.329Z,100223.97
2023-05-20T03:05:10.737Z,100232.22
2023-05-20T03:07:37.930Z,100232.63
2023-05-20T03:10:09.264Z,100235.09
2023-05-20T03:12:39.153Z,100227.88
2023-05-20T03:15:07.552Z,100228.91
2023-05-20T03:17:36.022Z,100228.06
2023-05-20T03:20:04.050Z,100232.41
2023-05-20T03:22:31.235Z,100241.06
2023-05-20T03:25:00.402Z,100236.13
2023-05-20T03:27:29.035Z,100233.44
2023-05-20T03:29:56.649Z,100234.91
2023-05-20T03:32:24.675Z,100225.41
2023-05-20T03:34:52.345Z,100231.41
2023-05-20T03:37:19.265Z,100233.44
2023-05-20T03:39:46.516Z,100227.28
2023-05-20T03:42:13.794Z,100220.69
2023-05-20T03:44:41.524Z,100221.72
2023-05-20T03:47:08.783Z,100226.84
2023-05-20T03:49:36.208Z,100223.56
2023-05-20T03:52:04.705Z,100235.53
2023-05-20T03:54:32.382Z,100231.78
2023-05-20T03:57:00.948Z,100235.69
2023-05-20T03:59:29.380Z,100236.97
2023-05-20T04:01:57.366Z,100239.84
2023-05-20T04:04:25.262Z,100239.22
2023-05-20T04:06:52.249Z,100231.78
2023-05-20T04:09:19.688Z,100229.75
2023-05-20T04:11:46.648Z,100225.22
2023-05-20T04:14:13.920Z,100238.97
2023-05-20T04:16:41.677Z,100240.88
2023-05-20T04:19:08.955Z,100237.59
2023-05-20T04:21:35.932Z,100241.69
2023-05-20T04:24:03.367Z,100235.91
2023-05-20T04:26:30.523Z,100236.31
2023-05-20T04:28:59.066Z,100244.16
2023-05-20T04:31:27.017Z,100242.50
2023-05-20T04:33:54.884Z,100239.81
2023-05-20T04:36:22.878Z,100249.50
2023-05-20T04:38:50.297Z,100249.91
2023-05-20T04:41:17.378Z,100247.03
2023-05-20T04:43:45.987Z,100245.19
2023-05-20T04:46:14.167Z,100240.63
2023-05-20T04:48:48.037Z,100232.97
2023-05-20T04:51:15.041Z,100246.38
2023-05-20T04:53:43.616Z,100245.56
2023-05-20T04:56:13.528Z,100236.66
2023-05-20T04:58:41.513Z,100237.31
2023-05-20T05:01:09.408Z,100247.81
2023-05-20T05:03:37.034Z,100240.97
2023-05-20T05:06:04.702Z,100239.53
2023-05-20T05:08:31.999Z,100244.91
2023-05-20T05:11:00.218Z,100250.25
2023-05-20T05:13:27.648Z,100240.75
2023-05-20T05:16:05.328Z,100244.63
2023-05-20T05:18:49.561Z,100250.19
2023-05-20T05:21:17.173Z,100250.22
2023-05-20T05:23:46.018Z,100250.22
2023-05-20T05:26:13.425Z,100251.00
2023-05-20T05:28:43.480Z,100255.13
2023-05-20T05:31:10.578Z,100256.16
2023-05-20T05:33:37.872Z,100256.16
2023-05-20T05:36:23.582Z,100255.91
2023-05-20T05:38:57.321Z,100249.09
2023-05-20T05:41:25.048Z,100257.94
2023-05-20T05:43:53.000Z,100262.84
2023-05-20T05:46:20.093Z,100259.09
2023-05-20T05:48:50.569Z,100267.38
2023-05-20T05:51:19.380Z,100259.50
2023-05-20T05:55:06.189Z,100257.00
2023-05-20T05:57:33.718Z,100253.22
2023-05-20T06:00:05.222Z,100248.25
2023-05-20T06:03:36.890Z,100254.50
2023-05-20T06:12:42.219Z,100255.25
2023-05-20T06:15:11.178Z,100251.47
2023-05-20T06:18:58.003Z,100250.81
2023-05-20T06:21:26.212Z,100262.56
2023-05-20T06:23:53.606Z,100246.63
2023-05-20T06:26:21.118Z,100243.88
2023-05-20T06:28:48.151Z,100244.66
2023-05-20T06:31:15.707Z,100246.94
2023-05-20T06:33:43.835Z,100255.03
2023-05-20T06:36:13.386Z,100240.13
2023-05-20T06:38:41.137Z,100245.06
2023-05-20T06:41:08.635Z,100256.25
2023-05-20T06:43:35.708Z,100251.94
2023-05-20T06:46:10.738Z,100243.75
2023-05-20T06:48:49.005Z,100247.03
2023-05-20T06:51:17.556Z,100249.59
2023-05-20T06:53:47.160Z,100242.88
2023-05-20T06:56:15.628Z,100230.22
2023-05-20T06:58:43.465Z,100235.75
2023-05-20T07:01:10.996Z,100224.88
2023-05-20T07:03:38.879Z,100221.97
2023-05-20T07:06:06.460Z,100220.13
2023-05-20T07:08:33.460Z,100216.63
2023-05-20T07:11:01.397Z,100211.31
2023-05-20T07:13:31.333Z,100194.91
2023-05-20T07:15:59.418Z,100199.78
2023-05-20T07:18:28.375Z,100197.41
2023-05-20T07:20:57.706Z,100191.84
2023-05-20T07:23:35.330Z,100190.53
2023-05-20T07:26:03.184Z,100199.66
2023-05-20T07:28:30.841Z,100194.88
2023-05-20T07:31:00.216Z,100193.03
2023-05-20T07:33:29.931Z,100192.09
2023-05-20T07:35:58.235Z,100186.06
2023-05-20T07:38:25.174Z,100185.69
2023-05-20T07:40:58.034Z,100187.19
2023-05-20T07:43:25.123Z,100185.69
2023-05-20T07:45:52.711Z,100187.59
2023-05-20T07:48:19.916Z,100184.44
2023-05-20T07:50:47.214Z,100184.94
2023-05-20T07:53:15.301Z,100178.28
2023-05-20T07:55:42.595Z,100180.03
2023-05-20T07:58:10.616Z,100180.59
2023-05-20T08:00:37.912Z,100177.38
2023-05-20T08:03:08.675Z,100178.78
2023-05-20T08:05:47.608Z,100172.56
2023-05-20T08:08:16.195Z,100173.63
2023-05-20T08:10:57.608Z,100171.03
2023-05-20T08:13:26.388Z,100170.59
2023-05-20T08:15:54.869Z,100160.88
2023-05-20T08:18:23.112Z,100164.97
2023-05-20T08:20:51.325Z,100156.28
2023-05-20T08:23:18.425Z,100156.78
2023-05-20T08:25:48.406Z,100152.09
2023-05-20T08:28:17.036Z,100163.69
2023-05-20T08:30:45.506Z,100157.00
2023-05-20T08:33:13.013Z,100151.81
2023-05-20T08:35:40.737Z,100153.34
2023-05-20T08:39:25.552Z,100156.50
2023-05-20T08:41:53.084Z,100154.53
2023-05-20T08:44:22.705Z,100162.34
2023-05-20T08:46:51.863Z,100147.22
2023-05-20T08:49:20.683Z,100145.41
2023-05-20T08:51:48.288Z,100149.88
2023-05-20T08:54:16.858Z,100139.84
2023-05-20T08:56:44.357Z,100148.28
2023-05-20T08:59:11.646Z,100152.88
2023-05-20T09:01:45.960Z,100139.31
2023-05-20T09:04:13.081Z,100147.84
2023-05-20T09:06:47.415Z,100145.81
2023-05-20T09:09:15.596Z,100149.00
2023-05-20T09:11:43.265Z,100143.59
2023-05-20T09:14:10.292Z,100150.03
2023-05-20T09:16:40.028Z,100143.81
2023-05-20T09:19:07.566Z,100144.66
2023-05-20T09:21:37.461Z,100148.09
2023-05-20T09:24:04.838Z,100142.19
2023-05-20T09:26:32.797Z,100139.91
2023-05-20T09:29:00.716Z,100138.94
2023-05-20T09:31:33.165Z,100134.59
2023-05-20T09:34:03.436Z,100135.81
2023-05-20T09:36:34.618Z,100129.75
2023-05-20T09:39:05.159Z,100123.38
2023-05-20T09:41:56.593Z,100130.25
2023-05-20T09:44:25.171Z,100134.19
2023-05-20T09:46:54.360Z,100123.47
2023-05-20T09:49:23.277Z,100130.34
2023-05-20T09:51:51.320Z,100137.16
2023-05-20T09:59:41.052Z,100147.50
2023-05-20T10:02:09.077Z,100140.88
2023-05-20T10:04:42.765Z,100145.28
2023-05-20T10:08:03.073Z,100144.28
2023-05-20T10:11:47.388Z,100131.38
2023-05-20T10:14:32.468Z,100132.63
2023-05-20T10:17:40.249Z,100136.44
2023-05-20T10:20:19.952Z,100132.78
2023-05-20T10:22:58.993Z,100122.63
2023-05-20T10:25:31.111Z,100116.94
2023-05-20T10:28:08.850Z,100113.41
2023-05-20T10:30:37.230Z,100114.38
2023-05-20T10:33:07.071Z,100114.91
2023-05-20T10:35:34.825Z,100112.00
2023-05-20T10:38:13.010Z,100107.56
2023-05-20T10:41:15.076Z,100098.00
2023-05-20T10:43:44.278Z,100093.78
2023-05-20T10:46:32.573Z,100089.41
2023-05-20T10:49:35.716Z,100094.34
2023-05-20T10:52:03.565Z,100091.31
2023-05-20T10:54:37.262Z,100080.25
2023-05-20T10:57:09.312Z,100086.25
2023-05-20T10:59:37.172Z,100077.13
2023-05-20T11:02:05.018Z,100069.59
2023-05-20T11:04:33.355Z,100067.53
2023-05-20T11:07:00.683Z,100049.44
2023-05-20T11:10:21.460Z,100054.41
2023-05-20T11:12:49.891Z,100054.75
2023-05-20T11:15:17.960Z,100059.63
2023-05-20T11:17:56.121Z,100055.84
2023-05-20T11:20:24.936Z,100040.66
2023-05-20T11:22:53.359Z,100044.00
2023-05-20T11:25:47.678Z,100043.44
2023-05-20T11:28:40.013Z,100028.19
2023-05-20T11:31:07.304Z,100030.88
2023-05-20T11:33:34.543Z,100022.56
2023-05-20T11:36:03.609Z,100019.91
2023-05-20T11:38:32.649Z,100014.56
2023-05-20T11:40:59.721Z,100008.25
2023-05-20T11:43:27.064Z,100006.97
2023-05-20T11:45:59.379Z,99999.09
2023-05-20T11:48:27.292Z,99999.00
2023-05-20T11:50:56.822Z,99996.88
2023-05-20T11:53:25.266Z,99992.50
2023-05-20T11:56:02.201Z,99997.84
2023-05-20T11:58:31.361Z,99985.97
2023-05-20T12:01:05.792Z,99992.63
2023-05-20T12:03:41.539Z,99983.03
2023-05-20T12:06:12.332Z,99980.78
2023-05-20T12:08:39.547Z,99986.38
2023-05-20T12:11:06.580Z,99986.72
2023-05-20T12:13:35.474Z,99984.63
2023-05-20T12:17:21.572Z,99981.13
2023-05-20T12:19:48.969Z,99982.97
2023-05-20T12:22:16.269Z,99970.69
2023-05-20T12:24:43.558Z,99979.00
2023-05-20T12:27:10.502Z,99962.28
2023-05-20T12:29:38.007Z,99969.94
2023-05-20T12:32:05.555Z,99962.25
2023-05-20T12:34:33.145Z,99958.06
2023-05-20T12:37:00.127Z,99952.78
2023-05-20T12:39:28.284Z,99953.38
2023-05-20T12:46:26.484Z,99937.94
2023-05-20T12:49:11.663Z,99932.31
2023-05-20T12:51:38.965Z,99925.72
2023-05-20T12:54:06.761Z,99927.41
2023-05-20T12:56:34.030Z,99923.00
2023-05-20T13:03:35.743Z,99907.44
2023-05-20T13:06:04.164Z,99906.19
2023-05-20T13:08:31.456Z,99907.28
2023-05-20T13:10:58.416Z,99908.78
2023-05-20T13:13:25.727Z,99906.44
2023-05-20T13:15:53.058Z,99895.28
2023-05-20T13:18:23.786Z,99898.38
2023-05-20T13:20:50.931Z,99892.69
2023-05-20T13:23:18.172Z,99896.88
2023-05-20T13:25:45.197Z,99889.38
2023-05-20T13:33:18.832Z,99883.78
2023-05-20T13:35:46.452Z,99874.47
2023-05-20T13:38:13.718Z,99875.00
2023-05-20T13:40:40.718Z,99874.72
2023-05-20T13:43:08.001Z,99864.28
2023-05-20T13:45:35.009Z,99868.63
2023-05-20T13:48:02.371Z,99858.25
2023-05-20T13:50:57.898Z,99855.91
2023-05-20T13:53:25.407Z,99858.13
2023-05-20T13:57:08.086Z,99852.50
2023-05-20T14:04:05.571Z,99836.09
2023-05-20T14:06:32.893Z,99836.69
2023-05-20T14:09:00.112Z,99827.25
2023-05-20T14:11:27.571Z,99820.84
2023-05-20T14:13:54.486Z,99823.19
2023-05-20T14:16:21.766Z,99821.78
2023-05-20T14:18:48.955Z,99814.03
2023-05-20T14:21:16.412Z,99821.13
2023-05-20T14:23:45.051Z,99817.28
2023-05-20T14:26:12.435Z,99817.56
2023-05-20T14:28:39.730Z,99810.97
2023-05-20T14:31:09.586Z,99813.56
2023-05-20T14:33:36.977Z,99811.75
2023-05-20T14:36:04.912Z,99802.66
2023-05-20T14:38:31.889Z,99821.56
2023-05-20T14:40:59.454Z,99812.84
2023-05-20T14:43:32.188Z,99805.94
2023-05-20T14:46:00.219Z,99809.28
2023-05-20T14:48:29.347Z,99816.84
2023-05-20T14:50:56.772Z,99806.75
2023-05-20T14:53:23.860Z,99817.72
2023-05-20T14:55:51.275Z,99817.25
2023-05-20T14:58:18.342Z,99812.56
2023-05-20T15:00:45.812Z,99805.19
2023-05-20T15:03:12.944Z,99802.63
2023-05-20T15:05:41.219Z,99803.31
2023-05-20T15:08:08.366Z,99803.50
2023-05-20T15:10:36.137Z,99793.97
2023-05-20T15:14:05.069Z,99800.81
2023-05-20T15:16:48.691Z,99797.91
2023-05-20T15:19:28.920Z,99799.25
2023-05-20T15:22:00.975Z,99795.13
2023-05-20T15:24:28.010Z,99789.50
2023-05-20T15:26:55.455Z,99786.41
2023-05-20T15:29:22.879Z,99799.16
2023-05-20T15:31:50.298Z,99791.50
2023-05-20T15:34:18.513Z,99786.50
2023-05-20T15:36:49.270Z,99781.63
2023-05-20T15:39:16.509Z,99777.72
2023-05-20T15:41:43.792Z,99772.94
2023-05-20T15:44:10.813Z,99767.09
2023-05-20T15:46:38.236Z,99770.69
2023-05-20T15:49:05.782Z,99778.75
2023-05-20T15:51:33.193Z,99767.81
2023-05-20T15:55:44.960Z,99764.09
2023-05-20T15:58:12.806Z,99767.91
2023-05-20T16:00:39.920Z,99771.78
2023-05-20T16:03:58.526Z,99768.59
2023-05-20T16:06:25.868Z,99764.94
2023-05-20T16:09:05.371Z,99768.56
2023-05-20T16:11:32.491Z,99757.72
2023-05-20T16:13:59.788Z,99754.41
2023-05-20T16:16:26.951Z,99756.72
2023-05-20T16:18:54.329Z,99761.38
2023-05-20T16:22:13.886Z,99755.81
2023-05-20T16:24:42.653Z,99751.69
2023-05-20T16:32:21.803Z,99760.88
2023-05-20T16:34:49.329Z,99750.97
2023-05-20T16:37:16.954Z,99754.59
2023-05-20T16:40:41.606Z,99769.25
2023-05-20T16:43:41.477Z,99759.22
2023-05-20T16:47:06.970Z,99760.63
2023-05-20T16:49:34.241Z,99755.41
2023-05-20T16:52:01.713Z,99752.28
2023-05-20T16:54:29.102Z,99757.91
2023-05-20T16:57:32.216Z,99746.19
2023-05-20T17:00:55.834Z,99752.56
2023-05-20T17:08:39.834Z,99761.59
2023-05-20T17:21:22.746Z,99762.63
2023-05-20T17:23:50.230Z,99760.19
2023-05-20T17:45:49.374Z,99756.66
2023-05-20T17:48:45.114Z,99755.59
2023-05-20T17:51:12.173Z,99748.53
2023-05-20T17:53:39.401Z,99756.50
2023-05-20T17:56:08.612Z,99766.75
2023-05-20T17:58:35.987Z,99761.97
2023-05-20T18:01:03.087Z,99769.22
2023-05-20T18:03:30.604Z,99759.94
2023-05-20T18:05:57.751Z,99760.97
2023-05-20T18:08:27.936Z,99755.78
2023-05-20T18:10:55.653Z,99766.31
2023-05-20T18:13:22.847Z,99760.41
2023-05-20T18:15:50.207Z,99768.94
2023-05-20T18:18:17.450Z,99757.78
2023-05-20T18:20:44.671Z,99765.75
2023-05-20T18:23:12.265Z,99760.06
2023-05-20T18:25:41.159Z,99758.69
2023-05-20T18:28:13.188Z,99764.94
2023-05-20T18:40:29.020Z,99793.59
2023-05-20T18:42:56.321Z,99781.66
2023-05-20T18:45:24.867Z,99793.19
2023-05-20T18:47:54.400Z,99795.94
2023-05-20T18:50:21.500Z,99792.94
2023-05-20T18:52:48.882Z,99795.97
2023-05-20T18:55:16.025Z,99791.59
2023-05-20T18:57:43.767Z,99800.34
2023-05-20T19:00:12.382Z,99801.69
2023-05-20T19:02:41.717Z,99811.72
2023-05-20T19:05:11.445Z,99803.84
2023-05-20T19:07:39.517Z,99806.84
2023-05-20T19:10:07.685Z,99810.06
2023-05-20T19:12:35.026Z,99813.06
2023-05-20T19:15:02.414Z,99812.25
2023-05-20T19:17:30.445Z,99818.22
2023-05-20T19:19:57.496Z,99821.47
2023-05-20T19:22:24.848Z,99813.91
2023-05-20T19:24:51.843Z,99821.47
2023-05-20T19:27:20.108Z,99822.28
2023-05-20T19:29:47.063Z,99822.56
2023-05-20T19:32:14.331Z,99825.00
2023-05-20T19:34:41.703Z,99836.13
2023-05-20T19:37:09.456Z,99828.53
2023-05-20T19:39:36.714Z,99833.41
2023-05-20T19:42:04.469Z,99827.97
2023-05-20T19:44:31.451Z,99835.81
2023-05-20T19:46:58.877Z,99828.50
2023-05-20T19:49:26.015Z,99830.38
2023-05-20T19:51:53.376Z,99835.22
2023-05-20T19:54:20.308Z,99824.13
2023-05-20T20:04:06.893Z,99826.28
2023-05-20T20:06:34.604Z,99834.94
2023-05-20T20:09:01.618Z,99827.63
2023-05-20T20:11:29.239Z,99832.72
2023-05-20T20:13:58.339Z,99835.69
2023-05-20T20:16:26.948Z,99836.75
2023-05-20T20:18:54.677Z,99832.94
2023-05-20T20:21:21.909Z,99837.03
2023-05-20T20:23:48.877Z,99837.03
2023-05-20T20:26:16.401Z,99835.41
2023-05-20T20:28:43.464Z,99840.25
2023-05-20T20:31:11.018Z,99838.09
2023-05-20T20:33:37.962Z,99836.47
2023-05-20T20:36:05.847Z,99842.13
2023-05-20T20:38:33.026Z,99842.94
2023-05-20T20:41:03.706Z,99844.50
2023-05-20T20:43:30.854Z,99837.97
2023-05-20T20:45:59.991Z,99836.28
2023-05-20T20:48:27.597Z,99842.25
2023-05-20T20:50:55.177Z,99838.91
2023-05-20T20:53:22.330Z,99842.72
2023-05-20T20:55:51.521Z,99838.06
2023-05-20T20:58:18.978Z,99840.94
2023-05-20T21:00:48.711Z,99846.31
2023-05-20T21:03:16.168Z,99839.44
2023-05-20T21:05:44.394Z,99842.88
2023-05-20T21:08:13.280Z,99839.09
2023-05-20T21:10:40.720Z,99836.94
2023-05-20T21:13:07.821Z,99837.34
2023-05-20T21:15:35.387Z,99840.75
2023-05-20T21:18:02.621Z,99841.72
2023-05-20T21:20:29.946Z,99836.88
2023-05-20T21:22:56.923Z,99842.28
2023-05-20T21:25:25.180Z,99845.75
2023-05-20T21:27:52.433Z,99853.81
2023-05-20T21:30:20.058Z,99850.22
2023-05-20T21:32:47.129Z,99841.88
2023-05-20T21:35:14.552Z,99850.03
2023-05-20T21:37:41.601Z,99838.72
2023-05-20T21:40:09.422Z,99839.25
2023-05-20T21:42:36.543Z,99841.88
2023-05-20T21:45:04.233Z,99840.13
2023-05-20T21:47:31.303Z,99838.19
2023-05-20T21:49:58.591Z,99847.47
2023-05-20T21:52:25.709Z,99840.50
2023-05-20T21:54:52.913Z,99839.94
2023-05-20T21:57:19.995Z,99852.38
2023-05-20T21:59:47.402Z,99847.78
2023-05-20T22:02:14.443Z,99849.72
2023-05-20T22:04:43.472Z,99848.59
2023-05-20T22:07:10.716Z,99845.53
2023-05-20T22:09:38.002Z,99842.47
2023-05-20T22:13:45.716Z,99845.16
2023-05-20T22:16:14.175Z,99842.34
2023-05-20T22:18:42.610Z,99843.47
2023-05-20T22:21:10.148Z,99841.78
2023-05-20T22:23:37.121Z,99840.16
2023-05-20T22:26:04.851Z,99847.25
2023-05-20T22:28:31.932Z,99836.56
2023-05-20T22:30:59.191Z,99833.81
2023-05-20T22:33:26.779Z,99838.97
2023-05-20T22:35:54.025Z,99844.31
2023-05-20T22:38:21.298Z,99837.53
2023-05-20T22:40:48.691Z,99833.75
2023-05-20T22:43:16.508Z,99838.34
2023-05-20T22:45:43.989Z,99832.50
2023-05-20T22:48:23.686Z,99827.59
2023-05-20T23:06:59.556Z,99818.03
2023-05-20T23:09:27.025Z,99820.81
2023-05-20T23:11:53.988Z,99823.59
2023-05-20T23:14:21.365Z,99817.19
2023-05-20T23:16:48.507Z,99817.03
2023-05-20T23:19:16.731Z,99815.91
2023-05-20T23:21:44.011Z,99813.28
2023-05-20T23:24:11.938Z,99805.63
2023-05-20T23:26:39.519Z,99811.09
2023-05-20T23:29:06.844Z,99810.34
2023-05-20T23:31:33.908Z,99812.47
2023-05-20T23:34:03.449Z,99818.78
2023-05-20T23:36:34.553Z,99808.31
2023-05-20T23:39:03.247Z,99809.59
2023-05-20T23:41:30.216Z,99806.00
2023-05-20T23:43:57.558Z,99813.69
2023-05-20T23:46:24.568Z,99814.75
2023-05-20T23:48:52.912Z,99818.03
2023-05-20T23:51:19.892Z,99807.91
2023-05-20T23:53:47.144Z,99806.25
2023-05-20T23:56:14.172Z,99806.03
2023-05-20T23:58:41.474Z,99806.59
