createdAt,value
2019-01-29T00:02:24.675Z,99.90
2019-01-29T00:04:53.089Z,99.90
2019-01-29T00:07:21.493Z,99.90
2019-01-29T00:09:49.909Z,99.90
2019-01-29T00:12:18.319Z,99.90
2019-01-29T00:14:46.732Z,99.90
2019-01-29T00:17:15.124Z,99.90
2019-01-29T00:19:43.764Z,99.90
2019-01-29T00:22:12.170Z,99.90
2019-01-29T00:24:40.595Z,99.90
2019-01-29T00:27:09.027Z,99.90
2019-01-29T00:29:37.507Z,99.90
2019-01-29T00:32:06.039Z,99.90
2019-01-29T00:34:34.469Z,99.90
2019-01-29T00:37:02.867Z,99.90
2019-01-29T00:39:31.268Z,99.90
2019-01-29T00:41:59.678Z,99.90
2019-01-29T00:44:28.098Z,99.90
2019-01-29T00:46:56.538Z,99.90
2019-01-29T00:49:24.969Z,99.90
2019-01-29T00:51:53.380Z,99.90
2019-01-29T00:54:21.780Z,99.90
2019-01-29T00:56:50.182Z,99.90
2019-01-29T00:59:18.598Z,99.90
2019-01-29T01:01:46.997Z,99.90
2019-01-29T01:04:15.400Z,99.90
2019-01-29T01:06:43.823Z,99.90
2019-01-29T01:09:12.222Z,99.90
2019-01-29T01:11:40.640Z,99.90
2019-01-29T01:14:09.139Z,99.90
2019-01-29T01:16:37.529Z,99.90
2019-01-29T01:19:06.001Z,99.90
2019-01-29T01:21:34.414Z,99.90
2019-01-29T01:24:02.806Z,99.90
2019-01-29T01:26:31.192Z,99.90
2019-01-29T01:28:59.597Z,99.90
2019-01-29T01:31:28.060Z,99.90
2019-01-29T01:33:56.525Z,99.90
2019-01-29T01:36:24.905Z,99.90
2019-01-29T01:38:53.321Z,99.90
2019-01-29T01:41:21.727Z,99.90
2019-01-29T01:43:50.205Z,99.90
2019-01-29T01:46:18.702Z,99.90
2019-01-29T01:48:47.095Z,99.90
2019-01-29T01:51:15.488Z,99.90
2019-01-29T01:53:43.934Z,99.90
2019-01-29T01:56:12.323Z,99.90
2019-01-29T01:58:40.728Z,99.90
2019-01-29T02:01:09.309Z,99.90
2019-01-29T02:03:37.766Z,99.90
2019-01-29T02:06:06.248Z,99.90
2019-01-29T02:08:34.662Z,99.90
2019-01-29T02:11:03.071Z,99.90
2019-01-29T02:13:31.472Z,99.90
2019-01-29T02:15:59.925Z,99.90
2019-01-29T02:18:28.761Z,99.90
2019-01-29T02:20:57.225Z,99.90
2019-01-29T02:23:25.644Z,99.90
2019-01-29T02:25:54.048Z,99.90
2019-01-29T02:28:22.465Z,99.90
2019-01-29T02:30:50.944Z,99.90
2019-01-29T02:33:19.337Z,99.90
2019-01-29T02:35:47.729Z,99.90
2019-01-29T02:38:16.164Z,99.90
2019-01-29T02:40:44.551Z,99.90
2019-01-29T02:43:12.944Z,99.90
2019-01-29T02:45:41.361Z,99.90
2019-01-29T02:48:09.758Z,99.90
2019-01-29T02:50:38.153Z,99.90
2019-01-29T02:53:06.557Z,99.90
2019-01-29T02:55:34.956Z,99.90
2019-01-29T02:58:03.434Z,99.90
2019-01-29T03:00:31.846Z,99.90
2019-01-29T03:03:00.232Z,99.90
2019-01-29T03:05:28.642Z,99.90
2019-01-29T03:07:57.050Z,99.90
2019-01-29T03:10:27.579Z,99.90
2019-01-29T03:12:55.984Z,99.90
2019-01-29T03:15:32.322Z,99.90
2019-01-29T03:18:00.834Z,99.90
2019-01-29T03:20:29.406Z,99.90
2019-01-29T03:22:57.960Z,99.90
2019-01-29T03:25:26.600Z,99.90
2019-01-29T03:27:54.991Z,99.90
2019-01-29T03:30:24.554Z,99.90
2019-01-29T03:32:52.954Z,99.90
2019-01-29T03:35:21.343Z,99.90
2019-01-29T03:37:50.088Z,99.90
2019-01-29T03:40:26.707Z,99.90
2019-01-29T03:42:55.309Z,99.90
2019-01-29T03:45:23.773Z,99.90
2019-01-29T03:47:52.167Z,99.90
2019-01-29T03:50:23.989Z,99.90
2019-01-29T03:52:52.520Z,99.90
2019-01-29T03:55:21.076Z,99.90
2019-01-29T03:57:49.560Z,99.90
2019-01-29T04:00:26.356Z,99.90
2019-01-29T04:02:55.156Z,99.90
2019-01-29T04:05:23.554Z,99.90
2019-01-29T04:07:51.955Z,99.90
2019-01-29T04:10:20.530Z,99.90
2019-01-29T04:12:49.072Z,99.90
2019-01-29T04:15:19.994Z,99.90
2019-01-29T04:17:50.303Z,99.90
2019-01-29T04:20:20.271Z,99.90
2019-01-29T04:22:48.753Z,99.90
2019-01-29T04:25:17.229Z,99.90
2019-01-29T04:27:45.892Z,99.90
2019-01-29T04:30:17.014Z,99.90
2019-01-29T04:32:45.490Z,99.90
2019-01-29T04:35:14.463Z,99.90
2019-01-29T04:37:42.908Z,99.90
2019-01-29T04:40:13.750Z,99.90
2019-01-29T04:42:42.308Z,99.90
2019-01-29T04:45:13.247Z,99.90
2019-01-29T04:47:41.772Z,99.90
2019-01-29T04:50:12.940Z,99.90
2019-01-29T04:52:41.416Z,99.90
2019-01-29T04:55:12.548Z,99.90
2019-01-29T04:57:41.200Z,99.90
2019-01-29T05:00:13.129Z,99.90
2019-01-29T05:02:41.528Z,99.90
2019-01-29T05:05:11.974Z,99.90
2019-01-29T05:07:40.379Z,99.90
2019-01-29T05:10:14.087Z,99.90
2019-01-29T05:12:42.523Z,99.90
2019-01-29T05:15:13.433Z,99.90
2019-01-29T05:17:41.845Z,99.90
2019-01-29T05:20:15.737Z,99.90
2019-01-29T05:22:46.860Z,99.90
2019-01-29T05:25:15.695Z,99.90
2019-01-29T05:27:44.196Z,99.90
2019-01-29T05:30:15.227Z,99.90
2019-01-29T05:32:43.635Z,99.90
2019-01-29T05:35:12.176Z,99.90
2019-01-29T05:37:40.594Z,99.90
2019-01-29T05:40:17.026Z,99.90
2019-01-29T05:42:45.731Z,99.90
2019-01-29T05:45:16.583Z,99.90
2019-01-29T05:47:45.069Z,99.90
2019-01-29T05:50:15.117Z,99.90
2019-01-29T05:52:43.903Z,99.90
2019-01-29T05:55:14.305Z,99.90
2019-01-29T05:57:42.711Z,99.90
2019-01-29T06:00:17.333Z,99.90
2019-01-29T06:02:45.817Z,99.90
2019-01-29T06:05:14.652Z,99.90
2019-01-29T06:07:44.236Z,99.90
2019-01-29T06:10:15.247Z,99.90
2019-01-29T06:12:43.680Z,99.90
2019-01-29T06:15:17.742Z,99.90
2019-01-29T06:17:46.154Z,99.90
2019-01-29T06:20:18.622Z,99.90
2019-01-29T06:22:47.338Z,99.90
2019-01-29T06:25:15.919Z,99.90
2019-01-29T06:27:45.064Z,99.90
2019-01-29T06:30:18.599Z,99.90
2019-01-29T06:32:47.079Z,99.90
2019-01-29T06:35:17.228Z,99.90
2019-01-29T06:37:45.906Z,99.90
2019-01-29T06:40:19.862Z,99.90
2019-01-29T06:42:48.437Z,99.90
2019-01-29T06:45:21.175Z,99.90
2019-01-29T06:47:49.824Z,99.90
2019-01-29T06:50:20.403Z,99.90
2019-01-29T06:52:48.882Z,99.90
2019-01-29T06:55:18.844Z,99.90
2019-01-29T06:57:54.901Z,99.90
2019-01-29T07:00:25.367Z,99.90
2019-01-29T07:02:54.200Z,99.90
2019-01-29T07:05:22.815Z,99.90
2019-01-29T07:07:51.302Z,99.90
2019-01-29T07:10:21.842Z,99.90
2019-01-29T07:12:50.245Z,99.90
2019-01-29T07:15:25.379Z,99.90
2019-01-29T07:17:53.918Z,99.90
2019-01-29T07:20:22.308Z,99.90
2019-01-29T07:22:50.707Z,99.90
2019-01-29T07:25:20.975Z,99.90
2019-01-29T07:27:49.382Z,99.90
2019-01-29T07:30:17.864Z,99.90
2019-01-29T07:32:46.271Z,99.90
2019-01-29T07:35:14.664Z,99.90
2019-01-29T07:37:43.091Z,99.90
2019-01-29T07:40:11.701Z,99.90
2019-01-29T07:42:40.112Z,99.90
2019-01-29T07:45:11.968Z,99.90
2019-01-29T07:47:40.511Z,99.90
2019-01-29T07:50:11.000Z,99.90
2019-01-29T07:52:39.492Z,99.90
2019-01-29T07:55:09.951Z,99.90
2019-01-29T07:57:38.373Z,99.90
2019-01-29T08:00:09.861Z,99.90
2019-01-29T08:02:38.269Z,99.90
2019-01-29T08:05:10.690Z,99.90
2019-01-29T08:07:39.132Z,99.90
2019-01-29T08:10:17.853Z,99.90
2019-01-29T08:12:46.332Z,99.90
2019-01-29T08:15:17.381Z,99.90
2019-01-29T08:17:45.941Z,99.90
2019-01-29T08:20:15.973Z,99.90
2019-01-29T08:22:44.376Z,99.90
2019-01-29T08:25:13.043Z,99.90
2019-01-29T08:27:41.696Z,99.90
2019-01-29T08:30:13.395Z,99.90
2019-01-29T08:32:41.812Z,99.90
2019-01-29T08:35:13.052Z,99.90
2019-01-29T08:37:41.530Z,99.90
2019-01-29T08:40:11.888Z,99.90
2019-01-29T08:42:40.495Z,99.90
2019-01-29T08:45:17.684Z,99.90
2019-01-29T08:47:46.506Z,99.90
2019-01-29T08:50:18.245Z,99.90
2019-01-29T08:52:46.892Z,99.90
2019-01-29T08:55:15.440Z,99.90
2019-01-29T08:57:43.865Z,99.90
2019-01-29T09:00:15.292Z,99.90
2019-01-29T09:02:43.691Z,99.90
2019-01-29T09:05:12.933Z,99.90
2019-01-29T09:07:41.436Z,99.90
2019-01-29T09:10:12.909Z,99.90
2019-01-29T09:12:42.737Z,99.90
2019-01-29T09:15:14.211Z,99.90
2019-01-29T09:17:42.694Z,99.90
2019-01-29T09:20:13.855Z,99.90
2019-01-29T09:22:42.256Z,99.90
2019-01-29T09:25:19.843Z,99.90
2019-01-29T09:27:42.916Z,99.90
2019-01-29T09:30:16.591Z,99.90
2019-01-29T09:32:45.559Z,99.90
2019-01-29T09:35:14.000Z,99.90
2019-01-29T09:37:42.546Z,99.90
2019-01-29T09:40:16.760Z,99.90
2019-01-29T09:42:45.318Z,99.90
2019-01-29T09:45:16.062Z,99.90
2019-01-29T09:47:44.468Z,99.90
2019-01-29T09:50:15.813Z,99.90
2019-01-29T09:52:46.684Z,99.90
2019-01-29T09:55:17.703Z,99.90
2019-01-29T09:57:46.205Z,99.90
2019-01-29T10:00:26.318Z,99.90
2019-01-29T10:02:54.802Z,99.90
2019-01-29T10:05:23.456Z,99.90
2019-01-29T10:07:52.072Z,99.90
2019-01-29T10:10:20.553Z,99.90
2019-01-29T10:12:49.575Z,99.90
2019-01-29T10:15:22.404Z,99.90
2019-01-29T10:17:50.867Z,99.90
2019-01-29T10:20:19.593Z,99.90
2019-01-29T10:22:48.068Z,99.90
2019-01-29T10:25:17.051Z,99.90
2019-01-29T10:27:45.534Z,99.90
2019-01-29T10:30:17.363Z,99.90
2019-01-29T10:32:45.933Z,99.90
2019-01-29T10:35:17.041Z,99.90
2019-01-29T10:37:46.554Z,99.90
2019-01-29T10:40:17.591Z,99.90
2019-01-29T10:42:46.247Z,99.90
2019-01-29T10:45:16.994Z,99.90
2019-01-29T10:47:45.445Z,99.90
2019-01-29T10:50:16.580Z,99.90
2019-01-29T10:52:45.144Z,99.90
2019-01-29T10:55:13.697Z,99.90
2019-01-29T10:57:42.254Z,99.90
2019-01-29T11:00:16.541Z,99.30
2019-01-29T11:02:44.940Z,99.30
2019-01-29T11:05:16.529Z,98.70
2019-01-29T11:07:45.138Z,98.30
2019-01-29T11:10:16.139Z,98.30
2019-01-29T11:12:44.604Z,98.80
2019-01-29T11:15:19.649Z,97.60
2019-01-29T11:17:48.107Z,97.70
2019-01-29T11:20:18.840Z,97.90
2019-01-29T11:22:47.511Z,96.90
2019-01-29T11:25:21.213Z,97.00
2019-01-29T11:27:49.695Z,97.50
2019-01-29T11:30:20.957Z,98.10
2019-01-29T11:32:49.371Z,98.50
2019-01-29T11:35:17.844Z,99.20
2019-01-29T11:37:46.342Z,99.90
2019-01-29T11:40:17.758Z,99.90
2019-01-29T11:42:46.176Z,99.90
2019-01-29T11:45:20.524Z,99.90
2019-01-29T11:47:48.960Z,99.90
2019-01-29T11:50:17.546Z,99.90
2019-01-29T11:52:45.983Z,99.90
2019-01-29T11:55:14.532Z,99.90
2019-01-29T11:57:42.936Z,99.90
2019-01-29T12:00:25.048Z,99.90
2019-01-29T12:02:53.612Z,99.90
2019-01-29T12:05:23.116Z,99.90
2019-01-29T12:07:51.637Z,99.90
2019-01-29T12:10:20.214Z,99.90
2019-01-29T12:12:48.644Z,99.90
2019-01-29T12:15:18.994Z,99.90
2019-01-29T12:17:47.468Z,99.90
2019-01-29T12:20:18.588Z,99.90
2019-01-29T12:22:47.503Z,99.90
2019-01-29T12:25:16.048Z,99.90
2019-01-29T12:27:44.466Z,99.90
2019-01-29T12:30:21.054Z,99.90
2019-01-29T12:32:50.828Z,99.90
2019-01-29T12:35:19.461Z,99.90
2019-01-29T12:37:47.899Z,99.90
2019-01-29T12:40:16.426Z,99.90
2019-01-29T12:42:44.856Z,99.90
2019-01-29T12:45:15.776Z,99.90
2019-01-29T12:47:44.265Z,99.90
2019-01-29T12:50:16.098Z,99.90
2019-01-29T12:52:46.298Z,99.90
2019-01-29T12:55:17.168Z,99.90
2019-01-29T12:57:45.787Z,99.90
2019-01-29T13:00:17.392Z,99.90
2019-01-29T13:02:45.815Z,99.90
2019-01-29T13:05:14.661Z,99.90
2019-01-29T13:07:44.463Z,99.90
2019-01-29T13:10:18.784Z,99.90
2019-01-29T13:12:47.262Z,99.90
2019-01-29T13:15:19.094Z,99.90
2019-01-29T13:17:47.506Z,99.90
2019-01-29T13:20:16.008Z,99.90
2019-01-29T13:22:44.453Z,99.90
2019-01-29T13:25:13.980Z,99.90
2019-01-29T13:27:42.409Z,99.90
2019-01-29T13:30:28.214Z,99.90
2019-01-29T13:32:56.691Z,99.90
2019-01-29T13:35:27.832Z,99.80
2019-01-29T13:37:56.313Z,99.90
2019-01-29T13:40:24.697Z,99.90
2019-01-29T13:42:53.131Z,99.60
2019-01-29T13:45:22.242Z,99.50
2019-01-29T13:47:50.863Z,99.90
2019-01-29T13:50:22.338Z,99.90
2019-01-29T13:52:50.786Z,99.90
2019-01-29T13:55:19.334Z,99.80
2019-01-29T13:57:48.214Z,98.60
2019-01-29T14:00:19.716Z,98.90
2019-01-29T14:02:48.250Z,97.90
2019-01-29T14:05:17.972Z,97.10
2019-01-29T14:07:46.409Z,97.30
2019-01-29T14:10:16.550Z,98.00
2019-01-29T14:12:45.248Z,98.80
2019-01-29T14:15:20.699Z,98.90
2019-01-29T14:17:49.101Z,98.90
2019-01-29T14:20:19.335Z,99.70
2019-01-29T14:22:49.495Z,99.90
2019-01-29T14:25:18.145Z,99.90
2019-01-29T14:27:46.562Z,99.90
2019-01-29T14:30:22.956Z,99.90
2019-01-29T14:32:51.421Z,99.90
2019-01-29T14:35:22.050Z,99.90
2019-01-29T14:38:02.016Z,99.90
2019-01-29T14:40:31.958Z,99.90
2019-01-29T14:43:00.353Z,99.90
2019-01-29T14:45:31.157Z,99.90
2019-01-29T14:47:59.639Z,99.90
2019-01-29T14:50:28.882Z,99.90
2019-01-29T14:52:57.369Z,99.90
2019-01-29T14:55:26.209Z,99.90
2019-01-29T14:57:54.603Z,99.90
2019-01-29T15:00:28.572Z,99.90
2019-01-29T15:02:56.983Z,99.90
2019-01-29T15:05:25.491Z,99.90
2019-01-29T15:07:54.038Z,99.90
2019-01-29T15:10:25.591Z,99.90
2019-01-29T15:12:54.125Z,99.90
2019-01-29T15:15:28.362Z,99.90
2019-01-29T15:17:58.559Z,99.90
2019-01-29T15:20:26.959Z,99.90
2019-01-29T15:22:55.507Z,99.90
2019-01-29T15:25:23.894Z,99.90
2019-01-29T15:27:52.276Z,99.90
2019-01-29T15:30:23.616Z,99.90
2019-01-29T15:32:52.026Z,99.90
2019-01-29T15:35:20.480Z,99.90
2019-01-29T15:37:48.894Z,99.90
2019-01-29T15:40:19.883Z,99.90
2019-01-29T15:42:48.451Z,99.90
2019-01-29T15:45:24.871Z,99.90
2019-01-29T15:47:57.669Z,99.90
2019-01-29T15:50:33.771Z,99.90
2019-01-29T15:53:02.373Z,99.90
2019-01-29T15:58:05.588Z,99.90
2019-01-29T16:00:36.309Z,99.90
2019-01-29T16:03:05.395Z,99.90
2019-01-29T16:05:41.860Z,99.90
2019-01-29T16:08:12.547Z,99.90
2019-01-29T16:10:45.710Z,99.90
2019-01-29T16:13:14.181Z,99.90
2019-01-29T16:15:43.120Z,99.90
2019-01-29T16:18:12.393Z,99.90
2019-01-29T16:20:40.792Z,99.90
2019-01-29T16:23:09.349Z,99.90
2019-01-29T16:25:38.586Z,99.90
2019-01-29T16:28:07.345Z,99.90
2019-01-29T16:30:37.213Z,99.90
2019-01-29T16:33:08.256Z,99.90
2019-01-29T16:35:38.317Z,99.90
2019-01-29T16:38:08.591Z,99.90
2019-01-29T16:40:42.224Z,99.90
2019-01-29T16:43:10.752Z,99.90
2019-01-29T16:45:39.387Z,99.90
2019-01-29T16:48:09.343Z,99.90
2019-01-29T16:50:37.808Z,99.90
2019-01-29T16:53:07.655Z,99.90
2019-01-29T16:55:36.396Z,99.90
2019-01-29T16:58:06.664Z,99.90
2019-01-29T17:00:40.376Z,99.90
2019-01-29T17:03:08.791Z,99.90
2019-01-29T17:05:37.431Z,99.90
2019-01-29T17:08:05.968Z,99.90
2019-01-29T17:10:34.908Z,99.90
2019-01-29T17:13:03.547Z,99.90
2019-01-29T17:15:36.620Z,99.90
2019-01-29T17:18:10.336Z,99.90
2019-01-29T17:20:43.214Z,99.90
2019-01-29T17:23:12.031Z,99.90
2019-01-29T17:25:40.451Z,99.90
2019-01-29T17:28:08.991Z,99.90
2019-01-29T17:30:44.742Z,99.90
2019-01-29T17:33:16.046Z,99.90
2019-01-29T17:35:44.592Z,99.90
2019-01-29T17:38:13.139Z,99.90
2019-01-29T17:40:41.938Z,99.90
2019-01-29T17:43:10.330Z,99.90
2019-01-29T17:45:44.086Z,99.90
2019-01-29T17:48:12.687Z,99.90
2019-01-29T17:50:43.006Z,99.90
2019-01-29T17:53:11.552Z,99.90
2019-01-29T17:55:41.091Z,99.90
2019-01-29T17:58:10.827Z,99.90
2019-01-29T18:00:41.003Z,99.90
2019-01-29T18:03:09.487Z,99.90
2019-01-29T18:05:39.072Z,99.90
2019-01-29T18:08:07.485Z,99.90
2019-01-29T18:10:36.175Z,99.90
2019-01-29T18:13:04.711Z,99.90
2019-01-29T18:15:34.428Z,99.90
2019-01-29T18:18:02.838Z,99.90
2019-01-29T18:20:31.300Z,99.90
2019-01-29T18:22:59.700Z,99.90
2019-01-29T18:25:28.173Z,99.90
2019-01-29T18:28:01.450Z,99.90
2019-01-29T18:30:29.601Z,99.90
2019-01-29T18:32:57.991Z,99.90
2019-01-29T18:35:26.488Z,99.90
2019-01-29T18:37:55.019Z,99.90
2019-01-29T18:40:29.366Z,99.90
2019-01-29T18:42:57.806Z,99.90
2019-01-29T18:45:26.209Z,99.90
2019-01-29T18:47:55.694Z,99.90
2019-01-29T18:50:24.283Z,99.90
2019-01-29T18:52:52.695Z,99.90
2019-01-29T18:55:21.157Z,99.90
2019-01-29T18:57:49.563Z,99.90
2019-01-29T19:00:23.075Z,99.90
2019-01-29T19:02:52.054Z,99.90
2019-01-29T19:05:22.429Z,99.90
2019-01-29T19:07:50.967Z,99.90
2019-01-29T19:10:20.699Z,99.90
2019-01-29T19:12:49.815Z,99.90
2019-01-29T19:15:22.466Z,99.90
2019-01-29T19:17:50.943Z,99.90
2019-01-29T19:20:22.041Z,99.90
2019-01-29T19:22:51.186Z,99.90
2019-01-29T19:25:19.666Z,99.90
2019-01-29T19:27:48.641Z,99.90
2019-01-29T19:30:25.673Z,99.90
2019-01-29T19:32:55.298Z,99.90
2019-01-29T19:35:23.795Z,99.90
2019-01-29T19:37:52.314Z,99.90
2019-01-29T19:40:20.792Z,99.90
2019-01-29T19:42:49.259Z,99.90
2019-01-29T19:45:26.459Z,99.90
2019-01-29T19:47:55.849Z,99.90
2019-01-29T19:50:26.493Z,99.90
2019-01-29T19:52:54.985Z,99.90
2019-01-29T19:55:24.128Z,99.90
2019-01-29T19:57:52.692Z,99.90
2019-01-29T20:00:26.305Z,99.90
2019-01-29T20:02:57.032Z,99.90
2019-01-29T20:05:25.246Z,99.90
2019-01-29T20:07:53.944Z,99.90
2019-01-29T20:10:23.024Z,99.90
2019-01-29T20:12:51.907Z,99.90
2019-01-29T20:15:22.545Z,99.90
2019-01-29T20:17:52.592Z,99.90
2019-01-29T20:20:29.678Z,99.90
2019-01-29T20:23:07.362Z,99.90
2019-01-29T20:25:28.207Z,99.90
2019-01-29T20:27:57.660Z,99.90
2019-01-29T20:30:31.805Z,99.90
2019-01-29T20:33:00.188Z,99.90
2019-01-29T20:35:28.668Z,99.90
2019-01-29T20:37:57.129Z,99.90
2019-01-29T20:40:25.671Z,99.90
2019-01-29T20:42:54.060Z,99.90
2019-01-29T20:45:23.113Z,99.90
2019-01-29T20:47:52.707Z,99.90
2019-01-29T20:50:27.344Z,99.90
2019-01-29T20:52:55.745Z,99.90
2019-01-29T20:55:24.336Z,99.90
2019-01-29T20:57:52.836Z,99.90
2019-01-29T21:00:24.302Z,99.90
2019-01-29T21:02:52.923Z,99.90
2019-01-29T21:05:21.431Z,99.90
2019-01-29T21:07:51.355Z,99.90
2019-01-29T21:10:23.594Z,99.90
2019-01-29T21:12:52.016Z,99.90
2019-01-29T21:15:37.678Z,99.90
2019-01-29T21:17:57.604Z,99.90
2019-01-29T21:20:28.238Z,99.90
2019-01-29T21:22:57.299Z,99.90
2019-01-29T21:25:25.996Z,99.90
2019-01-29T21:27:54.483Z,99.90
2019-01-29T21:30:25.430Z,99.90
2019-01-29T21:32:54.035Z,99.90
2019-01-29T21:35:22.500Z,99.90
2019-01-29T21:37:50.979Z,99.90
2019-01-29T21:40:19.517Z,99.90
2019-01-29T21:42:48.569Z,99.90
2019-01-29T21:45:21.792Z,99.90
2019-01-29T21:47:50.255Z,99.90
2019-01-29T21:50:24.272Z,99.90
2019-01-29T21:52:52.765Z,99.90
2019-01-29T21:55:21.234Z,99.90
2019-01-29T21:57:49.691Z,99.90
2019-01-29T22:00:38.439Z,99.90
2019-01-29T22:03:07.579Z,99.90
2019-01-29T22:05:36.356Z,99.90
2019-01-29T22:08:07.814Z,99.90
2019-01-29T22:10:36.353Z,99.90
2019-01-29T22:13:07.264Z,99.90
2019-01-29T22:15:35.636Z,99.90
2019-01-29T22:18:04.841Z,99.90
2019-01-29T22:20:34.779Z,99.90
2019-01-29T22:23:03.289Z,99.90
2019-01-29T22:25:31.718Z,99.90
2019-01-29T22:28:01.465Z,99.90
2019-01-29T22:30:32.991Z,99.90
2019-01-29T22:33:01.557Z,99.90
2019-01-29T22:35:30.184Z,99.90
2019-01-29T22:37:58.751Z,99.90
2019-01-29T22:40:29.150Z,99.90
2019-01-29T22:42:58.000Z,99.90
2019-01-29T22:45:26.668Z,99.90
2019-01-29T22:47:55.332Z,99.90
2019-01-29T22:50:29.351Z,99.90
2019-01-29T22:52:57.851Z,99.90
2019-01-29T22:55:26.443Z,99.90
2019-01-29T22:57:55.087Z,99.90
2019-01-29T23:00:48.845Z,99.90
2019-01-29T23:03:23.295Z,99.90
2019-01-29T23:06:09.901Z,99.90
2019-01-29T23:08:38.296Z,99.90
2019-01-29T23:11:06.773Z,99.90
2019-01-29T23:13:35.247Z,99.90
2019-01-29T23:16:04.012Z,99.90
2019-01-29T23:18:32.420Z,99.90
2019-01-29T23:21:00.859Z,99.90
2019-01-29T23:23:29.265Z,99.90
2019-01-29T23:25:57.672Z,99.90
2019-01-29T23:28:26.119Z,99.90
2019-01-29T23:30:54.509Z,99.90
2019-01-29T23:33:23.024Z,99.90
2019-01-29T23:35:51.471Z,99.90
2019-01-29T23:38:19.911Z,99.90
2019-01-29T23:40:48.319Z,99.90
2019-01-29T23:43:16.876Z,99.90
2019-01-29T23:45:45.291Z,99.90
2019-01-29T23:48:13.775Z,99.90
2019-01-29T23:50:42.392Z,99.90
2019-01-29T23:53:10.794Z,99.90
2019-01-29T23:55:39.237Z,99.90
2019-01-29T23:58:07.645Z,99.90
