createdAt,value
2019-03-23T00:00:32.680Z,68.80
2019-03-23T00:03:02.254Z,68.90
2019-03-23T00:05:31.998Z,68.90
2019-03-23T00:08:03.185Z,68.90
2019-03-23T00:10:34.758Z,69.00
2019-03-23T00:13:06.073Z,69.10
2019-03-23T00:15:43.658Z,69.30
2019-03-23T00:18:13.218Z,69.60
2019-03-23T00:20:43.728Z,69.80
2019-03-23T00:23:13.230Z,70.10
2019-03-23T00:25:42.671Z,70.30
2019-03-23T00:28:12.174Z,70.50
2019-03-23T00:30:42.704Z,70.60
2019-03-23T00:33:12.164Z,70.80
2019-03-23T00:35:43.678Z,70.90
2019-03-23T00:38:13.185Z,71.00
2019-03-23T00:40:42.995Z,71.10
2019-03-23T00:43:12.442Z,71.20
2019-03-23T00:45:47.246Z,71.30
2019-03-23T00:48:16.949Z,71.30
2019-03-23T00:50:46.339Z,71.30
2019-03-23T00:53:16.576Z,71.50
2019-03-23T00:55:51.173Z,71.50
2019-03-23T00:58:20.705Z,71.60
2019-03-23T01:00:50.245Z,71.60
2019-03-23T01:03:19.710Z,71.70
2019-03-23T01:05:49.251Z,71.80
2019-03-23T01:08:19.189Z,71.90
2019-03-23T01:10:49.032Z,71.90
2019-03-23T01:13:19.257Z,71.90
2019-03-23T01:15:48.692Z,72.00
2019-03-23T01:18:19.439Z,72.00
2019-03-23T01:20:49.806Z,72.10
2019-03-23T01:23:21.045Z,72.10
2019-03-23T01:25:56.046Z,72.10
2019-03-23T01:28:25.602Z,72.20
2019-03-23T01:30:55.076Z,72.10
2019-03-23T01:33:24.559Z,72.10
2019-03-23T01:35:59.405Z,72.10
2019-03-23T01:38:29.004Z,72.10
2019-03-23T01:40:58.603Z,72.00
2019-03-23T01:43:28.078Z,72.00
2019-03-23T01:45:58.479Z,71.80
2019-03-23T01:48:27.953Z,71.70
2019-03-23T01:50:57.939Z,71.60
2019-03-23T01:53:28.114Z,71.50
2019-03-23T01:55:57.778Z,71.30
2019-03-23T01:58:28.628Z,71.20
2019-03-23T02:00:58.499Z,71.00
2019-03-23T02:03:27.968Z,71.00
2019-03-23T02:05:57.941Z,71.00
2019-03-23T02:08:27.346Z,71.00
2019-03-23T02:10:57.190Z,70.80
2019-03-23T02:13:26.587Z,70.80
2019-03-23T02:15:56.393Z,70.70
2019-03-23T02:18:25.882Z,70.70
2019-03-23T02:20:57.446Z,70.70
2019-03-23T02:23:26.912Z,70.70
2019-03-23T02:25:56.639Z,70.60
2019-03-23T02:28:26.218Z,70.60
2019-03-23T02:30:55.777Z,70.40
2019-03-23T02:33:25.278Z,70.90
2019-03-23T02:35:56.776Z,70.30
2019-03-23T02:38:27.162Z,70.30
2019-03-23T02:40:56.665Z,70.20
2019-03-23T02:43:26.088Z,70.10
2019-03-23T02:45:55.920Z,70.10
2019-03-23T02:48:25.346Z,70.00
2019-03-23T02:50:54.897Z,69.90
2019-03-23T02:53:24.555Z,69.90
2019-03-23T02:55:54.068Z,70.00
2019-03-23T02:58:23.530Z,70.10
2019-03-23T03:00:53.009Z,70.10
2019-03-23T03:03:22.597Z,70.20
2019-03-23T03:05:52.593Z,70.10
2019-03-23T03:08:23.097Z,70.20
2019-03-23T03:10:52.670Z,70.10
2019-03-23T03:13:22.296Z,70.20
2019-03-23T03:15:52.042Z,70.00
2019-03-23T03:18:21.661Z,70.10
2019-03-23T03:20:51.222Z,70.30
2019-03-23T03:23:21.085Z,70.40
2019-03-23T03:25:52.327Z,70.40
2019-03-23T03:28:21.917Z,70.40
2019-03-23T03:30:51.457Z,70.30
2019-03-23T03:33:20.907Z,70.30
2019-03-23T03:35:50.958Z,70.30
2019-03-23T03:38:23.766Z,70.40
2019-03-23T03:40:54.077Z,70.30
2019-03-23T03:43:23.632Z,70.20
2019-03-23T03:45:53.693Z,70.20
2019-03-23T03:48:23.266Z,70.30
2019-03-23T03:50:53.348Z,70.30
2019-03-23T03:53:23.013Z,70.40
2019-03-23T03:55:52.726Z,70.40
2019-03-23T03:58:24.186Z,70.40
2019-03-23T04:00:53.759Z,70.50
2019-03-23T04:03:23.282Z,70.40
2019-03-23T04:05:52.892Z,70.40
2019-03-23T04:08:22.568Z,70.40
2019-03-23T04:10:54.818Z,70.40
2019-03-23T04:13:26.592Z,70.30
2019-03-23T04:15:56.065Z,70.30
2019-03-23T04:18:25.559Z,70.20
2019-03-23T04:20:56.335Z,70.20
2019-03-23T04:23:26.022Z,70.20
2019-03-23T04:26:01.075Z,70.10
2019-03-23T04:28:30.518Z,70.20
2019-03-23T04:31:00.194Z,70.10
2019-03-23T04:33:29.707Z,70.10
2019-03-23T04:36:05.406Z,70.20
2019-03-23T04:38:35.158Z,70.20
2019-03-23T04:41:04.712Z,70.10
2019-03-23T04:43:36.818Z,70.10
2019-03-23T04:46:36.908Z,70.00
2019-03-23T04:49:06.390Z,70.10
2019-03-23T04:51:36.213Z,69.90
2019-03-23T04:54:07.673Z,69.70
2019-03-23T04:56:37.342Z,69.70
2019-03-23T04:59:09.437Z,69.60
2019-03-23T05:01:38.956Z,69.70
2019-03-23T05:04:08.438Z,69.60
2019-03-23T05:06:38.693Z,69.60
2019-03-23T05:09:09.164Z,69.60
2019-03-23T05:11:39.473Z,69.60
2019-03-23T05:14:10.462Z,70.10
2019-03-23T05:16:39.984Z,69.40
2019-03-23T05:19:09.658Z,69.30
2019-03-23T05:21:39.477Z,69.10
2019-03-23T05:24:09.011Z,69.10
2019-03-23T05:26:39.633Z,68.90
2019-03-23T05:29:09.824Z,68.80
2019-03-23T05:31:42.575Z,68.50
2019-03-23T05:34:12.024Z,68.40
2019-03-23T05:36:41.798Z,68.30
2019-03-23T05:39:12.273Z,68.20
2019-03-23T05:41:42.174Z,68.20
2019-03-23T05:44:14.147Z,68.20
2019-03-23T05:46:50.946Z,68.40
2019-03-23T05:49:20.375Z,68.60
2019-03-23T05:51:50.104Z,68.70
2019-03-23T05:54:19.545Z,68.90
2019-03-23T05:56:49.405Z,69.00
2019-03-23T05:59:19.244Z,69.20
2019-03-23T06:01:50.645Z,69.40
2019-03-23T06:04:20.918Z,69.40
2019-03-23T06:06:55.702Z,69.50
2019-03-23T06:09:25.274Z,69.70
2019-03-23T06:11:55.166Z,69.80
2019-03-23T06:14:24.934Z,69.90
2019-03-23T06:16:54.618Z,69.90
2019-03-23T06:19:24.041Z,69.90
2019-03-23T06:21:53.882Z,69.90
2019-03-23T06:24:23.620Z,70.00
2019-03-23T06:26:53.097Z,69.90
2019-03-23T06:29:22.594Z,69.90
2019-03-23T06:31:54.366Z,69.90
2019-03-23T06:34:24.194Z,69.80
2019-03-23T06:36:53.605Z,69.60
2019-03-23T06:39:23.040Z,69.60
2019-03-23T06:41:52.949Z,69.50
2019-03-23T06:44:22.374Z,69.30
2019-03-23T06:46:51.932Z,69.00
2019-03-23T06:49:21.463Z,69.00
2019-03-23T06:51:51.471Z,68.70
2019-03-23T06:54:21.118Z,68.60
2019-03-23T06:56:55.674Z,68.50
2019-03-23T06:59:25.230Z,68.40
2019-03-23T07:01:55.092Z,68.20
2019-03-23T07:04:26.647Z,67.90
2019-03-23T07:07:06.550Z,67.80
2019-03-23T07:09:36.096Z,67.70
2019-03-23T07:12:05.861Z,67.40
2019-03-23T07:14:35.437Z,67.20
2019-03-23T07:17:05.095Z,66.80
2019-03-23T07:19:38.081Z,66.50
2019-03-23T07:22:08.948Z,65.80
2019-03-23T07:24:40.900Z,65.60
2019-03-23T07:27:16.597Z,65.60
2019-03-23T07:29:46.117Z,65.20
2019-03-23T07:32:15.601Z,65.20
2019-03-23T07:34:45.418Z,65.30
2019-03-23T07:37:24.925Z,65.40
2019-03-23T07:39:54.457Z,65.40
2019-03-23T07:42:24.755Z,65.40
2019-03-23T07:44:54.225Z,65.40
2019-03-23T07:47:28.938Z,65.20
2019-03-23T07:49:59.883Z,65.10
2019-03-23T07:52:29.387Z,64.80
2019-03-23T07:55:03.258Z,64.60
2019-03-23T07:57:32.863Z,64.50
2019-03-23T08:00:02.320Z,64.40
2019-03-23T08:02:32.123Z,64.10
2019-03-23T08:05:02.917Z,63.90
2019-03-23T08:07:32.633Z,63.60
2019-03-23T08:10:03.343Z,62.40
2019-03-23T08:12:33.274Z,61.80
2019-03-23T08:15:05.889Z,61.60
2019-03-23T08:17:35.917Z,61.50
2019-03-23T08:20:06.034Z,62.00
2019-03-23T08:22:35.691Z,61.20
2019-03-23T08:25:05.498Z,61.30
2019-03-23T08:27:35.641Z,61.20
2019-03-23T08:30:06.582Z,60.90
2019-03-23T08:32:36.297Z,60.70
2019-03-23T08:35:06.821Z,60.80
2019-03-23T08:37:36.437Z,60.70
2019-03-23T08:40:07.550Z,60.40
2019-03-23T08:42:37.689Z,60.10
2019-03-23T08:45:07.973Z,60.00
2019-03-23T08:47:38.921Z,59.70
2019-03-23T08:50:09.197Z,59.50
2019-03-23T08:52:39.230Z,59.70
2019-03-23T08:55:11.350Z,59.80
2019-03-23T08:57:41.494Z,59.90
2019-03-23T09:00:11.625Z,60.20
2019-03-23T09:02:41.260Z,60.10
2019-03-23T09:05:17.109Z,60.40
2019-03-23T09:07:55.029Z,60.60
2019-03-23T09:10:24.743Z,60.50
2019-03-23T09:12:55.847Z,60.60
2019-03-23T09:15:30.196Z,60.60
2019-03-23T09:18:02.405Z,60.70
2019-03-23T09:20:32.781Z,60.80
2019-03-23T09:23:04.017Z,61.10
2019-03-23T09:25:34.300Z,62.10
2019-03-23T09:28:04.577Z,62.10
2019-03-23T09:30:34.799Z,62.70
2019-03-23T09:33:13.214Z,62.20
2019-03-23T09:36:31.081Z,62.20
2019-03-23T09:39:00.933Z,61.40
2019-03-23T09:41:30.525Z,61.20
2019-03-23T09:44:00.084Z,61.10
2019-03-23T09:46:40.137Z,61.10
2019-03-23T09:49:10.094Z,61.30
2019-03-23T09:51:43.043Z,61.10
2019-03-23T09:54:14.176Z,61.00
2019-03-23T09:56:45.316Z,60.90
2019-03-23T09:59:16.253Z,60.80
2019-03-23T10:01:59.872Z,60.60
2019-03-23T10:04:29.329Z,60.50
2019-03-23T10:07:58.762Z,60.30
2019-03-23T10:10:30.466Z,60.00
2019-03-23T10:13:03.982Z,59.40
2019-03-23T10:15:39.348Z,59.20
2019-03-23T10:18:11.301Z,58.80
2019-03-23T10:20:43.483Z,58.80
2019-03-23T10:23:20.032Z,58.60
2019-03-23T10:26:03.793Z,58.30
2019-03-23T10:28:52.793Z,58.00
2019-03-23T10:31:27.219Z,58.00
2019-03-23T10:34:20.915Z,57.40
2019-03-23T10:36:53.981Z,57.30
2019-03-23T10:39:23.839Z,57.10
2019-03-23T10:41:55.100Z,56.90
2019-03-23T10:44:28.931Z,56.60
2019-03-23T10:47:09.840Z,56.50
2019-03-23T10:49:44.261Z,56.40
2019-03-23T10:52:15.481Z,56.40
2019-03-23T10:54:51.375Z,56.40
2019-03-23T10:58:16.718Z,56.80
2019-03-23T11:00:47.549Z,56.70
2019-03-23T11:03:21.458Z,56.30
2019-03-23T11:05:57.845Z,55.80
2019-03-23T11:08:34.932Z,55.40
2019-03-23T11:11:09.346Z,55.30
2019-03-23T11:13:40.109Z,55.30
2019-03-23T11:16:14.238Z,55.30
2019-03-23T11:18:44.287Z,55.20
2019-03-23T11:21:30.250Z,54.90
2019-03-23T11:24:22.704Z,54.80
2019-03-23T11:26:55.770Z,54.70
2019-03-23T11:29:28.952Z,54.40
2019-03-23T11:32:03.463Z,54.20
2019-03-23T11:34:51.953Z,54.00
2019-03-23T11:37:25.594Z,53.90
2019-03-23T11:40:36.905Z,53.50
2019-03-23T11:43:07.385Z,53.50
2019-03-23T11:45:42.419Z,53.70
2019-03-23T11:48:12.353Z,53.60
2019-03-23T11:50:42.722Z,53.20
2019-03-23T11:53:12.822Z,52.70
2019-03-23T11:55:47.360Z,52.20
2019-03-23T11:58:17.486Z,51.80
2019-03-23T12:00:49.138Z,51.50
2019-03-23T12:03:18.736Z,51.10
2019-03-23T12:05:50.839Z,51.10
2019-03-23T12:08:22.335Z,50.60
2019-03-23T12:13:28.249Z,50.40
2019-03-23T12:16:08.255Z,51.20
2019-03-23T12:18:58.612Z,50.80
2019-03-23T12:21:30.401Z,50.80
2019-03-23T12:24:01.167Z,50.20
2019-03-23T12:26:30.860Z,50.10
2019-03-23T12:29:02.028Z,49.90
2019-03-23T12:31:33.192Z,49.50
2019-03-23T12:34:07.305Z,48.90
2019-03-23T12:36:37.654Z,48.30
2019-03-23T12:39:11.657Z,48.00
2019-03-23T12:41:45.090Z,47.50
2019-03-23T12:44:21.535Z,47.30
2019-03-23T12:46:51.970Z,47.20
2019-03-23T12:49:37.173Z,47.20
2019-03-23T12:52:10.119Z,47.30
2019-03-23T12:54:45.331Z,46.60
2019-03-23T12:57:20.137Z,46.40
2019-03-23T12:59:52.426Z,46.40
2019-03-23T13:02:23.481Z,46.70
2019-03-23T13:04:54.914Z,46.50
2019-03-23T13:07:27.169Z,46.20
2019-03-23T13:09:57.907Z,46.20
2019-03-23T13:12:33.354Z,46.10
2019-03-23T13:15:44.761Z,45.60
2019-03-23T13:18:26.673Z,45.80
2019-03-23T13:20:49.792Z,46.40
2019-03-23T13:23:22.018Z,46.90
2019-03-23T13:26:08.641Z,47.50
2019-03-23T13:28:38.872Z,48.20
2019-03-23T13:31:20.206Z,48.40
2019-03-23T13:33:55.153Z,48.60
2019-03-23T13:37:05.702Z,48.70
2019-03-23T13:39:38.064Z,49.00
2019-03-23T13:42:11.405Z,49.20
2019-03-23T13:44:42.640Z,49.30
2019-03-23T13:47:16.110Z,49.10
2019-03-23T13:49:46.906Z,49.00
2019-03-23T13:52:16.401Z,49.10
2019-03-23T13:54:47.434Z,48.90
2019-03-23T13:57:17.977Z,48.90
2019-03-23T13:59:54.120Z,48.50
2019-03-23T14:02:24.390Z,48.50
2019-03-23T14:05:02.070Z,48.50
2019-03-23T14:07:33.404Z,48.40
2019-03-23T14:10:04.982Z,48.60
2019-03-23T14:12:35.186Z,48.60
2019-03-23T14:15:08.954Z,48.20
2019-03-23T14:18:08.324Z,47.20
2019-03-23T14:20:38.325Z,46.90
2019-03-23T14:23:11.368Z,46.20
2019-03-23T14:25:43.537Z,46.40
2019-03-23T14:28:13.521Z,46.40
2019-03-23T14:30:46.416Z,46.20
2019-03-23T14:33:16.169Z,45.80
2019-03-23T14:35:46.869Z,45.50
2019-03-23T14:38:16.722Z,45.50
2019-03-23T14:40:49.520Z,46.10
2019-03-23T14:43:20.100Z,46.20
2019-03-23T14:45:57.806Z,46.40
2019-03-23T14:48:28.050Z,46.50
2019-03-23T14:50:57.663Z,46.30
2019-03-23T14:53:29.017Z,46.00
2019-03-23T14:58:54.110Z,45.80
2019-03-23T15:01:27.574Z,45.80
2019-03-23T15:03:58.914Z,45.80
2019-03-23T15:06:29.884Z,45.70
2019-03-23T15:09:03.464Z,45.60
2019-03-23T15:11:36.349Z,45.70
2019-03-23T15:14:06.987Z,45.60
2019-03-23T15:16:37.010Z,45.50
2019-03-23T15:19:07.781Z,45.40
2019-03-23T15:21:37.941Z,45.50
2019-03-23T15:24:07.630Z,45.30
2019-03-23T15:26:42.245Z,45.20
2019-03-23T15:29:12.413Z,45.40
2019-03-23T15:31:41.868Z,45.10
2019-03-23T15:34:11.431Z,44.60
2019-03-23T15:36:46.759Z,43.90
2019-03-23T15:39:17.660Z,44.10
2019-03-23T15:41:49.524Z,44.10
2019-03-23T15:44:22.580Z,44.40
2019-03-23T15:47:00.573Z,44.20
2019-03-23T15:49:35.798Z,43.80
2019-03-23T15:52:07.306Z,43.00
2019-03-23T15:54:39.934Z,42.30
2019-03-23T15:57:34.839Z,42.00
2019-03-23T16:00:08.884Z,42.10
2019-03-23T16:02:44.296Z,42.20
2019-03-23T16:05:16.630Z,42.50
2019-03-23T16:08:04.734Z,43.00
2019-03-23T16:15:01.104Z,42.60
2019-03-23T16:17:38.510Z,42.60
2019-03-23T16:20:29.433Z,41.80
2019-03-23T16:23:08.247Z,40.50
2019-03-23T16:25:46.806Z,40.30
2019-03-23T16:28:27.164Z,40.90
2019-03-23T16:30:58.996Z,41.80
2019-03-23T16:33:31.074Z,42.60
2019-03-23T16:36:11.668Z,43.00
2019-03-23T16:38:46.682Z,43.40
2019-03-23T16:41:17.477Z,43.40
2019-03-23T16:43:48.423Z,42.30
2019-03-23T16:46:25.590Z,42.20
2019-03-23T16:49:04.283Z,42.20
2019-03-23T16:51:46.985Z,42.10
2019-03-23T16:54:22.588Z,41.10
2019-03-23T16:56:57.342Z,41.30
2019-03-23T16:59:46.095Z,42.60
2019-03-23T17:02:33.555Z,43.50
2019-03-23T17:05:09.441Z,44.30
2019-03-23T17:07:55.418Z,45.10
2019-03-23T17:10:33.839Z,45.90
2019-03-23T17:13:04.409Z,46.30
2019-03-23T17:15:41.622Z,46.60
2019-03-23T17:18:11.309Z,46.60
2019-03-23T17:20:46.975Z,46.70
2019-03-23T17:23:17.166Z,46.90
2019-03-23T17:25:56.574Z,47.10
2019-03-23T17:28:28.810Z,47.30
2019-03-23T17:31:00.141Z,47.60
2019-03-23T17:33:32.843Z,47.80
2019-03-23T17:36:07.236Z,47.60
2019-03-23T17:38:41.974Z,47.80
2019-03-23T17:41:16.921Z,47.90
2019-03-23T17:43:49.116Z,47.80
2019-03-23T17:46:42.046Z,47.80
2019-03-23T17:49:11.778Z,47.90
2019-03-23T17:51:46.190Z,47.60
2019-03-23T17:54:47.489Z,47.40
2019-03-23T17:57:23.088Z,46.80
2019-03-23T18:00:50.586Z,46.70
2019-03-23T18:04:18.392Z,46.40
2019-03-23T18:10:11.475Z,46.00
2019-03-23T18:19:01.505Z,45.80
2019-03-23T18:24:55.732Z,45.70
2019-03-23T18:31:20.125Z,45.90
2019-03-23T18:34:15.239Z,46.00
2019-03-23T18:43:26.684Z,46.10
2019-03-23T18:48:52.773Z,46.80
2019-03-23T18:51:22.681Z,47.10
2019-03-23T18:53:52.540Z,47.10
2019-03-23T18:56:28.585Z,47.00
2019-03-23T18:58:58.593Z,47.10
2019-03-23T19:01:29.196Z,46.40
2019-03-23T19:04:01.768Z,46.10
2019-03-23T19:06:47.185Z,46.10
2019-03-23T19:09:19.030Z,46.20
2019-03-23T19:11:51.370Z,46.10
2019-03-23T19:14:22.766Z,45.90
2019-03-23T19:17:11.431Z,46.10
2019-03-23T19:19:44.060Z,45.80
2019-03-23T19:22:14.557Z,45.80
2019-03-23T19:24:49.769Z,45.90
2019-03-23T19:27:22.253Z,46.10
2019-03-23T19:29:56.964Z,46.20
2019-03-23T19:32:27.024Z,46.10
2019-03-23T19:35:02.548Z,46.10
2019-03-23T19:37:44.902Z,46.00
2019-03-23T19:40:16.219Z,46.00
2019-03-23T19:42:55.442Z,46.30
2019-03-23T19:45:28.730Z,46.60
2019-03-23T19:48:06.669Z,46.70
2019-03-23T19:50:37.190Z,46.70
2019-03-23T19:53:09.885Z,46.90
2019-03-23T19:55:39.464Z,47.00
2019-03-23T19:58:11.539Z,47.00
2019-03-23T20:00:46.913Z,47.20
2019-03-23T20:03:19.079Z,47.50
2019-03-23T20:05:56.567Z,47.70
2019-03-23T20:08:54.896Z,47.90
2019-03-23T20:11:28.191Z,48.10
2019-03-23T20:13:59.173Z,48.30
2019-03-23T20:16:37.593Z,48.10
2019-03-23T20:19:07.859Z,48.20
2019-03-23T20:21:46.634Z,48.00
2019-03-23T20:24:18.320Z,47.90
2019-03-23T20:26:52.204Z,47.60
2019-03-23T20:29:25.597Z,47.60
2019-03-23T20:35:37.446Z,47.50
2019-03-23T20:41:32.132Z,48.00
2019-03-23T20:47:53.465Z,48.20
2019-03-23T20:50:44.670Z,48.50
2019-03-23T20:53:21.599Z,48.70
2019-03-23T20:56:00.386Z,48.80
2019-03-23T20:58:34.122Z,49.00
2019-03-23T21:01:31.797Z,49.20
2019-03-23T21:04:09.366Z,49.30
2019-03-23T21:06:49.253Z,49.60
2019-03-23T21:09:23.592Z,49.90
2019-03-23T21:11:57.477Z,50.30
2019-03-23T21:15:03.739Z,50.60
2019-03-23T21:17:34.952Z,50.90
2019-03-23T21:20:11.994Z,51.20
2019-03-23T21:22:43.666Z,51.40
2019-03-23T21:25:19.163Z,51.50
2019-03-23T21:27:51.407Z,51.60
2019-03-23T21:30:50.366Z,51.80
2019-03-23T21:33:32.167Z,52.00
2019-03-23T21:36:03.625Z,52.20
2019-03-23T21:38:46.540Z,52.20
2019-03-23T21:41:45.983Z,52.40
2019-03-23T21:44:26.852Z,52.60
2019-03-23T21:47:02.726Z,52.90
2019-03-23T21:49:38.243Z,53.20
2019-03-23T21:52:11.925Z,53.20
2019-03-23T21:55:55.486Z,53.30
2019-03-23T21:58:50.278Z,53.30
2019-03-23T22:01:46.051Z,53.40
2019-03-23T22:04:52.769Z,53.30
2019-03-23T22:31:33.288Z,54.30
2019-03-23T22:37:34.822Z,54.60
2019-03-23T22:41:08.496Z,54.70
2019-03-23T23:01:58.574Z,55.80
2019-03-23T23:15:04.182Z,56.50
2019-03-23T23:18:02.629Z,56.60
2019-03-23T23:21:05.163Z,56.70
2019-03-23T23:24:13.784Z,56.80
2019-03-23T23:27:14.965Z,56.90
2019-03-23T23:30:25.239Z,57.20
2019-03-23T23:42:09.119Z,57.30
2019-03-23T23:45:15.209Z,57.40
2019-03-23T23:50:51.396Z,57.70
2019-03-23T23:54:09.637Z,57.80
2019-03-23T23:56:56.772Z,58.00
