createdAt,value
2019-04-30T00:00:18.421Z,93994.71
2019-04-30T00:03:00.407Z,93991.77
2019-04-30T00:05:35.173Z,93996.74
2019-04-30T00:08:08.221Z,93995.69
2019-04-30T00:10:41.529Z,93989.45
2019-04-30T00:13:17.793Z,93982.86
2019-04-30T00:15:52.693Z,93984.22
2019-04-30T00:18:25.502Z,93982.19
2019-04-30T00:20:58.514Z,93978.25
2019-04-30T00:23:31.315Z,93971.48
2019-04-30T00:26:06.406Z,93965.34
2019-04-30T00:28:46.341Z,93971.72
2019-04-30T00:31:17.285Z,93971.38
2019-04-30T00:33:52.776Z,93970.91
2019-04-30T00:36:29.380Z,93967.90
2019-04-30T00:38:59.829Z,93966.50
2019-04-30T00:41:32.787Z,93965.76
2019-04-30T00:44:05.942Z,93962.67
2019-04-30T00:46:38.825Z,93963.67
2019-04-30T00:49:18.538Z,93958.09
2019-04-30T00:51:54.718Z,93957.30
2019-04-30T00:54:30.943Z,93961.66
2019-04-30T00:57:07.632Z,93962.73
2019-04-30T00:59:47.860Z,93963.56
2019-04-30T01:02:31.794Z,93961.05
2019-04-30T01:05:08.620Z,93964.34
2019-04-30T01:07:39.563Z,93969.39
2019-04-30T01:10:19.637Z,93971.28
2019-04-30T01:12:59.769Z,93971.86
2019-04-30T01:15:30.192Z,93967.36
2019-04-30T01:18:04.038Z,93966.01
2019-04-30T01:20:41.666Z,93965.75
2019-04-30T01:23:19.615Z,93958.00
2019-04-30T01:25:56.474Z,93959.59
2019-04-30T01:28:31.453Z,93959.19
2019-04-30T01:31:08.913Z,93962.55
2019-04-30T01:33:44.001Z,93949.78
2019-04-30T01:36:17.004Z,93951.09
2019-04-30T01:38:53.382Z,93948.57
2019-04-30T01:41:28.307Z,93948.00
2019-04-30T01:44:12.071Z,93955.12
2019-04-30T01:46:48.253Z,93952.50
2019-04-30T01:49:42.914Z,93944.27
2019-04-30T01:52:49.417Z,93940.70
2019-04-30T01:55:55.448Z,93947.03
2019-04-30T01:58:49.146Z,93943.04
2019-04-30T02:01:28.636Z,93938.50
2019-04-30T02:04:08.509Z,93933.47
2019-04-30T02:06:42.459Z,93940.98
2019-04-30T02:09:20.699Z,93935.59
2019-04-30T02:11:56.167Z,93929.23
2019-04-30T02:14:31.027Z,93922.05
2019-04-30T02:17:06.256Z,93929.30
2019-04-30T02:19:39.636Z,93934.57
2019-04-30T02:22:15.277Z,93935.52
2019-04-30T02:24:51.372Z,93938.16
2019-04-30T02:27:25.900Z,93945.05
2019-04-30T02:30:02.685Z,93941.41
2019-04-30T02:32:39.379Z,93937.52
2019-04-30T02:35:28.776Z,93933.37
2019-04-30T02:38:14.822Z,93925.00
2019-04-30T02:40:50.049Z,93927.49
2019-04-30T02:43:26.232Z,93926.73
2019-04-30T02:46:03.077Z,93927.80
2019-04-30T02:48:40.567Z,93927.00
2019-04-30T02:51:20.162Z,93924.56
2019-04-30T02:54:22.972Z,93921.54
2019-04-30T02:57:23.330Z,93916.22
2019-04-30T03:00:13.920Z,93915.92
2019-04-30T03:02:46.727Z,93923.61
2019-04-30T03:05:20.403Z,93915.32
2019-04-30T03:07:55.388Z,93916.19
2019-04-30T03:10:30.310Z,93914.64
2019-04-30T03:13:03.081Z,93918.73
2019-04-30T03:15:35.992Z,93920.88
2019-04-30T03:18:19.589Z,93917.30
2019-04-30T03:21:09.644Z,93916.10
2019-04-30T03:23:41.848Z,93920.93
2019-04-30T03:26:14.654Z,93922.80
2019-04-30T03:28:49.306Z,93922.19
2019-04-30T03:31:22.794Z,93921.47
2019-04-30T03:33:56.043Z,93925.59
2019-04-30T03:36:32.666Z,93922.00
2019-04-30T03:39:03.502Z,93917.09
2019-04-30T03:41:36.355Z,93923.75
2019-04-30T03:44:20.811Z,93925.02
2019-04-30T03:46:43.941Z,93909.52
2019-04-30T03:49:16.883Z,93911.17
2019-04-30T03:51:50.108Z,93914.09
2019-04-30T03:54:23.099Z,93922.23
2019-04-30T03:57:00.718Z,93924.27
2019-04-30T03:59:33.146Z,93922.89
2019-04-30T04:02:30.795Z,93927.83
2019-04-30T04:05:29.882Z,93920.90
2019-04-30T04:08:29.380Z,93921.08
2019-04-30T04:11:21.621Z,93920.39
2019-04-30T04:13:54.706Z,93921.59
2019-04-30T04:16:29.330Z,93931.35
2019-04-30T04:19:03.145Z,93935.61
2019-04-30T04:21:36.295Z,93933.55
2019-04-30T04:24:10.601Z,93941.63
2019-04-30T04:26:44.166Z,93936.21
2019-04-30T04:29:19.375Z,93933.37
2019-04-30T04:31:51.727Z,93935.08
2019-04-30T04:34:24.793Z,93933.86
2019-04-30T04:37:00.042Z,93927.55
2019-04-30T04:39:32.592Z,93931.77
2019-04-30T04:42:05.537Z,93942.34
2019-04-30T04:44:39.925Z,93941.10
2019-04-30T04:47:16.142Z,93945.33
2019-04-30T04:49:53.787Z,93940.25
2019-04-30T04:52:25.139Z,93933.80
2019-04-30T04:55:00.371Z,93934.28
2019-04-30T04:57:32.766Z,93936.81
2019-04-30T05:00:07.489Z,93946.77
2019-04-30T05:03:09.495Z,93942.70
2019-04-30T05:05:42.488Z,93937.95
2019-04-30T05:08:15.756Z,93928.63
2019-04-30T05:10:49.500Z,93924.89
2019-04-30T05:13:22.460Z,93922.61
2019-04-30T05:15:55.414Z,93921.49
2019-04-30T05:18:29.121Z,93923.69
2019-04-30T05:21:02.432Z,93925.72
2019-04-30T05:23:35.746Z,93922.64
2019-04-30T05:26:10.948Z,93923.16
2019-04-30T05:28:43.547Z,93920.39
2019-04-30T05:31:18.480Z,93917.16
2019-04-30T05:33:51.964Z,93920.19
2019-04-30T05:36:25.045Z,93924.94
2019-04-30T05:38:58.734Z,93928.08
2019-04-30T05:41:31.810Z,93919.47
2019-04-30T05:44:05.375Z,93917.12
2019-04-30T05:46:39.771Z,93920.34
2019-04-30T05:49:13.243Z,93908.55
2019-04-30T05:51:53.575Z,93913.70
2019-04-30T05:54:21.423Z,93926.03
2019-04-30T05:56:54.339Z,93916.92
2019-04-30T05:59:28.974Z,93919.72
2019-04-30T06:02:03.810Z,93916.39
2019-04-30T06:04:38.656Z,93915.31
2019-04-30T06:07:11.885Z,93925.20
2019-04-30T06:09:53.300Z,93910.72
2019-04-30T06:12:49.431Z,93910.28
2019-04-30T06:15:48.893Z,93922.72
2019-04-30T06:18:22.420Z,93914.46
2019-04-30T06:20:55.543Z,93911.84
2019-04-30T06:23:29.376Z,93914.69
2019-04-30T06:26:09.951Z,93914.28
2019-04-30T06:28:39.023Z,93916.61
2019-04-30T06:31:13.375Z,93912.81
2019-04-30T06:33:48.750Z,93908.19
2019-04-30T06:36:22.577Z,93907.77
2019-04-30T06:38:58.870Z,93900.94
2019-04-30T06:41:31.658Z,93904.30
2019-04-30T06:44:04.911Z,93901.91
2019-04-30T06:46:39.611Z,93908.28
2019-04-30T06:49:14.684Z,93914.84
2019-04-30T06:51:51.046Z,93914.45
2019-04-30T06:54:28.766Z,93909.44
2019-04-30T08:41:30.080Z,93939.05
2019-04-30T08:44:03.020Z,93938.43
2019-04-30T08:46:35.976Z,93934.61
2019-04-30T08:49:09.940Z,93949.47
2019-04-30T08:51:43.577Z,93965.20
2019-04-30T08:54:16.675Z,93971.62
2019-04-30T08:56:50.400Z,93973.38
2019-04-30T08:59:23.376Z,93968.45
2019-04-30T09:01:56.204Z,93974.14
2019-04-30T09:04:31.139Z,93976.95
2019-04-30T09:07:04.884Z,93974.17
2019-04-30T09:09:38.978Z,93978.32
2019-04-30T09:12:11.991Z,93991.75
2019-04-30T09:14:45.018Z,93982.28
2019-04-30T09:17:19.953Z,93984.38
2019-04-30T09:20:04.935Z,93994.50
2019-04-30T09:22:39.350Z,94006.68
2019-04-30T09:25:12.395Z,94017.25
2019-04-30T09:27:45.376Z,94002.75
2019-04-30T09:30:38.663Z,94003.02
2019-04-30T09:33:11.248Z,94006.01
2019-04-30T09:35:43.445Z,94020.70
2019-04-30T09:38:15.646Z,94012.08
2019-04-30T09:40:47.762Z,94032.42
2019-04-30T09:43:20.256Z,94029.61
2019-04-30T09:45:52.381Z,94012.88
2019-04-30T09:48:24.533Z,94006.00
2019-04-30T09:50:57.125Z,94003.84
2019-04-30T09:53:30.252Z,93998.64
2019-04-30T09:56:02.789Z,93983.28
2019-04-30T09:58:35.124Z,93977.88
2019-04-30T10:01:09.437Z,93978.18
2019-04-30T10:03:42.376Z,93961.59
2019-04-30T10:06:15.394Z,93952.76
2019-04-30T10:08:50.953Z,93953.04
2019-04-30T10:11:40.435Z,93956.56
2019-04-30T10:14:12.559Z,93953.50
2019-04-30T10:17:06.927Z,93960.47
2019-04-30T10:19:39.420Z,93962.58
2019-04-30T10:22:11.979Z,93959.03
2019-04-30T10:24:44.480Z,93966.22
2019-04-30T10:27:19.154Z,93966.32
2019-04-30T10:29:51.672Z,93979.20
2019-04-30T10:32:24.077Z,93991.06
2019-04-30T10:34:56.504Z,93998.05
2019-04-30T10:37:32.471Z,93987.53
2019-04-30T10:40:05.372Z,93972.14
2019-04-30T10:42:39.228Z,93972.94
2019-04-30T10:45:13.006Z,93952.41
2019-04-30T10:47:45.871Z,93939.58
2019-04-30T10:50:18.254Z,93932.17
2019-04-30T10:52:50.286Z,93941.02
2019-04-30T10:55:22.607Z,93945.12
2019-04-30T10:57:55.045Z,93920.64
2019-04-30T11:00:41.041Z,93908.98
2019-04-30T11:03:19.832Z,93911.13
2019-04-30T11:05:48.782Z,93888.75
2019-04-30T11:08:21.568Z,93876.52
2019-04-30T11:10:53.846Z,93870.89
2019-04-30T11:13:26.368Z,93883.31
2019-04-30T11:16:02.606Z,93866.72
2019-04-30T11:18:32.966Z,93866.33
2019-04-30T11:21:05.630Z,93872.23
2019-04-30T11:23:39.556Z,93864.53
2019-04-30T11:26:12.644Z,93838.58
2019-04-30T11:28:45.467Z,93849.13
2019-04-30T11:31:37.490Z,93852.47
2019-04-30T11:34:09.941Z,93851.53
2019-04-30T11:36:42.089Z,93851.47
2019-04-30T11:39:21.873Z,93838.75
2019-04-30T11:41:53.995Z,93844.41
2019-04-30T11:44:30.948Z,93847.43
2019-04-30T11:47:33.867Z,93836.18
2019-04-30T11:50:12.188Z,93829.02
2019-04-30T11:52:45.091Z,93818.17
2019-04-30T11:55:19.320Z,93823.80
2019-04-30T11:57:52.144Z,93816.70
2019-04-30T12:00:32.045Z,93848.56
2019-04-30T12:03:04.414Z,93802.38
2019-04-30T12:05:38.851Z,93810.88
2019-04-30T12:08:21.896Z,93799.66
2019-04-30T12:11:15.252Z,93798.83
2019-04-30T12:13:47.145Z,93795.77
2019-04-30T12:16:19.663Z,93785.06
2019-04-30T12:18:52.165Z,93788.05
2019-04-30T12:21:24.479Z,93801.50
2019-04-30T12:23:56.715Z,93790.00
2019-04-30T12:26:29.023Z,93787.22
2019-04-30T12:29:01.400Z,93780.27
2019-04-30T12:31:33.555Z,93779.38
2019-04-30T12:34:06.157Z,93783.83
2019-04-30T12:36:38.833Z,93772.70
2019-04-30T12:39:11.512Z,93776.21
2019-04-30T12:41:43.960Z,93771.02
2019-04-30T12:44:16.397Z,93770.05
2019-04-30T12:46:48.703Z,93762.59
2019-04-30T12:49:20.985Z,93748.19
2019-04-30T12:52:11.493Z,93760.17
2019-04-30T12:54:57.317Z,93754.24
2019-04-30T12:57:39.126Z,93743.96
2019-04-30T13:00:13.780Z,93737.80
2019-04-30T13:02:46.272Z,93745.75
2019-04-30T13:05:19.828Z,93741.70
2019-04-30T13:07:53.328Z,93749.28
2019-04-30T13:10:27.015Z,93739.28
2019-04-30T13:13:00.417Z,93743.47
2019-04-30T13:15:33.186Z,93745.80
2019-04-30T13:18:05.432Z,93746.77
2019-04-30T13:20:39.160Z,93752.86
2019-04-30T13:23:11.727Z,93742.41
2019-04-30T13:25:51.159Z,93737.94
2019-04-30T13:28:21.242Z,93728.39
2019-04-30T13:30:53.535Z,93727.58
2019-04-30T13:33:39.177Z,93744.03
2019-04-30T13:36:11.595Z,93743.61
2019-04-30T13:38:59.475Z,93741.48
2019-04-30T13:41:46.306Z,93731.98
2019-04-30T13:44:23.635Z,93725.91
2019-04-30T13:46:56.018Z,93750.20
2019-04-30T13:49:30.291Z,93742.13
2019-04-30T13:52:02.984Z,93743.83
2019-04-30T13:54:35.579Z,93745.75
2019-04-30T13:57:09.078Z,93740.91
2019-04-30T13:59:43.406Z,93750.45
2019-04-30T14:02:16.082Z,93743.42
2019-04-30T14:04:55.054Z,93746.73
2019-04-30T14:07:44.845Z,93752.22
2019-04-30T14:10:19.594Z,93748.20
2019-04-30T14:12:55.322Z,93772.64
2019-04-30T14:15:29.180Z,93781.91
2019-04-30T14:18:01.687Z,93764.73
2019-04-30T14:20:34.111Z,93765.48
2019-04-30T14:23:08.852Z,93752.45
2019-04-30T14:26:19.529Z,93755.55
2019-04-30T14:31:59.717Z,93765.73
2019-04-30T14:34:51.492Z,93768.01
2019-04-30T14:38:33.165Z,93774.72
2019-04-30T14:41:13.025Z,93772.33
2019-04-30T14:44:07.029Z,93780.25
2019-04-30T14:47:14.495Z,93787.05
2019-04-30T14:50:24.584Z,93778.77
2019-04-30T14:53:49.015Z,93773.67
2019-04-30T14:57:10.233Z,93789.39
2019-04-30T15:00:31.933Z,93765.98
2019-04-30T15:03:46.758Z,93788.08
2019-04-30T15:06:54.134Z,93793.98
2019-04-30T15:09:57.738Z,93791.66
