createdAt,value
2018-07-22T00:01:22.084Z,94.23
2018-07-22T00:03:50.461Z,94.08
2018-07-22T00:06:18.740Z,93.73
2018-07-22T00:08:47.031Z,93.20
2018-07-22T00:11:15.315Z,93.67
2018-07-22T00:13:43.852Z,95.03
2018-07-22T00:16:12.148Z,93.74
2018-07-22T00:18:40.354Z,95.00
2018-07-22T00:21:08.543Z,95.52
2018-07-22T00:23:36.844Z,92.75
2018-07-22T00:26:05.062Z,94.77
2018-07-22T00:28:33.370Z,92.92
2018-07-22T00:31:01.593Z,93.34
2018-07-22T00:33:29.851Z,95.59
2018-07-22T00:35:58.197Z,94.87
2018-07-22T00:38:26.381Z,94.89
2018-07-22T00:40:54.669Z,95.62
2018-07-22T00:43:22.995Z,95.52
2018-07-22T00:45:51.217Z,95.92
2018-07-22T00:48:19.463Z,95.52
2018-07-22T00:50:47.712Z,96.36
2018-07-22T00:53:15.964Z,97.49
2018-07-22T00:55:44.158Z,95.83
2018-07-22T00:58:12.483Z,97.45
2018-07-22T01:00:40.746Z,96.97
2018-07-22T01:03:08.980Z,96.26
2018-07-22T01:05:37.359Z,95.95
2018-07-22T01:08:05.567Z,96.51
2018-07-22T01:10:33.666Z,96.67
2018-07-22T01:13:01.985Z,96.53
2018-07-22T01:15:30.057Z,96.77
2018-07-22T01:17:58.269Z,97.41
2018-07-22T01:20:26.367Z,97.26
2018-07-22T01:22:54.542Z,98.20
2018-07-22T01:25:23.601Z,97.77
2018-07-22T01:27:51.873Z,97.64
2018-07-22T01:30:20.123Z,98.14
2018-07-22T01:32:48.235Z,97.22
2018-07-22T01:35:16.316Z,98.83
2018-07-22T01:37:44.337Z,98.15
2018-07-22T01:40:12.453Z,98.34
2018-07-22T01:42:40.521Z,98.03
2018-07-22T01:45:08.728Z,98.69
2018-07-22T01:47:36.859Z,96.55
2018-07-22T01:50:05.242Z,96.38
2018-07-22T01:52:33.313Z,98.66
2018-07-22T01:55:01.512Z,99.25
2018-07-22T01:57:29.613Z,98.80
2018-07-22T01:59:57.999Z,99.66
2018-07-22T02:02:26.031Z,100.00
2018-07-22T02:04:54.189Z,99.67
2018-07-22T02:07:22.207Z,100.00
2018-07-22T02:09:50.413Z,100.00
2018-07-22T02:12:18.712Z,99.52
2018-07-22T02:14:46.853Z,100.00
2018-07-22T02:17:15.002Z,99.00
2018-07-22T02:19:43.204Z,100.00
2018-07-22T02:22:11.295Z,98.66
2018-07-22T02:24:39.407Z,99.75
2018-07-22T02:27:08.083Z,100.00
2018-07-22T02:29:36.180Z,99.88
2018-07-22T02:32:04.259Z,100.00
2018-07-22T02:34:32.463Z,100.00
2018-07-22T02:37:00.566Z,100.00
2018-07-22T02:39:28.664Z,100.00
2018-07-22T02:41:56.927Z,100.00
2018-07-22T02:44:25.064Z,100.00
2018-07-22T02:46:53.160Z,100.00
2018-07-22T02:49:21.293Z,100.00
2018-07-22T02:51:49.634Z,100.00
2018-07-22T02:54:17.782Z,100.00
2018-07-22T02:56:45.903Z,100.00
2018-07-22T02:59:13.926Z,100.00
2018-07-22T03:01:42.057Z,100.00
2018-07-22T03:04:10.210Z,100.00
2018-07-22T03:06:38.218Z,100.00
2018-07-22T03:09:07.891Z,100.00
2018-07-22T03:11:36.022Z,100.00
2018-07-22T03:14:04.245Z,100.00
2018-07-22T03:16:32.383Z,100.00
2018-07-22T03:19:00.511Z,100.00
2018-07-22T03:21:28.787Z,100.00
2018-07-22T03:23:56.960Z,100.00
2018-07-22T03:26:25.053Z,99.74
2018-07-22T03:28:53.132Z,99.46
2018-07-22T03:31:21.426Z,98.81
2018-07-22T03:33:49.503Z,96.61
2018-07-22T03:36:17.691Z,95.37
2018-07-22T03:38:45.768Z,94.00
2018-07-22T03:41:13.853Z,91.65
2018-07-22T03:43:42.024Z,90.22
2018-07-22T03:46:10.153Z,86.34
2018-07-22T03:48:38.225Z,87.24
2018-07-22T03:51:06.497Z,83.91
2018-07-22T03:53:34.580Z,82.57
2018-07-22T03:56:02.606Z,80.72
2018-07-22T03:58:30.999Z,78.92
2018-07-22T04:00:59.084Z,78.68
2018-07-22T04:03:27.163Z,79.29
2018-07-22T04:05:55.376Z,79.88
2018-07-22T04:08:23.467Z,78.35
2018-07-22T04:10:51.717Z,75.29
2018-07-22T04:13:19.992Z,71.95
2018-07-22T04:15:48.294Z,73.09
2018-07-22T04:18:16.411Z,73.62
2018-07-22T04:20:44.567Z,70.34
2018-07-22T04:23:12.816Z,68.25
2018-07-22T04:25:40.852Z,67.21
2018-07-22T04:28:09.062Z,67.25
2018-07-22T04:30:37.182Z,67.33
2018-07-22T04:33:05.419Z,66.92
2018-07-22T04:35:33.449Z,66.76
2018-07-22T04:38:01.610Z,67.93
2018-07-22T04:40:29.707Z,68.24
2018-07-22T04:42:58.023Z,68.25
2018-07-22T04:45:26.441Z,67.11
2018-07-22T04:47:54.483Z,65.55
2018-07-22T04:50:22.663Z,64.85
2018-07-22T04:52:50.735Z,63.95
2018-07-22T04:55:32.710Z,63.05
2018-07-22T04:58:00.784Z,66.25
2018-07-22T05:00:28.888Z,66.44
2018-07-22T05:02:56.933Z,67.88
2018-07-22T05:05:24.972Z,69.32
2018-07-22T05:07:53.081Z,67.26
2018-07-22T05:10:21.350Z,67.95
2018-07-22T05:12:49.696Z,66.75
2018-07-22T05:15:17.980Z,64.74
2018-07-22T05:17:46.312Z,64.09
2018-07-22T05:20:14.531Z,64.56
2018-07-22T05:22:42.579Z,67.35
2018-07-22T05:25:10.795Z,67.33
2018-07-22T05:27:40.371Z,68.72
2018-07-22T05:30:09.544Z,69.42
2018-07-22T05:32:37.968Z,73.52
2018-07-22T05:35:06.357Z,72.63
2018-07-22T05:37:34.815Z,72.67
2018-07-22T05:40:03.125Z,69.63
2018-07-22T05:42:31.290Z,71.65
2018-07-22T05:44:59.570Z,73.44
2018-07-22T05:47:27.838Z,69.31
2018-07-22T05:49:56.068Z,66.33
2018-07-22T05:52:24.174Z,64.90
2018-07-22T05:54:52.478Z,65.12
2018-07-22T05:57:20.930Z,65.05
2018-07-22T05:59:49.561Z,62.19
2018-07-22T06:02:18.413Z,59.63
2018-07-22T06:04:47.075Z,57.54
2018-07-22T06:07:15.754Z,60.75
2018-07-22T06:09:44.337Z,62.18
2018-07-22T06:12:13.019Z,59.77
2018-07-22T06:14:41.511Z,65.04
2018-07-22T06:17:10.573Z,65.37
2018-07-22T06:19:39.064Z,62.96
2018-07-22T06:22:07.651Z,62.23
2018-07-22T06:24:36.129Z,65.06
2018-07-22T06:27:04.957Z,62.04
2018-07-22T06:29:33.631Z,63.16
2018-07-22T06:32:02.339Z,63.30
2018-07-22T06:34:31.356Z,63.09
2018-07-22T06:37:00.656Z,63.08
2018-07-22T06:39:29.094Z,65.50
2018-07-22T06:41:57.527Z,64.14
2018-07-22T06:44:26.038Z,64.26
2018-07-22T06:46:54.951Z,66.77
2018-07-22T06:49:23.285Z,62.71
2018-07-22T06:51:52.067Z,62.30
2018-07-22T06:54:20.606Z,58.70
2018-07-22T06:56:49.817Z,59.80
2018-07-22T06:59:20.044Z,59.64
2018-07-22T07:01:48.696Z,60.21
2018-07-22T07:04:17.077Z,58.03
2018-07-22T07:06:45.553Z,59.29
2018-07-22T07:09:14.227Z,57.30
2018-07-22T07:11:42.831Z,57.31
2018-07-22T07:14:11.692Z,58.26
2018-07-22T07:16:40.352Z,57.24
2018-07-22T07:19:09.586Z,53.85
2018-07-22T07:21:38.746Z,57.73
2018-07-22T07:24:07.804Z,57.39
2018-07-22T07:26:36.422Z,52.76
2018-07-22T07:29:05.568Z,56.46
2018-07-22T07:31:34.222Z,55.15
2018-07-22T07:34:02.871Z,56.24
2018-07-22T07:36:31.505Z,53.09
2018-07-22T07:39:00.418Z,57.25
2018-07-22T07:41:29.093Z,52.24
2018-07-22T07:43:58.234Z,52.83
2018-07-22T07:46:27.233Z,54.54
2018-07-22T07:48:56.649Z,52.43
2018-07-22T07:51:25.309Z,50.96
2018-07-22T07:53:54.561Z,50.56
2018-07-22T07:56:23.722Z,52.00
2018-07-22T07:58:52.969Z,52.10
2018-07-22T08:01:21.757Z,51.24
2018-07-22T08:03:50.593Z,51.78
2018-07-22T08:06:19.211Z,51.72
2018-07-22T08:08:47.880Z,54.67
2018-07-22T08:11:16.634Z,51.93
2018-07-22T08:13:46.959Z,47.68
2018-07-22T08:16:15.796Z,49.29
2018-07-22T08:18:45.018Z,50.85
2018-07-22T08:21:13.681Z,46.79
2018-07-22T08:23:42.407Z,46.76
2018-07-22T08:26:11.000Z,45.87
2018-07-22T08:29:48.503Z,52.08
2018-07-22T08:32:17.629Z,43.08
2018-07-22T08:34:46.148Z,44.93
2018-07-22T08:37:14.726Z,44.69
2018-07-22T08:39:43.519Z,43.14
2018-07-22T08:42:11.971Z,46.46
2018-07-22T08:44:40.608Z,40.31
2018-07-22T08:47:09.029Z,41.23
2018-07-22T08:49:37.927Z,39.21
2018-07-22T08:52:06.474Z,38.16
2018-07-22T08:54:35.136Z,40.05
2018-07-22T08:57:03.518Z,40.29
2018-07-22T08:59:31.880Z,40.29
2018-07-22T09:02:00.211Z,37.30
2018-07-22T09:04:28.861Z,39.54
2018-07-22T09:06:57.399Z,38.22
2018-07-22T09:09:26.039Z,39.56
2018-07-22T09:11:54.914Z,39.74
2018-07-22T09:14:24.202Z,38.01
2018-07-22T09:16:52.812Z,38.43
2018-07-22T09:19:21.462Z,39.51
2018-07-22T09:21:50.200Z,38.79
2018-07-22T09:24:18.698Z,39.38
2018-07-22T09:26:47.102Z,36.78
2018-07-22T09:29:15.492Z,35.46
2018-07-22T09:31:43.962Z,36.84
2018-07-22T09:34:13.133Z,39.90
2018-07-22T09:36:42.198Z,38.29
2018-07-22T09:39:11.792Z,36.71
2018-07-22T09:41:40.749Z,34.44
2018-07-22T09:44:10.064Z,35.18
2018-07-22T09:46:38.641Z,35.08
2018-07-22T09:49:07.033Z,38.38
2018-07-22T09:51:35.504Z,36.12
2018-07-22T09:54:04.019Z,35.07
2018-07-22T09:56:32.329Z,34.72
2018-07-22T09:59:00.969Z,38.63
2018-07-22T10:01:29.371Z,33.54
2018-07-22T10:03:57.845Z,34.12
2018-07-22T10:06:26.378Z,35.26
2018-07-22T10:08:54.777Z,35.23
2018-07-22T10:11:23.172Z,36.45
2018-07-22T10:13:51.890Z,36.75
2018-07-22T10:16:20.983Z,33.95
2018-07-22T10:18:49.407Z,36.24
2018-07-22T10:21:17.681Z,36.02
2018-07-22T10:23:46.059Z,34.16
2018-07-22T10:26:14.400Z,32.23
2018-07-22T10:28:44.533Z,34.81
2018-07-22T10:31:13.034Z,32.21
2018-07-22T10:33:41.497Z,32.98
2018-07-22T10:36:10.103Z,32.95
2018-07-22T10:38:38.568Z,36.72
2018-07-22T10:41:07.026Z,33.21
2018-07-22T10:43:35.365Z,32.68
2018-07-22T10:46:04.020Z,32.03
2018-07-22T10:48:32.709Z,35.47
2018-07-22T10:51:01.209Z,31.29
2018-07-22T10:53:30.099Z,33.47
2018-07-22T10:55:58.636Z,39.47
2018-07-22T10:58:27.212Z,31.86
2018-07-22T11:00:55.648Z,35.72
2018-07-22T11:03:24.107Z,32.38
2018-07-22T11:05:52.565Z,33.09
2018-07-22T11:08:21.052Z,35.11
2018-07-22T11:10:49.617Z,33.39
2018-07-22T11:13:18.024Z,35.35
2018-07-22T11:15:46.442Z,34.19
2018-07-22T11:18:14.917Z,32.98
2018-07-22T11:20:43.512Z,34.60
2018-07-22T11:23:12.315Z,32.37
2018-07-22T11:25:40.896Z,31.93
2018-07-22T11:28:09.731Z,32.34
2018-07-22T11:30:38.606Z,31.25
2018-07-22T11:33:07.108Z,32.57
2018-07-22T11:35:35.862Z,32.86
2018-07-22T11:38:04.909Z,32.69
2018-07-22T11:40:33.598Z,33.08
2018-07-22T11:43:02.261Z,32.94
2018-07-22T11:45:30.712Z,34.83
2018-07-22T11:47:59.127Z,32.82
2018-07-22T11:50:28.181Z,34.27
2018-07-22T11:52:58.439Z,31.55
2018-07-22T11:55:27.274Z,32.02
2018-07-22T11:57:55.595Z,31.15
2018-07-22T12:00:24.162Z,32.16
2018-07-22T12:02:52.673Z,32.40
2018-07-22T12:05:21.738Z,33.04
2018-07-22T12:07:50.092Z,33.55
2018-07-22T12:10:18.537Z,34.11
2018-07-22T12:12:47.051Z,32.76
2018-07-22T12:15:15.718Z,32.07
2018-07-22T12:17:44.257Z,30.74
2018-07-22T12:20:12.818Z,32.72
2018-07-22T12:22:41.844Z,31.21
2018-07-22T12:25:10.427Z,34.90
2018-07-22T12:27:38.926Z,32.54
2018-07-22T12:30:07.519Z,34.93
2018-07-22T12:32:35.898Z,33.73
2018-07-22T12:35:04.410Z,33.06
2018-07-22T12:37:32.841Z,32.51
2018-07-22T12:40:01.313Z,33.57
2018-07-22T12:42:29.590Z,31.84
2018-07-22T12:44:57.748Z,34.86
2018-07-22T12:47:26.072Z,32.25
2018-07-22T12:49:54.325Z,34.36
2018-07-22T12:52:22.686Z,33.35
2018-07-22T12:54:51.274Z,32.96
2018-07-22T12:57:19.534Z,34.14
2018-07-22T12:59:48.288Z,33.81
2018-07-22T13:02:16.588Z,34.44
2018-07-22T13:04:44.923Z,34.02
2018-07-22T13:07:13.622Z,34.69
2018-07-22T13:09:42.094Z,33.91
2018-07-22T13:12:10.357Z,33.79
2018-07-22T13:14:38.596Z,34.77
2018-07-22T13:17:07.142Z,34.21
2018-07-22T13:19:35.427Z,33.18
2018-07-22T13:22:03.622Z,34.44
2018-07-22T13:24:31.909Z,36.99
2018-07-22T13:27:00.226Z,35.00
2018-07-22T13:29:28.397Z,31.33
2018-07-22T13:31:56.957Z,34.63
2018-07-22T13:34:25.218Z,33.48
2018-07-22T13:36:53.463Z,31.37
2018-07-22T13:39:22.005Z,33.23
2018-07-22T13:41:50.419Z,33.30
2018-07-22T13:44:18.749Z,30.93
2018-07-22T13:46:47.308Z,33.32
2018-07-22T13:49:15.716Z,32.29
2018-07-22T13:51:44.200Z,32.61
2018-07-22T13:54:12.396Z,31.23
2018-07-22T13:56:40.911Z,32.19
2018-07-22T13:59:09.223Z,31.88
2018-07-22T14:01:37.540Z,32.26
2018-07-22T14:04:06.101Z,31.46
2018-07-22T14:06:34.830Z,32.55
2018-07-22T14:09:03.433Z,32.87
2018-07-22T14:11:31.693Z,33.71
2018-07-22T14:13:59.968Z,33.77
2018-07-22T14:16:28.356Z,31.11
2018-07-22T14:18:56.590Z,31.77
2018-07-22T14:21:24.943Z,33.51
2018-07-22T14:23:53.489Z,33.87
2018-07-22T14:26:21.839Z,34.70
2018-07-22T14:28:50.006Z,35.36
2018-07-22T14:31:18.367Z,32.18
2018-07-22T14:33:46.479Z,33.30
2018-07-22T14:36:14.840Z,31.71
2018-07-22T14:38:43.219Z,33.16
2018-07-22T14:41:11.413Z,31.67
2018-07-22T14:43:39.590Z,31.42
2018-07-22T14:46:07.895Z,35.31
2018-07-22T14:48:36.182Z,34.45
2018-07-22T14:51:04.450Z,34.31
2018-07-22T14:53:32.794Z,33.76
2018-07-22T14:56:01.082Z,35.44
2018-07-22T14:58:29.383Z,34.17
2018-07-22T15:00:57.744Z,34.68
2018-07-22T15:03:25.939Z,36.15
2018-07-22T15:05:54.224Z,34.78
2018-07-22T15:08:22.704Z,35.73
2018-07-22T15:10:51.011Z,35.96
2018-07-22T15:13:19.369Z,36.05
2018-07-22T15:15:47.779Z,34.01
2018-07-22T15:18:15.860Z,35.35
2018-07-22T15:20:44.309Z,33.90
2018-07-22T15:23:13.064Z,35.49
2018-07-22T15:25:41.524Z,38.56
2018-07-22T15:28:09.811Z,41.94
2018-07-22T15:30:38.319Z,38.25
2018-07-22T15:33:06.553Z,39.97
2018-07-22T15:35:34.937Z,38.71
2018-07-22T15:38:04.217Z,40.62
2018-07-22T15:40:33.956Z,40.53
2018-07-22T15:43:02.638Z,39.42
2018-07-22T15:45:31.520Z,42.88
2018-07-22T15:47:59.664Z,42.32
2018-07-22T15:50:28.712Z,43.26
2018-07-22T15:52:57.931Z,44.46
2018-07-22T15:55:27.302Z,45.62
2018-07-22T15:57:55.838Z,45.38
2018-07-22T16:00:24.110Z,43.46
2018-07-22T16:02:52.220Z,46.01
2018-07-22T16:05:20.444Z,47.27
2018-07-22T16:07:48.891Z,46.94
2018-07-22T16:10:17.549Z,49.43
2018-07-22T16:12:46.212Z,48.85
2018-07-22T16:15:14.763Z,50.77
2018-07-22T16:17:43.481Z,51.60
2018-07-22T16:20:13.224Z,51.62
2018-07-22T16:22:41.822Z,52.19
2018-07-22T16:25:10.838Z,51.72
2018-07-22T16:27:39.359Z,50.90
2018-07-22T16:30:08.910Z,53.88
2018-07-22T16:32:37.974Z,53.97
2018-07-22T16:35:06.669Z,55.29
2018-07-22T16:37:35.599Z,55.23
2018-07-22T16:40:04.864Z,52.60
2018-07-22T16:42:33.626Z,54.69
2018-07-22T16:45:02.110Z,55.66
2018-07-22T16:47:30.669Z,55.18
2018-07-22T16:49:59.314Z,55.61
2018-07-22T16:52:27.813Z,55.80
2018-07-22T16:54:56.472Z,55.83
2018-07-22T16:57:25.238Z,55.78
2018-07-22T16:59:53.639Z,57.49
2018-07-22T17:02:22.291Z,58.92
2018-07-22T17:04:50.929Z,58.87
2018-07-22T17:07:19.723Z,60.47
2018-07-22T17:09:48.172Z,61.01
2018-07-22T17:12:16.622Z,61.40
2018-07-22T17:14:45.066Z,62.47
2018-07-22T17:17:13.852Z,62.84
2018-07-22T17:19:42.450Z,61.50
2018-07-22T17:22:10.892Z,62.52
2018-07-22T17:24:39.564Z,62.53
2018-07-22T17:27:08.195Z,62.07
2018-07-22T17:29:37.055Z,62.67
2018-07-22T17:32:05.705Z,61.92
2018-07-22T17:34:34.186Z,61.60
2018-07-22T17:37:03.179Z,61.73
2018-07-22T17:39:31.702Z,60.46
2018-07-22T17:42:00.299Z,59.73
2018-07-22T17:44:28.759Z,59.54
2018-07-22T17:46:57.187Z,59.57
2018-07-22T17:49:25.555Z,59.54
2018-07-22T17:51:54.237Z,60.46
2018-07-22T17:54:22.695Z,60.60
2018-07-22T17:56:51.354Z,60.06
2018-07-22T17:59:20.214Z,60.64
2018-07-22T18:01:48.602Z,60.25
2018-07-22T18:04:17.019Z,60.31
2018-07-22T18:06:45.307Z,60.89
2018-07-22T18:09:13.574Z,61.58
2018-07-22T18:11:41.796Z,61.80
2018-07-22T18:14:10.044Z,62.63
2018-07-22T18:16:38.136Z,60.75
2018-07-22T18:19:06.339Z,61.30
2018-07-22T18:21:34.489Z,60.85
2018-07-22T18:24:02.787Z,61.39
2018-07-22T18:26:30.982Z,59.03
2018-07-22T18:28:59.265Z,59.03
2018-07-22T18:31:27.420Z,61.44
2018-07-22T18:33:55.705Z,59.97
2018-07-22T18:36:24.058Z,57.76
2018-07-22T18:38:52.435Z,59.58
2018-07-22T18:41:20.695Z,60.50
2018-07-22T18:43:49.116Z,57.87
2018-07-22T18:46:17.554Z,59.78
2018-07-22T18:48:45.932Z,59.25
2018-07-22T18:51:14.208Z,58.92
2018-07-22T18:53:42.537Z,61.88
2018-07-22T18:56:10.702Z,61.00
2018-07-22T18:58:39.001Z,63.46
2018-07-22T19:01:07.410Z,62.19
2018-07-22T19:03:35.749Z,61.63
2018-07-22T19:06:04.000Z,63.55
2018-07-22T19:08:32.395Z,62.54
2018-07-22T19:11:00.892Z,62.92
2018-07-22T19:13:29.152Z,63.03
2018-07-22T19:15:57.554Z,63.11
2018-07-22T19:18:25.769Z,64.30
2018-07-22T19:20:54.105Z,65.61
2018-07-22T19:23:22.309Z,65.38
2018-07-22T19:25:50.546Z,67.10
2018-07-22T19:28:18.902Z,66.76
2018-07-22T19:30:47.190Z,67.69
2018-07-22T19:33:15.296Z,66.45
2018-07-22T19:35:43.462Z,65.63
2018-07-22T19:38:11.667Z,64.73
2018-07-22T19:40:40.030Z,65.26
2018-07-22T19:43:08.267Z,66.11
2018-07-22T19:45:36.569Z,66.56
2018-07-22T19:48:05.233Z,67.08
2018-07-22T19:50:33.575Z,66.10
2018-07-22T19:53:01.755Z,66.09
2018-07-22T19:55:29.832Z,66.16
2018-07-22T19:57:58.300Z,65.64
2018-07-22T20:00:26.739Z,66.76
2018-07-22T20:02:55.194Z,66.22
2018-07-22T20:05:23.657Z,67.39
2018-07-22T20:07:52.006Z,67.22
2018-07-22T20:10:20.529Z,67.04
2018-07-22T20:12:48.836Z,67.50
2018-07-22T20:15:17.100Z,68.37
2018-07-22T20:17:45.676Z,68.56
2018-07-22T20:20:13.815Z,69.30
2018-07-22T20:22:42.235Z,68.81
2018-07-22T20:25:10.430Z,68.30
2018-07-22T20:27:38.827Z,70.39
2018-07-22T20:30:07.097Z,68.83
2018-07-22T20:32:35.869Z,70.30
2018-07-22T20:35:04.299Z,70.82
2018-07-22T20:37:32.610Z,66.92
2018-07-22T20:40:00.956Z,66.64
2018-07-22T20:42:29.515Z,68.36
2018-07-22T20:44:58.044Z,66.35
2018-07-22T20:47:26.199Z,67.59
2018-07-22T20:49:54.491Z,68.30
2018-07-22T20:52:22.708Z,68.52
2018-07-22T20:54:51.010Z,70.43
2018-07-22T20:57:19.211Z,69.26
2018-07-22T21:02:15.082Z,69.71
2018-07-22T21:04:43.201Z,69.25
2018-07-22T21:07:11.423Z,69.53
2018-07-22T21:09:39.628Z,70.13
2018-07-22T21:12:46.061Z,69.75
2018-07-22T21:15:15.231Z,68.57
2018-07-22T21:17:44.583Z,68.79
2018-07-22T21:20:12.790Z,68.28
2018-07-22T21:22:41.716Z,68.27
2018-07-22T21:25:10.021Z,67.94
2018-07-22T21:27:38.125Z,69.15
2018-07-22T21:30:07.476Z,69.24
2018-07-22T21:32:35.609Z,67.55
2018-07-22T21:35:03.833Z,67.55
2018-07-22T21:37:31.986Z,70.69
2018-07-22T21:40:00.119Z,71.10
2018-07-22T21:42:28.348Z,70.26
2018-07-22T21:44:56.523Z,71.70
2018-07-22T21:47:24.683Z,72.08
2018-07-22T21:49:53.168Z,71.58
2018-07-22T21:52:21.336Z,71.42
2018-07-22T21:54:49.434Z,71.41
2018-07-22T21:57:17.724Z,71.21
2018-07-22T21:59:45.910Z,71.37
2018-07-22T22:02:14.100Z,66.48
2018-07-22T22:04:42.251Z,71.60
2018-07-22T22:07:10.388Z,68.86
2018-07-22T22:09:38.549Z,72.34
2018-07-22T22:12:06.723Z,73.94
2018-07-22T22:14:34.811Z,73.98
2018-07-22T22:17:02.869Z,73.06
2018-07-22T22:19:31.207Z,73.01
2018-07-22T22:21:59.373Z,72.73
2018-07-22T22:24:27.451Z,70.60
2018-07-22T22:26:55.580Z,72.89
2018-07-22T22:29:23.706Z,71.87
2018-07-22T22:31:51.780Z,73.26
2018-07-22T22:34:19.771Z,72.36
2018-07-22T22:36:47.931Z,76.72
2018-07-22T22:39:16.021Z,75.87
2018-07-22T22:41:44.068Z,73.53
2018-07-22T22:44:12.094Z,71.79
2018-07-22T22:46:40.678Z,74.02
2018-07-22T22:49:09.368Z,74.61
2018-07-22T22:51:37.463Z,76.07
2018-07-22T22:54:05.542Z,76.33
2018-07-22T22:56:33.596Z,76.80
2018-07-22T22:59:12.736Z,77.08
2018-07-22T23:01:40.804Z,77.07
2018-07-22T23:04:08.895Z,74.18
2018-07-22T23:06:36.936Z,76.25
2018-07-22T23:09:07.791Z,77.48
2018-07-22T23:11:35.947Z,76.45
2018-07-22T23:14:04.265Z,75.37
2018-07-22T23:16:32.337Z,77.33
2018-07-22T23:19:00.385Z,77.15
2018-07-22T23:21:28.534Z,77.21
2018-07-22T23:23:56.700Z,75.80
2018-07-22T23:26:24.891Z,77.75
2018-07-22T23:28:52.916Z,77.25
2018-07-22T23:31:21.157Z,76.46
2018-07-22T23:33:49.284Z,74.26
2018-07-22T23:36:17.412Z,79.33
2018-07-22T23:38:45.505Z,75.15
2018-07-22T23:41:13.508Z,76.08
2018-07-22T23:43:41.537Z,76.81
2018-07-22T23:46:09.651Z,78.86
2018-07-22T23:48:37.775Z,79.36
2018-07-22T23:51:05.916Z,80.52
2018-07-22T23:53:34.067Z,80.95
2018-07-22T23:56:02.102Z,81.21
2018-07-22T23:58:30.529Z,82.55
