createdAt,value
2023-04-01T00:02:24.444Z,12.50
2023-04-01T00:04:52.501Z,12.50
2023-04-01T00:07:23.417Z,12.50
2023-04-01T00:09:52.366Z,12.50
2023-04-01T00:12:20.274Z,12.50
2023-04-01T00:14:48.120Z,12.40
2023-04-01T00:17:15.933Z,12.40
2023-04-01T00:19:43.813Z,12.50
2023-04-01T00:22:12.518Z,12.50
2023-04-01T00:24:41.909Z,12.50
2023-04-01T00:27:09.797Z,12.50
2023-04-01T00:29:37.677Z,12.50
2023-04-01T00:32:05.882Z,12.50
2023-04-01T00:34:33.994Z,12.50
2023-04-01T00:37:01.889Z,12.50
2023-04-01T00:39:31.192Z,12.40
2023-04-01T00:42:00.456Z,12.40
2023-04-01T00:44:31.012Z,12.40
2023-04-01T00:46:59.051Z,12.40
2023-04-01T00:49:31.375Z,12.40
2023-04-01T00:52:02.281Z,12.40
2023-04-01T00:54:32.729Z,12.40
2023-04-01T00:57:07.403Z,12.40
2023-04-01T00:59:39.219Z,12.40
2023-04-01T01:02:11.625Z,12.40
2023-04-01T01:04:40.771Z,12.40
2023-04-01T01:07:19.443Z,12.50
2023-04-01T01:09:54.586Z,12.40
2023-04-01T01:12:29.486Z,12.40
2023-04-01T01:15:04.853Z,12.40
2023-04-01T01:17:42.994Z,12.40
2023-04-01T01:20:56.529Z,12.40
2023-04-01T01:23:59.574Z,12.40
2023-04-01T01:26:56.168Z,12.40
2023-04-01T01:29:59.905Z,12.40
2023-04-01T01:32:45.882Z,12.40
2023-04-01T01:35:22.519Z,12.30
2023-04-01T01:37:54.841Z,12.30
2023-04-01T01:40:23.364Z,12.30
2023-04-01T01:42:55.562Z,12.30
2023-04-01T01:45:27.203Z,12.30
2023-04-01T01:47:56.982Z,12.30
2023-04-01T01:50:27.864Z,12.30
2023-04-01T01:53:06.268Z,12.30
2023-04-01T01:55:36.588Z,12.30
2023-04-01T01:58:12.471Z,12.30
2023-04-01T02:00:43.718Z,12.30
2023-04-01T02:03:14.710Z,12.30
2023-04-01T02:05:45.482Z,12.30
2023-04-01T02:08:17.904Z,12.30
2023-04-01T02:10:51.075Z,12.40
2023-04-01T02:13:28.022Z,12.30
2023-04-01T02:15:58.732Z,12.30
2023-04-01T02:18:26.848Z,12.30
2023-04-01T02:20:58.452Z,12.30
2023-04-01T02:23:28.635Z,12.30
2023-04-01T02:25:57.115Z,12.30
2023-04-01T02:28:26.662Z,12.30
2023-04-01T02:30:54.901Z,12.30
2023-04-01T02:33:23.123Z,12.30
2023-04-01T02:35:52.242Z,12.30
2023-04-01T02:38:21.437Z,12.30
2023-04-01T02:40:51.559Z,12.30
2023-04-01T02:43:20.747Z,12.30
2023-04-01T02:45:48.687Z,12.20
2023-04-01T02:48:16.523Z,12.30
2023-04-01T02:50:44.364Z,12.30
2023-04-01T02:53:12.921Z,12.30
2023-04-01T02:55:42.212Z,12.30
2023-04-01T02:58:10.332Z,12.30
2023-04-01T03:00:38.400Z,12.30
2023-04-01T03:03:06.367Z,12.30
2023-04-01T03:05:35.739Z,12.30
2023-04-01T03:08:04.393Z,12.30
2023-04-01T03:10:32.262Z,12.30
2023-04-01T03:13:01.586Z,12.30
2023-04-01T03:15:29.512Z,12.20
2023-04-01T03:17:57.537Z,12.30
2023-04-01T03:20:25.449Z,12.30
2023-04-01T03:22:54.403Z,12.30
2023-04-01T03:25:22.415Z,12.30
2023-04-01T03:27:50.300Z,12.20
2023-04-01T03:30:19.820Z,12.20
2023-04-01T03:32:51.862Z,12.20
2023-04-01T03:35:20.323Z,12.20
2023-04-01T03:37:49.249Z,12.20
2023-04-01T03:40:17.435Z,12.20
2023-04-01T03:42:45.788Z,12.20
2023-04-01T03:45:13.951Z,12.20
2023-04-01T03:47:43.337Z,12.20
2023-04-01T03:50:12.266Z,12.10
2023-04-01T03:52:41.278Z,12.10
2023-04-01T03:55:09.776Z,12.10
2023-04-01T03:57:39.797Z,12.10
2023-04-01T04:00:17.061Z,12.10
2023-04-01T04:02:48.779Z,12.20
2023-04-01T04:05:22.190Z,12.20
2023-04-01T04:07:50.129Z,12.10
2023-04-01T04:10:25.841Z,12.10
2023-04-01T04:12:54.263Z,12.10
2023-04-01T04:15:25.213Z,12.10
2023-04-01T04:17:54.666Z,12.10
2023-04-01T04:20:22.588Z,12.10
2023-04-01T04:22:50.716Z,12.10
2023-04-01T04:25:18.993Z,12.10
2023-04-01T04:27:46.909Z,12.10
2023-04-01T04:30:16.678Z,12.20
2023-04-01T04:32:46.619Z,12.20
2023-04-01T04:35:16.356Z,12.20
2023-04-01T04:37:44.448Z,12.20
2023-04-01T04:40:13.001Z,12.20
2023-04-01T04:42:41.631Z,12.20
2023-04-01T04:45:13.962Z,12.20
2023-04-01T04:47:48.359Z,12.10
2023-04-01T04:50:17.850Z,12.10
2023-04-01T04:52:45.898Z,12.10
2023-04-01T04:55:14.286Z,12.00
2023-04-01T04:57:44.440Z,12.00
2023-04-01T05:00:13.162Z,12.00
2023-04-01T05:03:02.328Z,12.00
2023-04-01T05:05:31.986Z,12.00
2023-04-01T05:08:00.415Z,12.00
2023-04-01T05:10:28.426Z,11.90
2023-04-01T05:12:56.596Z,11.90
2023-04-01T05:15:25.214Z,11.90
2023-04-01T05:17:53.083Z,11.90
2023-04-01T05:20:21.220Z,11.90
2023-04-01T05:22:50.737Z,12.00
2023-04-01T05:25:19.143Z,12.00
2023-04-01T05:27:47.167Z,12.00
2023-04-01T05:30:15.424Z,12.00
2023-04-01T05:32:55.449Z,12.00
2023-04-01T05:35:23.423Z,12.00
2023-04-01T05:37:52.701Z,11.90
2023-04-01T05:40:22.413Z,12.00
2023-04-01T05:42:51.344Z,12.00
2023-04-01T05:45:20.009Z,12.00
2023-04-01T05:48:07.902Z,11.90
2023-04-01T05:50:42.717Z,11.90
2023-04-01T05:53:13.606Z,11.90
2023-04-01T05:55:44.066Z,12.00
2023-04-01T05:58:16.536Z,11.90
2023-04-01T06:00:47.953Z,12.00
2023-04-01T06:03:18.274Z,11.90
2023-04-01T06:05:46.481Z,11.90
2023-04-01T06:08:20.410Z,11.90
2023-04-01T06:11:14.398Z,11.90
2023-04-01T06:14:01.623Z,11.90
2023-04-01T06:16:40.764Z,11.90
2023-04-01T06:19:38.104Z,12.00
2023-04-01T06:22:32.845Z,12.00
2023-04-01T06:25:51.461Z,12.00
2023-04-01T06:28:41.630Z,12.00
2023-04-01T06:31:24.650Z,12.10
2023-04-01T06:34:08.389Z,12.10
2023-04-01T06:36:54.679Z,12.10
2023-04-01T06:39:55.897Z,12.10
2023-04-01T06:42:47.221Z,12.20
2023-04-01T06:45:43.517Z,12.20
2023-04-01T06:48:48.418Z,12.20
2023-04-01T06:51:47.958Z,12.20
2023-04-01T06:54:37.781Z,12.30
2023-04-01T06:57:47.223Z,12.30
2023-04-01T07:00:26.494Z,12.30
2023-04-01T07:02:59.598Z,12.20
2023-04-01T07:05:32.748Z,12.20
2023-04-01T07:08:06.205Z,12.20
2023-04-01T07:10:44.909Z,12.20
2023-04-01T07:13:36.920Z,12.20
2023-04-01T07:16:17.723Z,12.20
2023-04-01T07:18:50.762Z,12.30
2023-04-01T07:21:32.127Z,12.30
2023-04-01T07:24:08.039Z,12.40
2023-04-01T07:26:45.577Z,12.40
2023-04-01T07:29:22.094Z,12.40
2023-04-01T07:32:22.766Z,12.40
2023-04-01T07:35:01.482Z,12.50
2023-04-01T07:37:35.906Z,12.40
2023-04-01T07:40:15.348Z,12.40
2023-04-01T07:42:59.154Z,12.40
2023-04-01T07:45:36.713Z,12.40
2023-04-01T07:48:17.818Z,12.50
2023-04-01T07:50:53.213Z,12.50
2023-04-01T07:53:29.359Z,12.50
2023-04-01T07:56:07.057Z,12.40
2023-04-01T07:58:45.846Z,12.40
2023-04-01T08:01:29.792Z,12.40
2023-04-01T08:04:22.433Z,12.40
2023-04-01T08:06:59.690Z,12.30
2023-04-01T08:09:37.309Z,12.20
2023-04-01T08:12:37.726Z,12.20
2023-04-01T08:15:28.572Z,12.20
2023-04-01T08:18:21.123Z,12.20
2023-04-01T08:20:56.979Z,12.20
2023-04-01T08:23:28.117Z,12.20
2023-04-01T08:26:02.730Z,12.20
2023-04-01T08:28:39.253Z,12.20
2023-04-01T08:31:14.514Z,12.20
2023-04-01T08:33:49.327Z,12.30
2023-04-01T08:36:21.077Z,12.30
2023-04-01T08:38:59.845Z,12.30
2023-04-01T08:41:48.747Z,12.30
2023-04-01T08:45:14.390Z,12.30
2023-04-01T08:48:27.580Z,12.20
2023-04-01T08:54:22.148Z,12.20
2023-04-01T08:57:05.222Z,12.10
2023-04-01T08:59:53.049Z,12.20
2023-04-01T09:03:39.446Z,12.20
2023-04-01T09:06:43.925Z,12.30
2023-04-01T09:09:54.322Z,12.30
2023-04-01T09:12:56.804Z,12.30
2023-04-01T09:16:03.375Z,12.30
2023-04-01T09:19:24.493Z,12.30
2023-04-01T09:23:02.755Z,12.30
2023-04-01T09:25:51.124Z,12.30
2023-04-01T09:28:36.042Z,12.30
2023-04-01T09:31:45.467Z,12.30
2023-04-01T09:35:01.512Z,12.30
2023-04-01T09:38:24.064Z,12.30
2023-04-01T09:41:01.161Z,12.30
2023-04-01T09:44:11.309Z,12.30
2023-04-01T09:47:18.735Z,12.30
2023-04-01T09:50:26.614Z,12.30
2023-04-01T09:53:09.566Z,12.30
2023-04-01T09:56:08.751Z,12.30
2023-04-01T09:59:19.821Z,12.40
2023-04-01T10:02:46.999Z,12.40
2023-04-01T10:06:16.066Z,12.40
2023-04-01T10:09:24.164Z,12.50
2023-04-01T10:12:40.187Z,12.70
2023-04-01T10:16:07.933Z,12.90
2023-04-01T10:19:24.003Z,13.00
2023-04-01T10:22:46.280Z,13.10
2023-04-01T10:25:41.104Z,13.30
2023-04-01T10:29:12.310Z,13.40
2023-04-01T10:32:28.065Z,13.30
2023-04-01T10:35:49.870Z,13.40
2023-04-01T10:39:06.290Z,13.40
2023-04-01T10:42:21.592Z,13.40
2023-04-01T10:45:40.806Z,13.40
2023-04-01T10:48:52.775Z,13.50
2023-04-01T10:51:56.861Z,13.50
2023-04-01T10:55:19.439Z,13.50
2023-04-01T10:58:54.616Z,13.50
2023-04-01T11:02:30.122Z,13.60
2023-04-01T11:06:22.014Z,13.60
2023-04-01T11:09:41.778Z,13.60
2023-04-01T11:12:43.721Z,13.60
2023-04-01T11:15:54.850Z,13.50
2023-04-01T11:19:08.637Z,13.60
2023-04-01T11:22:23.039Z,13.60
2023-04-01T11:25:30.960Z,13.60
2023-04-01T11:28:55.088Z,13.60
2023-04-01T11:31:40.114Z,13.60
2023-04-01T11:34:35.097Z,13.70
2023-04-01T11:37:17.415Z,13.70
2023-04-01T11:40:20.698Z,13.70
2023-04-01T11:43:32.420Z,13.70
2023-04-01T11:46:32.267Z,13.70
2023-04-01T11:49:21.524Z,13.80
2023-04-01T11:52:18.865Z,13.80
2023-04-01T11:55:32.667Z,13.90
2023-04-01T11:58:21.802Z,13.90
2023-04-01T12:04:37.838Z,13.90
2023-04-01T12:07:46.317Z,13.90
2023-04-01T12:10:25.175Z,14.00
2023-04-01T12:13:14.926Z,14.00
2023-04-01T12:16:03.815Z,14.10
2023-04-01T12:18:42.690Z,14.10
2023-04-01T12:21:27.928Z,14.20
2023-04-01T12:24:43.951Z,14.20
2023-04-01T12:27:47.958Z,14.20
2023-04-01T12:31:08.121Z,14.20
2023-04-01T12:34:01.986Z,14.20
2023-04-01T12:36:59.712Z,14.20
2023-04-01T12:43:15.458Z,14.30
2023-04-01T12:45:58.874Z,14.30
2023-04-01T12:49:30.897Z,14.30
2023-04-01T12:52:16.606Z,14.20
2023-04-01T12:55:39.373Z,14.20
2023-04-01T12:58:47.819Z,14.10
2023-04-01T13:01:50.127Z,14.10
2023-04-01T13:04:58.952Z,14.00
2023-04-01T13:08:38.247Z,14.00
2023-04-01T13:11:33.662Z,14.00
2023-04-01T13:14:48.302Z,14.00
2023-04-01T13:17:30.944Z,14.00
2023-04-01T13:20:11.300Z,14.00
2023-04-01T13:22:56.576Z,14.00
2023-04-01T13:25:36.661Z,14.00
2023-04-01T13:28:24.973Z,14.00
2023-04-01T13:31:06.621Z,14.10
2023-04-01T13:33:54.402Z,14.00
2023-04-01T13:36:39.470Z,14.00
2023-04-01T13:39:44.409Z,14.00
2023-04-01T13:42:20.729Z,14.00
2023-04-01T13:45:13.028Z,14.00
2023-04-01T13:48:05.946Z,13.90
2023-04-01T13:54:21.302Z,13.90
2023-04-01T13:56:59.553Z,13.90
2023-04-01T13:59:55.417Z,13.90
2023-04-01T14:03:16.799Z,13.90
2023-04-01T14:06:02.970Z,13.90
2023-04-01T14:09:01.163Z,13.80
2023-04-01T14:11:49.711Z,13.90
2023-04-01T14:14:36.012Z,13.90
2023-04-01T14:17:31.453Z,13.90
2023-04-01T14:20:25.422Z,13.90
2023-04-01T14:23:18.811Z,13.90
2023-04-01T14:26:37.292Z,13.90
2023-04-01T14:29:23.371Z,13.90
2023-04-01T14:32:22.144Z,13.90
2023-04-01T14:35:20.993Z,13.90
2023-04-01T14:38:33.600Z,13.90
2023-04-01T14:41:22.215Z,13.90
2023-04-01T14:44:27.008Z,13.90
2023-04-01T14:47:38.259Z,13.90
2023-04-01T14:50:18.764Z,13.80
2023-04-01T14:53:01.980Z,13.80
2023-04-01T14:55:50.458Z,13.80
2023-04-01T14:58:30.426Z,13.80
2023-04-01T15:01:18.750Z,13.80
2023-04-01T15:04:06.187Z,13.80
2023-04-01T15:07:00.892Z,13.70
2023-04-01T15:09:54.211Z,13.70
2023-04-01T15:12:37.785Z,13.80
2023-04-01T15:15:33.743Z,13.70
2023-04-01T15:18:30.768Z,13.70
2023-04-01T15:21:28.042Z,13.70
2023-04-01T15:24:08.854Z,13.70
2023-04-01T15:27:03.303Z,13.60
2023-04-01T15:30:05.886Z,13.60
2023-04-01T15:32:57.612Z,13.60
2023-04-01T15:35:47.097Z,13.60
2023-04-01T15:38:34.570Z,13.60
2023-04-01T15:41:16.058Z,13.60
2023-04-01T15:43:52.769Z,13.50
2023-04-01T15:47:00.842Z,13.50
2023-04-01T15:49:44.380Z,13.40
2023-04-01T15:52:39.023Z,13.30
2023-04-01T15:55:26.452Z,13.30
2023-04-01T15:58:20.143Z,13.40
2023-04-01T16:01:02.436Z,13.40
2023-04-01T16:04:01.208Z,13.40
2023-04-01T16:07:01.015Z,13.40
2023-04-01T16:10:07.939Z,13.40
2023-04-01T16:12:53.916Z,13.50
2023-04-01T16:15:31.693Z,13.50
2023-04-01T16:18:29.867Z,13.50
2023-04-01T16:21:12.193Z,13.60
2023-04-01T16:23:54.151Z,13.60
2023-04-01T16:26:37.449Z,13.60
2023-04-01T16:29:29.136Z,13.60
2023-04-01T16:32:24.428Z,13.60
2023-04-01T16:35:17.115Z,13.60
2023-04-01T16:38:10.938Z,13.60
2023-04-01T16:40:48.971Z,13.60
2023-04-01T16:43:29.839Z,13.60
2023-04-01T16:46:28.784Z,13.60
2023-04-01T16:49:19.369Z,13.60
2023-04-01T16:51:59.147Z,13.60
2023-04-01T16:54:43.898Z,13.60
2023-04-01T16:57:27.179Z,13.60
2023-04-01T17:00:08.683Z,13.60
2023-04-01T17:02:52.523Z,13.50
2023-04-01T17:05:36.894Z,13.50
2023-04-01T17:08:18.593Z,13.50
2023-04-01T17:11:02.924Z,13.50
2023-04-01T17:13:56.014Z,13.50
2023-04-01T17:17:08.906Z,13.50
2023-04-01T17:20:07.989Z,13.40
2023-04-01T17:22:50.078Z,13.40
2023-04-01T17:25:39.392Z,13.30
2023-04-01T17:28:31.191Z,13.30
2023-04-01T17:31:17.569Z,13.30
2023-04-01T17:34:36.156Z,13.20
2023-04-01T17:37:32.194Z,13.20
2023-04-01T17:40:25.095Z,13.20
2023-04-01T17:43:14.392Z,13.20
2023-04-01T17:46:01.504Z,13.20
2023-04-01T17:48:52.368Z,13.20
2023-04-01T17:51:32.110Z,13.20
2023-04-01T17:54:40.909Z,13.10
2023-04-01T17:57:33.031Z,13.10
2023-04-01T18:00:19.805Z,13.00
2023-04-01T18:03:08.458Z,13.00
2023-04-01T18:06:12.147Z,13.00
2023-04-01T18:08:56.733Z,13.00
2023-04-01T18:11:40.279Z,13.00
2023-04-01T18:15:12.344Z,13.00
2023-04-01T18:18:07.812Z,13.00
2023-04-01T18:20:48.878Z,13.00
2023-04-01T18:23:37.687Z,13.00
2023-04-01T18:26:19.164Z,13.00
2023-04-01T18:29:08.389Z,13.00
2023-04-01T18:31:46.732Z,13.00
2023-04-01T18:38:17.977Z,13.00
2023-04-01T18:41:06.630Z,12.90
2023-04-01T18:43:48.285Z,12.90
2023-04-01T18:46:42.061Z,12.90
2023-04-01T18:49:29.811Z,12.90
2023-04-01T18:52:45.096Z,12.90
2023-04-01T18:55:42.476Z,12.90
2023-04-01T18:58:56.234Z,12.90
2023-04-01T19:01:42.036Z,12.90
2023-04-01T19:04:43.503Z,12.90
2023-04-01T19:11:39.297Z,12.90
2023-04-01T19:14:31.540Z,12.90
2023-04-01T19:17:23.811Z,12.90
2023-04-01T19:20:38.193Z,12.90
2023-04-01T19:23:38.211Z,12.80
2023-04-01T19:26:29.222Z,12.80
2023-04-01T19:29:18.356Z,12.80
2023-04-01T19:32:16.770Z,12.90
2023-04-01T19:35:16.113Z,12.80
2023-04-01T19:37:57.917Z,12.90
2023-04-01T19:41:07.558Z,12.80
2023-04-01T19:44:04.509Z,12.80
2023-04-01T19:50:02.376Z,12.80
2023-04-01T19:52:50.906Z,12.80
2023-04-01T19:55:37.636Z,12.80
2023-04-01T19:58:27.761Z,12.80
2023-04-01T20:01:41.851Z,12.80
2023-04-01T20:04:24.166Z,12.80
2023-04-01T20:07:25.758Z,12.70
2023-04-01T20:10:29.380Z,12.70
2023-04-01T20:13:13.063Z,12.70
2023-04-01T20:15:52.614Z,12.70
2023-04-01T20:18:32.470Z,12.70
2023-04-01T20:21:09.647Z,12.70
2023-04-01T20:23:46.336Z,12.70
2023-04-01T20:26:33.696Z,12.80
2023-04-01T20:29:29.565Z,12.80
2023-04-01T20:32:13.198Z,12.80
2023-04-01T20:35:04.118Z,12.70
2023-04-01T20:37:46.829Z,12.70
2023-04-01T20:40:44.433Z,12.70
2023-04-01T20:44:02.404Z,12.70
2023-04-01T20:46:48.076Z,12.70
2023-04-01T20:49:44.094Z,12.60
2023-04-01T20:52:40.044Z,12.60
2023-04-01T20:56:33.997Z,12.60
2023-04-01T20:59:28.073Z,12.60
2023-04-01T21:02:29.006Z,12.60
2023-04-01T21:05:48.846Z,12.60
2023-04-01T21:08:27.325Z,12.60
2023-04-01T21:11:08.596Z,12.50
2023-04-01T21:13:53.155Z,12.50
2023-04-01T21:16:39.515Z,12.50
2023-04-01T21:19:44.270Z,12.50
2023-04-01T21:22:57.837Z,12.50
2023-04-01T21:25:44.858Z,12.50
2023-04-01T21:28:31.888Z,12.50
2023-04-01T21:31:20.375Z,12.50
2023-04-01T21:34:16.170Z,12.50
2023-04-01T21:37:20.234Z,12.50
2023-04-01T21:40:22.798Z,12.50
2023-04-01T21:43:03.801Z,12.50
2023-04-01T21:46:05.319Z,12.50
2023-04-01T21:49:04.263Z,12.50
2023-04-01T21:52:25.793Z,12.50
2023-04-01T21:55:31.882Z,12.50
2023-04-01T21:58:47.187Z,12.50
2023-04-01T22:02:01.565Z,12.40
2023-04-01T22:04:58.101Z,12.40
2023-04-01T22:07:38.987Z,12.40
2023-04-01T22:10:30.051Z,12.40
2023-04-01T22:13:09.576Z,12.40
2023-04-01T22:16:07.021Z,12.40
2023-04-01T22:18:47.512Z,12.40
2023-04-01T22:21:25.054Z,12.40
2023-04-01T22:24:05.639Z,12.40
2023-04-01T22:26:51.962Z,12.40
2023-04-01T22:29:43.013Z,12.40
2023-04-01T22:32:23.390Z,12.40
2023-04-01T22:35:17.327Z,12.40
2023-04-01T22:37:57.737Z,12.40
2023-04-01T22:40:36.266Z,12.40
2023-04-01T22:43:19.837Z,12.40
2023-04-01T22:46:21.345Z,12.40
2023-04-01T22:49:03.729Z,12.40
2023-04-01T22:51:51.540Z,12.40
2023-04-01T22:54:35.875Z,12.40
2023-04-01T22:57:13.102Z,12.40
2023-04-01T22:59:51.987Z,12.40
2023-04-01T23:02:37.333Z,12.40
2023-04-01T23:05:16.524Z,12.40
2023-04-01T23:08:00.930Z,12.40
2023-04-01T23:10:46.523Z,12.40
2023-04-01T23:13:24.869Z,12.40
2023-04-01T23:16:12.468Z,12.40
2023-04-01T23:19:00.578Z,12.40
2023-04-01T23:21:46.847Z,12.30
2023-04-01T23:24:24.171Z,12.30
2023-04-01T23:27:06.922Z,12.30
2023-04-01T23:29:48.242Z,12.30
2023-04-01T23:32:31.194Z,12.30
2023-04-01T23:35:08.722Z,12.30
2023-04-01T23:37:48.064Z,12.30
2023-04-01T23:40:21.942Z,12.30
2023-04-01T23:42:53.690Z,12.30
2023-04-01T23:45:36.023Z,12.30
2023-04-01T23:48:28.488Z,12.30
2023-04-01T23:51:07.637Z,12.30
2023-04-01T23:53:46.475Z,12.20
2023-04-01T23:56:18.309Z,12.20
2023-04-01T23:58:59.465Z,12.30
