createdAt,value
2017-10-27T00:00:02.477Z,12.5
2017-10-27T00:05:02.824Z,12.5
2017-10-27T00:10:02.423Z,12.5
2017-10-27T00:15:03.018Z,12.5
2017-10-27T00:20:02.470Z,12.6
2017-10-27T00:25:03.124Z,12.6
2017-10-27T00:30:02.655Z,12.6
2017-10-27T00:35:03.062Z,12.6
2017-10-27T00:40:02.642Z,12.6
2017-10-27T00:45:03.291Z,12.6
2017-10-27T00:50:02.799Z,12.6
2017-10-27T00:55:03.235Z,12.5
2017-10-27T01:00:02.594Z,12.5
2017-10-27T01:05:02.982Z,12.3
2017-10-27T01:10:02.573Z,12.1
2017-10-27T01:15:03.135Z,12.1
2017-10-27T01:20:02.622Z,12.1
2017-10-27T01:25:03.076Z,12.1
2017-10-27T01:30:02.473Z,12.1
2017-10-27T01:35:03.105Z,12.1
2017-10-27T01:40:02.754Z,12.1
2017-10-27T01:45:03.344Z,12.1
2017-10-27T01:50:02.996Z,12.0
2017-10-27T01:55:02.552Z,12.0
2017-10-27T02:00:03.128Z,12.0
2017-10-27T02:05:02.578Z,11.8
2017-10-27T02:10:03.087Z,11.8
2017-10-27T02:15:02.545Z,11.8
2017-10-27T02:20:03.218Z,11.6
2017-10-27T02:25:02.834Z,11.6
2017-10-27T02:30:03.291Z,11.3
2017-10-27T02:35:02.865Z,11.3
2017-10-27T02:40:02.471Z,11.3
2017-10-27T02:45:03.136Z,11.3
2017-10-27T02:50:02.736Z,11.3
2017-10-27T02:55:03.181Z,11.3
2017-10-27T03:00:02.665Z,11.3
2017-10-27T03:05:02.997Z,11.3
2017-10-27T03:10:02.590Z,11.3
2017-10-27T03:15:03.031Z,11.3
2017-10-27T03:20:02.689Z,11.1
2017-10-27T03:25:03.205Z,11.1
2017-10-27T03:30:02.556Z,11.1
2017-10-27T03:35:03.024Z,11.0
2017-10-27T03:40:02.608Z,10.8
2017-10-27T03:45:03.138Z,10.8
2017-10-27T03:50:02.696Z,10.8
2017-10-27T03:55:03.113Z,10.8
2017-10-27T04:00:02.652Z,10.8
2017-10-27T04:05:03.217Z,10.8
2017-10-27T04:10:02.835Z,10.8
2017-10-27T04:15:03.326Z,11.0
2017-10-27T04:20:02.823Z,11.0
2017-10-27T04:25:02.452Z,11.0
2017-10-27T04:30:02.754Z,11.0
2017-10-27T04:35:03.216Z,10.8
2017-10-27T04:40:02.649Z,10.8
2017-10-27T04:45:03.058Z,10.6
2017-10-27T04:50:02.642Z,10.5
2017-10-27T04:55:03.115Z,10.3
2017-10-27T05:00:02.583Z,10.3
2017-10-27T05:05:03.229Z,10.3
2017-10-27T05:10:02.767Z,10.5
2017-10-27T05:15:03.352Z,10.6
2017-10-27T05:20:02.873Z,10.1
2017-10-27T05:25:02.425Z,9.6
2017-10-27T05:30:02.878Z,9.6
2017-10-27T05:35:03.270Z,9.5
2017-10-27T05:40:02.842Z,9.3
2017-10-27T05:45:03.343Z,9.1
2017-10-27T05:50:02.746Z,9.1
2017-10-27T05:55:03.194Z,9.1
2017-10-27T06:00:02.660Z,9.0
2017-10-27T06:05:03.057Z,9.0
2017-10-27T06:10:02.617Z,9.1
2017-10-27T06:15:03.051Z,9.3
2017-10-27T06:20:02.536Z,9.1
2017-10-27T06:25:03.006Z,9.0
2017-10-27T06:30:02.602Z,9.0
2017-10-27T06:35:03.151Z,8.8
2017-10-27T06:40:02.575Z,8.8
2017-10-27T06:45:03.182Z,8.8
2017-10-27T06:50:02.610Z,8.8
2017-10-27T06:55:03.033Z,8.8
2017-10-27T07:00:02.570Z,9.0
2017-10-27T07:05:03.210Z,9.0
2017-10-27T07:10:02.807Z,9.0
2017-10-27T07:15:03.207Z,9.0
2017-10-27T07:20:02.836Z,9.0
2017-10-27T07:25:02.358Z,9.1
2017-10-27T07:30:02.926Z,9.1
2017-10-27T07:35:02.497Z,9.3
2017-10-27T07:40:03.022Z,9.3
2017-10-27T07:45:02.478Z,9.5
2017-10-27T07:50:02.847Z,9.5
2017-10-27T07:55:02.385Z,9.5
2017-10-27T08:00:02.922Z,9.8
2017-10-27T08:05:02.453Z,10.1
2017-10-27T08:10:02.919Z,10.1
2017-10-27T08:15:02.517Z,10.3
2017-10-27T08:20:02.920Z,10.5
2017-10-27T08:25:03.316Z,10.5
2017-10-27T08:30:02.819Z,10.6
2017-10-27T08:35:02.626Z,10.8
2017-10-27T08:40:03.222Z,11.0
2017-10-27T08:45:02.763Z,11.1
2017-10-27T08:50:03.326Z,11.1
2017-10-27T08:55:02.814Z,11.1
2017-10-27T09:00:03.332Z,11.3
2017-10-27T09:05:02.893Z,11.3
2017-10-27T09:10:02.542Z,11.1
2017-10-27T09:15:03.184Z,11.3
2017-10-27T09:20:02.754Z,12.8
2017-10-27T09:25:02.402Z,13.5
2017-10-27T09:30:02.735Z,14.3
2017-10-27T09:35:03.186Z,13.6
2017-10-27T09:40:02.622Z,13.1
2017-10-27T09:45:03.181Z,13.5
2017-10-27T09:50:02.616Z,13.1
2017-10-27T09:55:03.186Z,13.6
2017-10-27T10:00:02.614Z,14.0
2017-10-27T10:05:03.036Z,13.1
2017-10-27T10:10:02.455Z,12.8
2017-10-27T10:15:02.758Z,12.8
2017-10-27T10:20:03.257Z,12.8
2017-10-27T10:25:02.841Z,13.1
2017-10-27T10:30:03.254Z,13.1
2017-10-27T10:35:02.670Z,13.1
2017-10-27T10:40:03.156Z,13.1
2017-10-27T10:45:02.623Z,13.8
2017-10-27T10:50:03.151Z,13.8
2017-10-27T10:55:02.453Z,13.6
2017-10-27T11:00:02.832Z,14.3
2017-10-27T11:05:02.400Z,14.6
2017-10-27T11:10:03.072Z,14.8
2017-10-27T11:15:02.628Z,14.1
2017-10-27T11:20:03.029Z,13.6
2017-10-27T11:25:02.598Z,14.0
2017-10-27T11:30:03.196Z,14.1
2017-10-27T11:35:02.759Z,14.3
2017-10-27T11:40:02.380Z,14.0
2017-10-27T11:45:02.951Z,14.0
2017-10-27T11:50:02.484Z,14.8
2017-10-27T11:55:02.985Z,15.0
2017-10-27T12:00:02.533Z,14.8
2017-10-27T12:05:03.155Z,14.3
2017-10-27T12:10:02.765Z,14.1
2017-10-27T12:15:03.024Z,14.3
2017-10-27T12:20:02.414Z,14.3
2017-10-27T12:25:02.752Z,14.1
2017-10-27T12:30:03.201Z,14.1
2017-10-27T12:35:02.551Z,14.5
2017-10-27T12:40:03.000Z,15.5
2017-10-27T12:45:02.449Z,16.0
2017-10-27T12:50:02.880Z,15.5
2017-10-27T12:55:03.262Z,16.6
2017-10-27T13:00:02.671Z,16.6
2017-10-27T13:05:03.231Z,16.2
2017-10-27T13:10:02.702Z,15.1
2017-10-27T13:15:03.037Z,13.5
2017-10-27T13:20:02.468Z,13.3
2017-10-27T13:25:02.975Z,13.5
2017-10-27T13:30:03.305Z,13.3
2017-10-27T13:35:02.678Z,13.1
2017-10-27T13:40:03.283Z,14.1
2017-10-27T13:45:02.840Z,15.1
2017-10-27T13:50:03.306Z,16.0
2017-10-27T13:55:03.046Z,16.2
2017-10-27T14:00:02.494Z,16.0
2017-10-27T14:05:03.033Z,15.8
2017-10-27T14:10:02.621Z,15.1
2017-10-27T14:15:03.181Z,15.5
2017-10-27T14:20:02.636Z,15.8
2017-10-27T14:25:03.009Z,15.5
2017-10-27T14:30:02.454Z,15.1
2017-10-27T14:35:02.998Z,14.5
2017-10-27T14:40:02.464Z,14.5
2017-10-27T14:45:02.850Z,14.6
2017-10-27T14:50:03.272Z,14.8
2017-10-27T14:55:02.692Z,14.3
2017-10-27T15:00:03.171Z,14.0
2017-10-27T15:05:02.622Z,13.6
2017-10-27T15:10:03.211Z,13.6
2017-10-27T15:15:02.670Z,13.6
2017-10-27T15:20:03.141Z,14.1
2017-10-27T15:25:02.766Z,14.3
2017-10-27T15:30:03.245Z,13.5
2017-10-27T15:35:02.795Z,13.1
2017-10-27T15:40:03.259Z,12.8
2017-10-27T15:45:02.784Z,12.6
2017-10-27T15:50:03.311Z,12.5
2017-10-27T15:55:02.852Z,12.1
2017-10-27T16:00:03.257Z,12.1
2017-10-27T16:05:02.858Z,12.1
2017-10-27T16:10:02.479Z,12.0
2017-10-27T16:15:02.897Z,11.8
2017-10-27T16:20:02.418Z,11.6
2017-10-27T16:25:02.766Z,11.3
2017-10-27T16:30:02.988Z,11.3
2017-10-27T16:35:02.459Z,11.0
2017-10-27T16:40:03.106Z,10.8
2017-10-27T16:45:02.665Z,10.8
2017-10-27T16:50:03.402Z,10.8
2017-10-27T16:55:02.830Z,10.8
2017-10-27T17:00:02.460Z,11.0
2017-10-27T17:05:02.886Z,11.3
2017-10-27T17:10:02.605Z,11.6
2017-10-27T17:15:03.086Z,11.6
2017-10-27T17:20:02.505Z,11.6
2017-10-27T17:25:02.988Z,11.3
2017-10-27T17:30:02.528Z,11.1
2017-10-27T17:35:02.937Z,11.0
2017-10-27T17:40:02.505Z,10.8
2017-10-27T17:45:02.874Z,10.8
2017-10-27T17:50:03.296Z,10.6
2017-10-27T17:55:02.659Z,10.8
2017-10-27T18:00:03.048Z,10.8
2017-10-27T18:05:02.557Z,10.8
2017-10-27T18:10:03.048Z,10.8
2017-10-27T18:15:02.663Z,10.8
2017-10-27T18:20:03.318Z,11.0
2017-10-27T18:25:02.871Z,11.0
2017-10-27T18:30:03.392Z,10.8
2017-10-27T18:35:02.756Z,10.8
2017-10-27T18:40:03.262Z,10.8
2017-10-27T18:45:02.656Z,10.8
2017-10-27T18:50:03.167Z,10.8
2017-10-27T18:55:02.556Z,10.8
2017-10-27T19:00:02.888Z,10.8
2017-10-27T19:05:02.475Z,10.8
2017-10-27T19:10:02.946Z,10.8
2017-10-27T19:15:02.470Z,10.8
2017-10-27T19:20:02.896Z,10.8
2017-10-27T19:25:03.243Z,10.8
2017-10-27T19:30:02.805Z,10.8
2017-10-27T19:35:03.374Z,10.5
2017-10-27T19:40:02.883Z,10.3
2017-10-27T19:45:02.429Z,10.1
2017-10-27T19:50:02.838Z,10.1
2017-10-27T19:55:03.145Z,10.1
2017-10-27T20:00:02.903Z,10.1
2017-10-27T20:05:02.443Z,10.1
2017-10-27T20:10:03.044Z,10.3
2017-10-27T20:15:02.612Z,10.5
2017-10-27T20:20:03.016Z,10.5
2017-10-27T20:25:03.387Z,10.6
2017-10-27T20:30:02.779Z,10.5
2017-10-27T20:35:03.347Z,10.6
2017-10-27T20:40:02.792Z,10.6
2017-10-27T20:45:03.362Z,10.6
2017-10-27T20:50:02.751Z,10.6
2017-10-27T20:55:03.236Z,10.6
2017-10-27T21:00:02.688Z,10.6
2017-10-27T21:05:03.054Z,10.5
2017-10-27T21:10:02.528Z,10.5
2017-10-27T21:15:02.858Z,10.1
2017-10-27T21:20:03.366Z,10.1
2017-10-27T21:25:02.850Z,10.1
2017-10-27T21:30:02.686Z,10.1
2017-10-27T21:35:03.235Z,10.1
2017-10-27T21:40:02.793Z,10.1
2017-10-27T21:45:03.174Z,10.1
2017-10-27T21:50:02.764Z,10.1
2017-10-27T21:55:03.186Z,10.1
2017-10-27T22:00:02.560Z,10.1
2017-10-27T22:05:03.170Z,10.3
2017-10-27T22:10:02.614Z,10.3
2017-10-27T22:15:03.097Z,10.3
2017-10-27T22:20:02.527Z,10.3
2017-10-27T22:25:03.076Z,10.3
2017-10-27T22:30:02.469Z,10.3
2017-10-27T22:35:02.996Z,10.1
2017-10-27T22:40:02.529Z,10.1
2017-10-27T22:45:02.922Z,10.1
2017-10-27T22:50:02.511Z,10.1
2017-10-27T22:55:03.041Z,10.1
2017-10-27T23:00:03.493Z,10.1
2017-10-27T23:05:02.682Z,10.1
2017-10-27T23:10:03.098Z,10.1
2017-10-27T23:15:02.454Z,10.1
2017-10-27T23:20:02.993Z,10.1
2017-10-27T23:25:02.497Z,10.1
2017-10-27T23:30:03.059Z,10.1
2017-10-27T23:35:02.456Z,10.1
2017-10-27T23:40:02.929Z,10.1
2017-10-27T23:45:02.494Z,10.0
2017-10-27T23:50:03.067Z,10.0
2017-10-27T23:55:02.451Z,10.1
