createdAt,value
2018-03-29T00:00:22.038Z,30.05
2018-03-29T00:02:50.439Z,32.38
2018-03-29T00:05:20.517Z,31.83
2018-03-29T00:07:48.973Z,29.83
2018-03-29T00:10:17.410Z,25.25
2018-03-29T00:12:46.047Z,30.15
2018-03-29T00:15:14.445Z,31.75
2018-03-29T00:17:42.909Z,34.25
2018-03-29T00:20:11.346Z,34.85
2018-03-29T00:22:39.735Z,32.35
2018-03-29T00:25:08.104Z,25.45
2018-03-29T00:27:36.544Z,28.65
2018-03-29T00:30:04.888Z,24.63
2018-03-29T00:32:33.273Z,25.83
2018-03-29T00:35:01.865Z,29.40
2018-03-29T00:37:30.211Z,29.65
2018-03-29T00:39:58.620Z,32.33
2018-03-29T00:42:27.611Z,29.70
2018-03-29T00:44:56.726Z,29.60
2018-03-29T00:47:25.151Z,32.45
2018-03-29T00:49:53.749Z,28.90
2018-03-29T00:52:22.221Z,27.30
2018-03-29T00:54:50.751Z,27.62
2018-03-29T00:57:19.462Z,30.77
2018-03-29T00:59:47.955Z,29.67
2018-03-29T01:02:16.425Z,25.30
2018-03-29T01:04:44.942Z,32.13
2018-03-29T01:07:13.559Z,27.27
2018-03-29T01:09:42.059Z,28.50
2018-03-29T01:12:12.024Z,31.85
2018-03-29T01:14:40.398Z,23.70
2018-03-29T01:17:08.766Z,27.23
2018-03-29T01:19:37.370Z,26.58
2018-03-29T01:22:05.687Z,25.70
2018-03-29T01:24:34.221Z,24.70
2018-03-29T01:27:02.613Z,24.75
2018-03-29T01:29:30.971Z,26.52
2018-03-29T01:31:59.366Z,29.95
2018-03-29T01:34:29.417Z,26.17
2018-03-29T01:36:57.950Z,29.77
2018-03-29T01:39:26.337Z,27.60
2018-03-29T01:41:55.619Z,26.90
2018-03-29T01:44:24.142Z,24.87
2018-03-29T01:46:52.638Z,26.77
2018-03-29T01:49:21.388Z,24.77
2018-03-29T01:51:49.773Z,23.02
2018-03-29T01:54:18.172Z,27.02
2018-03-29T01:56:47.165Z,25.25
2018-03-29T01:59:15.566Z,23.48
2018-03-29T02:01:44.025Z,25.80
2018-03-29T02:04:14.086Z,24.63
2018-03-29T02:06:42.433Z,25.10
2018-03-29T02:09:10.793Z,22.92
2018-03-29T02:11:39.169Z,24.42
2018-03-29T02:14:07.554Z,24.08
2018-03-29T02:16:35.976Z,23.60
2018-03-29T02:19:04.721Z,24.02
2018-03-29T02:21:33.085Z,26.08
2018-03-29T02:24:01.413Z,22.85
2018-03-29T02:26:31.378Z,24.65
2018-03-29T02:28:59.768Z,24.70
2018-03-29T02:31:28.135Z,27.05
2018-03-29T02:33:56.592Z,25.02
2018-03-29T02:36:24.977Z,23.98
2018-03-29T02:38:53.350Z,27.50
2018-03-29T02:41:22.105Z,25.92
2018-03-29T02:43:50.482Z,27.30
2018-03-29T02:46:18.826Z,26.12
2018-03-29T02:48:48.067Z,25.12
2018-03-29T02:51:16.433Z,23.58
2018-03-29T02:53:44.889Z,23.87
2018-03-29T02:56:13.287Z,21.33
2018-03-29T02:58:41.677Z,25.10
2018-03-29T03:01:10.038Z,26.30
2018-03-29T03:03:38.426Z,23.17
2018-03-29T03:06:06.785Z,24.20
2018-03-29T03:08:35.218Z,24.08
2018-03-29T03:11:03.815Z,25.05
2018-03-29T03:13:32.350Z,25.02
2018-03-29T03:16:00.711Z,24.55
2018-03-29T03:18:29.090Z,23.62
2018-03-29T03:20:58.003Z,22.20
2018-03-29T03:23:26.398Z,23.92
2018-03-29T03:25:54.787Z,22.90
2018-03-29T03:28:23.135Z,21.75
2018-03-29T03:30:51.475Z,24.48
2018-03-29T03:33:19.868Z,24.60
2018-03-29T03:35:48.494Z,22.08
2018-03-29T03:38:16.893Z,24.52
2018-03-29T03:40:45.824Z,21.12
2018-03-29T03:43:14.233Z,20.30
2018-03-29T03:45:43.929Z,22.05
2018-03-29T03:48:12.598Z,21.52
2018-03-29T03:50:41.304Z,22.70
2018-03-29T03:53:09.755Z,22.70
2018-03-29T03:55:39.014Z,21.30
2018-03-29T05:20:06.028Z,17.95
2018-03-29T05:22:34.387Z,19.62
2018-03-29T05:25:02.735Z,19.60
2018-03-29T05:27:32.650Z,20.55
2018-03-29T05:30:01.026Z,19.60
2018-03-29T05:32:29.466Z,17.98
2018-03-29T05:34:59.210Z,19.00
2018-03-29T05:37:27.805Z,19.60
2018-03-29T05:39:56.280Z,18.33
2018-03-29T05:42:26.576Z,20.73
2018-03-29T05:44:54.922Z,16.15
2018-03-29T05:47:23.368Z,16.48
2018-03-29T05:49:51.851Z,15.90
2018-03-29T05:52:20.303Z,15.50
2018-03-29T05:54:48.697Z,15.07
2018-03-29T05:57:17.690Z,15.30
2018-03-29T05:59:46.072Z,16.45
2018-03-29T06:02:14.447Z,16.15
2018-03-29T06:04:42.867Z,14.40
2018-03-29T06:07:11.517Z,16.52
2018-03-29T06:09:39.898Z,15.95
2018-03-29T06:12:08.472Z,15.65
2018-03-29T06:14:42.395Z,16.05
2018-03-29T06:20:18.182Z,14.05
2018-03-29T06:22:46.768Z,14.32
2018-03-29T06:25:15.219Z,15.15
2018-03-29T06:27:43.940Z,15.55
2018-03-29T06:30:12.484Z,14.98
2018-03-29T06:32:41.040Z,14.65
2018-03-29T06:35:09.400Z,15.82
2018-03-29T06:37:38.865Z,13.88
2018-03-29T06:40:08.037Z,14.25
2018-03-29T06:42:36.374Z,14.38
2018-03-29T06:45:04.951Z,15.65
2018-03-29T06:47:33.325Z,12.45
2018-03-29T06:50:01.710Z,12.93
2018-03-29T06:52:30.894Z,13.40
2018-03-29T06:54:59.657Z,13.43
2018-03-29T06:57:28.042Z,12.57
2018-03-29T06:59:57.985Z,13.98
2018-03-29T07:02:26.370Z,11.18
2018-03-29T07:04:54.745Z,14.20
2018-03-29T07:07:23.859Z,14.10
2018-03-29T07:09:52.293Z,14.35
2018-03-29T07:12:20.905Z,15.30
2018-03-29T07:14:49.351Z,14.20
2018-03-29T07:17:17.786Z,13.77
2018-03-29T07:19:46.228Z,13.40
2018-03-29T07:22:14.623Z,15.50
2018-03-29T07:24:43.398Z,14.87
2018-03-29T07:27:12.827Z,13.85
2018-03-29T07:29:41.499Z,13.68
2018-03-29T07:32:10.600Z,13.18
2018-03-29T07:34:38.950Z,14.27
2018-03-29T07:37:07.908Z,13.65
2018-03-29T07:39:36.258Z,14.40
2018-03-29T07:42:04.610Z,14.45
2018-03-29T07:44:33.005Z,12.23
2018-03-29T07:47:02.344Z,15.15
2018-03-29T07:49:30.795Z,14.93
2018-03-29T07:52:00.361Z,13.82
2018-03-29T07:54:28.732Z,12.13
2018-03-29T07:56:57.164Z,13.88
2018-03-29T07:59:26.418Z,11.38
2018-03-29T08:01:54.800Z,11.65
2018-03-29T08:04:23.377Z,14.23
2018-03-29T08:06:52.533Z,12.77
2018-03-29T08:09:21.047Z,11.30
2018-03-29T08:11:49.436Z,12.20
2018-03-29T08:14:17.840Z,12.85
2018-03-29T08:16:47.633Z,13.05
2018-03-29T08:19:16.005Z,10.60
2018-03-29T08:21:44.579Z,12.55
2018-03-29T08:24:13.140Z,11.80
2018-03-29T08:26:41.930Z,12.45
2018-03-29T08:29:10.876Z,12.75
2018-03-29T08:31:39.241Z,12.20
2018-03-29T08:34:07.827Z,11.70
2018-03-29T08:36:36.371Z,11.55
2018-03-29T08:39:04.763Z,10.63
2018-03-29T08:41:33.251Z,10.50
2018-03-29T08:44:02.568Z,12.85
2018-03-29T08:46:30.916Z,11.70
2018-03-29T08:48:59.271Z,11.15
2018-03-29T08:51:28.055Z,10.73
2018-03-29T08:53:56.438Z,11.65
2018-03-29T08:56:24.818Z,12.23
2018-03-29T08:58:53.193Z,10.90
2018-03-29T09:01:21.569Z,10.55
2018-03-29T09:03:49.971Z,9.45
2018-03-29T09:06:19.140Z,10.52
2018-03-29T09:08:48.609Z,9.35
2018-03-29T09:11:16.985Z,10.40
2018-03-29T09:13:46.784Z,11.77
2018-03-29T09:16:15.364Z,10.20
2018-03-29T09:18:43.805Z,9.52
2018-03-29T09:21:12.695Z,9.27
2018-03-29T09:23:41.049Z,11.55
2018-03-29T09:26:09.452Z,13.05
2018-03-29T09:28:38.213Z,11.52
2018-03-29T09:31:06.555Z,10.85
2018-03-29T09:33:34.989Z,11.07
2018-03-29T09:36:04.171Z,10.52
2018-03-29T09:38:33.605Z,11.02
2018-03-29T09:41:01.975Z,10.30
2018-03-29T09:43:30.411Z,9.90
2018-03-29T09:45:59.694Z,9.13
2018-03-29T09:48:28.199Z,10.10
2018-03-29T09:50:56.598Z,11.35
2018-03-29T09:53:24.986Z,11.20
2018-03-29T09:55:53.336Z,11.57
2018-03-29T09:58:22.867Z,10.18
2018-03-29T10:00:52.264Z,10.70
2018-03-29T10:03:22.914Z,15.85
2018-03-29T10:05:51.675Z,11.65
2018-03-29T10:08:20.202Z,9.32
2018-03-29T10:10:48.992Z,10.43
2018-03-29T10:13:17.512Z,10.05
2018-03-29T10:15:46.086Z,10.82
2018-03-29T10:18:15.202Z,10.02
2018-03-29T10:20:43.901Z,9.40
2018-03-29T10:23:12.659Z,9.32
2018-03-29T10:25:41.291Z,9.65
2018-03-29T10:28:13.877Z,9.15
2018-03-29T10:30:42.458Z,10.55
2018-03-29T10:33:10.913Z,9.32
2018-03-29T10:35:40.757Z,9.10
2018-03-29T10:38:09.104Z,8.40
2018-03-29T10:40:37.457Z,9.50
2018-03-29T10:43:05.853Z,9.80
2018-03-29T10:45:34.235Z,9.68
2018-03-29T10:48:02.597Z,9.32
2018-03-29T10:50:31.745Z,10.85
2018-03-29T10:53:00.130Z,9.20
2018-03-29T10:55:28.465Z,10.25
2018-03-29T10:57:57.437Z,9.63
2018-03-29T11:00:25.813Z,10.93
2018-03-29T11:02:54.258Z,9.50
2018-03-29T11:05:23.150Z,10.30
2018-03-29T11:07:52.522Z,10.48
2018-03-29T11:10:20.968Z,10.55
2018-03-29T11:12:49.858Z,10.50
2018-03-29T11:15:18.470Z,11.10
2018-03-29T11:17:46.988Z,11.75
2018-03-29T11:20:15.690Z,11.48
2018-03-29T11:22:44.086Z,11.35
2018-03-29T11:25:12.569Z,10.40
2018-03-29T11:27:41.241Z,11.15
2018-03-29T11:30:09.596Z,10.68
2018-03-29T11:32:38.900Z,10.73
2018-03-29T11:35:07.326Z,10.40
2018-03-29T11:37:35.696Z,10.10
2018-03-29T11:40:04.059Z,9.93
2018-03-29T11:42:32.580Z,9.68
2018-03-29T11:45:01.145Z,9.65
2018-03-29T11:47:29.475Z,9.40
2018-03-29T11:49:57.994Z,8.82
2018-03-29T11:52:26.355Z,10.02
2018-03-29T11:54:54.749Z,12.60
2018-03-29T11:57:24.714Z,12.20
2018-03-29T11:59:53.292Z,10.23
2018-03-29T12:02:21.847Z,11.45
2018-03-29T12:04:50.247Z,10.57
2018-03-29T12:07:18.685Z,12.00
2018-03-29T12:09:47.438Z,10.80
2018-03-29T12:12:16.017Z,10.30
2018-03-29T12:14:44.409Z,10.65
2018-03-29T12:17:12.939Z,10.15
2018-03-29T12:19:41.634Z,9.25
2018-03-29T12:22:10.156Z,9.25
2018-03-29T12:24:39.912Z,10.48
2018-03-29T12:27:08.702Z,11.15
2018-03-29T12:29:38.180Z,10.82
2018-03-29T12:32:06.833Z,10.10
2018-03-29T12:34:36.535Z,9.75
2018-03-29T12:37:04.974Z,9.32
2018-03-29T12:39:33.929Z,11.65
2018-03-29T12:42:04.178Z,11.35
2018-03-29T12:44:32.897Z,11.50
2018-03-29T12:47:01.504Z,12.00
2018-03-29T12:49:30.273Z,8.65
2018-03-29T12:51:58.742Z,7.28
2018-03-29T12:54:39.050Z,8.23
2018-03-29T12:57:19.698Z,8.52
2018-03-29T12:59:48.314Z,8.07
2018-03-29T13:02:18.136Z,7.35
2018-03-29T13:04:46.834Z,7.30
2018-03-29T13:07:16.497Z,7.32
2018-03-29T13:09:45.572Z,8.13
2018-03-29T13:12:14.309Z,6.95
2018-03-29T13:14:43.958Z,8.02
2018-03-29T13:17:12.699Z,6.40
2018-03-29T13:19:42.276Z,7.30
2018-03-29T13:22:10.885Z,6.72
2018-03-29T13:24:39.440Z,5.68
2018-03-29T13:27:07.818Z,6.40
2018-03-29T13:29:37.058Z,6.65
2018-03-29T13:32:05.634Z,6.12
2018-03-29T13:34:34.052Z,6.90
2018-03-29T13:37:02.504Z,6.50
2018-03-29T13:39:30.854Z,7.35
2018-03-29T13:41:59.250Z,7.10
2018-03-29T13:44:27.647Z,6.87
2018-03-29T13:46:56.036Z,5.43
2018-03-29T13:49:24.406Z,5.55
2018-03-29T13:51:54.559Z,4.53
2018-03-29T13:54:23.039Z,5.70
2018-03-29T13:56:51.516Z,7.03
2018-03-29T13:59:20.921Z,6.55
2018-03-29T14:01:50.144Z,6.35
2018-03-29T14:04:18.559Z,5.97
2018-03-29T14:06:47.255Z,6.45
2018-03-29T14:09:15.903Z,8.60
2018-03-29T14:11:44.345Z,7.47
2018-03-29T14:14:12.999Z,6.20
2018-03-29T14:16:41.813Z,8.00
2018-03-29T14:19:12.724Z,7.65
2018-03-29T14:21:41.156Z,5.85
2018-03-29T14:24:09.642Z,6.40
2018-03-29T14:26:38.081Z,6.87
2018-03-29T14:29:08.148Z,6.65
2018-03-29T14:31:37.719Z,9.68
2018-03-29T14:34:06.303Z,7.25
2018-03-29T14:36:34.906Z,6.20
2018-03-29T14:39:05.691Z,7.25
2018-03-29T14:41:35.300Z,6.60
2018-03-29T14:44:04.351Z,6.40
2018-03-29T14:46:33.771Z,7.53
2018-03-29T14:49:02.557Z,7.37
2018-03-29T14:51:31.761Z,6.07
2018-03-29T14:54:00.537Z,6.68
2018-03-29T14:56:29.147Z,7.55
2018-03-29T14:58:57.882Z,6.20
2018-03-29T15:01:26.773Z,6.50
2018-03-29T15:03:55.592Z,6.05
2018-03-29T15:06:25.066Z,7.37
2018-03-29T15:08:53.971Z,6.75
2018-03-29T15:11:22.830Z,6.07
2018-03-29T15:13:52.595Z,6.03
2018-03-29T15:16:21.976Z,7.50
2018-03-29T15:18:51.125Z,6.32
2018-03-29T15:21:21.798Z,6.60
2018-03-29T15:23:51.573Z,6.53
2018-03-29T15:26:20.041Z,6.97
2018-03-29T15:28:49.808Z,6.82
2018-03-29T15:31:18.786Z,8.55
2018-03-29T15:33:47.912Z,6.37
2018-03-29T15:36:16.813Z,6.28
2018-03-29T15:38:45.638Z,4.60
2018-03-29T15:41:14.192Z,5.50
2018-03-29T15:43:45.018Z,6.78
2018-03-29T15:46:15.793Z,5.10
2018-03-29T15:48:44.354Z,6.82
2018-03-29T15:51:12.698Z,6.28
2018-03-29T15:53:41.423Z,7.20
2018-03-29T15:56:09.925Z,6.70
2018-03-29T15:58:38.364Z,7.05
2018-03-29T16:01:06.764Z,8.02
2018-03-29T16:03:36.086Z,6.82
2018-03-29T16:06:05.327Z,5.47
2018-03-29T16:08:33.935Z,6.95
2018-03-29T16:11:03.690Z,6.07
2018-03-29T16:13:32.251Z,6.90
2018-03-29T16:16:01.006Z,5.90
2018-03-29T16:18:30.874Z,7.53
2018-03-29T16:20:59.425Z,7.15
2018-03-29T16:23:28.180Z,6.75
2018-03-29T16:25:56.794Z,6.85
2018-03-29T16:28:25.919Z,7.50
2018-03-29T16:30:54.634Z,6.30
2018-03-29T16:33:23.790Z,7.15
2018-03-29T16:35:52.529Z,6.90
2018-03-29T16:38:21.291Z,6.87
2018-03-29T16:40:49.705Z,7.07
2018-03-29T16:43:18.936Z,7.35
2018-03-29T16:45:47.308Z,6.70
2018-03-29T16:48:16.355Z,6.03
2018-03-29T16:50:44.699Z,7.78
2018-03-29T16:53:13.823Z,6.65
2018-03-29T16:55:42.455Z,6.75
2018-03-29T16:58:10.989Z,6.68
2018-03-29T17:00:39.363Z,6.68
2018-03-29T17:03:07.828Z,7.05
2018-03-29T17:05:36.547Z,5.93
2018-03-29T17:08:05.000Z,6.05
2018-03-29T17:10:33.947Z,7.05
2018-03-29T17:13:02.784Z,5.78
2018-03-29T17:15:31.283Z,7.60
2018-03-29T17:18:00.087Z,7.25
2018-03-29T17:20:28.520Z,7.68
2018-03-29T17:22:57.256Z,8.70
2018-03-29T17:25:26.040Z,8.25
2018-03-29T17:27:56.159Z,8.50
2018-03-29T17:30:24.933Z,8.48
2018-03-29T17:32:54.129Z,7.57
2018-03-29T17:35:22.732Z,7.57
2018-03-29T17:37:51.310Z,7.93
2018-03-29T17:40:20.002Z,9.07
2018-03-29T17:42:48.394Z,7.32
2018-03-29T17:45:16.880Z,7.60
2018-03-29T17:47:45.523Z,8.05
2018-03-29T17:50:13.982Z,8.82
2018-03-29T17:52:42.407Z,8.35
2018-03-29T17:55:10.923Z,7.47
2018-03-29T17:57:39.344Z,7.82
2018-03-29T18:00:07.999Z,7.32
2018-03-29T18:02:37.257Z,7.28
2018-03-29T18:05:05.872Z,8.50
2018-03-29T18:07:34.305Z,7.50
2018-03-29T18:10:02.969Z,7.78
2018-03-29T18:12:31.679Z,8.60
2018-03-29T18:15:00.481Z,8.07
2018-03-29T18:17:29.097Z,8.45
2018-03-29T18:19:57.854Z,8.25
2018-03-29T18:22:26.522Z,8.52
2018-03-29T18:24:55.449Z,6.32
2018-03-29T18:27:24.296Z,8.55
2018-03-29T18:29:52.995Z,6.00
2018-03-29T18:32:22.380Z,7.18
2018-03-29T18:34:51.172Z,6.62
2018-03-29T18:37:19.600Z,7.05
2018-03-29T18:39:48.211Z,7.05
2018-03-29T18:42:16.613Z,8.55
2018-03-29T18:44:44.990Z,8.95
2018-03-29T18:47:13.508Z,7.87
2018-03-29T18:49:42.009Z,7.97
2018-03-29T18:52:10.408Z,8.68
2018-03-29T18:54:39.555Z,9.73
2018-03-29T18:57:08.004Z,9.18
2018-03-29T18:59:36.515Z,9.45
2018-03-29T19:02:05.106Z,9.18
2018-03-29T19:04:34.634Z,9.30
2018-03-29T19:07:03.419Z,7.57
2018-03-29T19:09:31.995Z,7.40
2018-03-29T19:12:00.521Z,6.37
2018-03-29T19:14:28.992Z,7.30
2018-03-29T19:16:58.037Z,6.97
2018-03-29T19:19:26.913Z,7.47
2018-03-29T19:21:55.535Z,8.32
2018-03-29T19:24:24.808Z,6.50
2018-03-29T19:26:53.578Z,6.82
2018-03-29T19:29:22.252Z,6.28
2018-03-29T19:31:51.792Z,6.97
2018-03-29T19:34:21.331Z,6.43
2018-03-29T19:36:49.958Z,6.12
2018-03-29T19:39:18.645Z,6.95
2018-03-29T19:41:47.149Z,6.22
2018-03-29T19:44:15.705Z,6.50
2018-03-29T19:46:44.305Z,7.07
2018-03-29T19:49:12.733Z,6.20
2018-03-29T19:51:41.116Z,5.60
2018-03-29T19:54:09.660Z,7.45
2018-03-29T19:56:38.229Z,5.87
2018-03-29T19:59:07.108Z,6.37
2018-03-29T20:01:36.461Z,5.60
2018-03-29T20:04:05.132Z,6.55
2018-03-29T20:06:33.824Z,5.25
2018-03-29T20:09:02.870Z,5.15
2018-03-29T20:11:31.660Z,6.20
2018-03-29T20:14:00.933Z,6.93
2018-03-29T20:16:30.182Z,6.50
2018-03-29T20:18:59.463Z,7.25
2018-03-29T20:21:28.801Z,7.05
2018-03-29T20:23:58.986Z,7.25
2018-03-29T20:26:28.719Z,6.37
2018-03-29T20:28:57.915Z,7.35
2018-03-29T20:31:28.507Z,6.20
2018-03-29T20:34:00.280Z,8.45
2018-03-29T20:36:30.094Z,7.15
2018-03-29T20:38:59.586Z,6.30
2018-03-29T20:41:28.293Z,6.95
2018-03-29T20:43:57.622Z,5.75
2018-03-29T20:46:26.490Z,5.60
2018-03-29T20:48:55.987Z,6.37
2018-03-29T20:51:25.634Z,5.93
2018-03-29T20:53:54.647Z,5.70
2018-03-29T20:56:23.920Z,7.32
2018-03-29T20:58:53.799Z,7.05
2018-03-29T21:01:22.854Z,6.87
2018-03-29T21:03:52.609Z,6.95
2018-03-29T21:06:26.293Z,6.25
2018-03-29T21:08:58.673Z,6.75
2018-03-29T21:11:33.351Z,6.40
2018-03-29T21:14:02.316Z,6.82
2018-03-29T21:16:32.022Z,7.30
2018-03-29T21:19:01.604Z,5.55
2018-03-29T21:21:30.511Z,7.12
2018-03-29T21:23:59.878Z,7.00
2018-03-29T21:26:28.648Z,5.70
2018-03-29T21:28:57.696Z,7.05
2018-03-29T21:31:26.543Z,7.78
2018-03-29T21:33:55.542Z,6.72
2018-03-29T21:36:28.394Z,7.43
2018-03-29T21:38:57.972Z,6.40
2018-03-29T21:41:29.359Z,6.95
2018-03-29T21:43:59.800Z,8.38
2018-03-29T21:46:28.947Z,7.97
2018-03-29T21:48:57.782Z,6.87
2018-03-29T21:51:30.027Z,7.22
2018-03-29T21:53:58.779Z,7.72
2018-03-29T21:56:28.090Z,8.18
2018-03-29T21:58:56.727Z,7.30
2018-03-29T22:01:26.254Z,7.00
2018-03-29T22:03:55.319Z,7.40
2018-03-29T22:06:24.143Z,7.20
2018-03-29T22:08:52.837Z,8.95
2018-03-29T22:11:22.483Z,8.98
2018-03-29T22:13:51.477Z,8.15
2018-03-29T22:16:19.956Z,7.60
2018-03-29T22:18:48.507Z,6.80
2018-03-29T22:21:17.784Z,8.38
2018-03-29T22:23:46.314Z,8.30
2018-03-29T22:26:14.736Z,7.32
2018-03-29T22:28:43.494Z,7.60
2018-03-29T22:31:12.206Z,6.60
2018-03-29T22:33:40.743Z,7.97
2018-03-29T22:36:09.506Z,7.10
2018-03-29T22:38:37.969Z,7.18
2018-03-29T22:41:06.417Z,6.30
2018-03-29T22:43:34.844Z,6.60
2018-03-29T22:46:03.290Z,6.93
2018-03-29T22:48:31.932Z,6.18
2018-03-29T22:51:01.570Z,6.90
2018-03-29T22:53:30.080Z,6.05
2018-03-29T22:55:58.430Z,6.65
2018-03-29T22:58:27.044Z,6.55
2018-03-29T23:00:56.480Z,5.50
2018-03-29T23:03:24.819Z,5.75
2018-03-29T23:05:53.513Z,5.68
2018-03-29T23:08:22.379Z,5.10
2018-03-29T23:10:50.861Z,5.32
2018-03-29T23:13:19.264Z,5.50
2018-03-29T23:15:47.582Z,5.18
2018-03-29T23:18:15.926Z,5.05
2018-03-29T23:20:45.157Z,4.85
2018-03-29T23:23:13.527Z,5.85
2018-03-29T23:25:42.007Z,5.40
2018-03-29T23:28:11.813Z,4.85
2018-03-29T23:30:40.186Z,4.97
2018-03-29T23:33:08.867Z,5.70
2018-03-29T23:35:37.295Z,5.93
2018-03-29T23:38:05.687Z,5.68
2018-03-29T23:40:34.098Z,4.90
2018-03-29T23:43:02.512Z,5.65
2018-03-29T23:45:31.102Z,5.18
2018-03-29T23:48:00.046Z,5.40
2018-03-29T23:50:28.752Z,6.95
2018-03-29T23:52:57.533Z,6.75
2018-03-29T23:55:26.066Z,5.43
2018-03-29T23:58:06.946Z,6.97
