createdAt,value
2023-05-05T00:01:02.427Z,10.17
2023-05-05T00:03:30.195Z,10.19
2023-05-05T00:05:58.250Z,10.19
2023-05-05T00:08:25.582Z,10.21
2023-05-05T00:10:53.758Z,10.19
2023-05-05T00:13:22.054Z,10.18
2023-05-05T00:15:50.987Z,10.18
2023-05-05T00:18:19.349Z,10.16
2023-05-05T00:20:47.628Z,10.15
2023-05-05T00:23:16.592Z,10.15
2023-05-05T00:25:43.943Z,10.17
2023-05-05T00:28:11.686Z,10.16
2023-05-05T00:30:40.708Z,10.13
2023-05-05T00:33:08.463Z,10.13
2023-05-05T00:35:36.105Z,10.06
2023-05-05T00:38:06.444Z,10.09
2023-05-05T00:40:33.946Z,10.09
2023-05-05T00:43:01.352Z,10.02
2023-05-05T00:45:28.794Z,10.06
2023-05-05T00:47:59.095Z,10.06
2023-05-05T00:50:31.370Z,10.03
2023-05-05T00:53:02.648Z,10.03
2023-05-05T00:55:35.171Z,10.02
2023-05-05T00:58:06.070Z,9.95
2023-05-05T01:00:33.562Z,9.93
2023-05-05T01:03:01.728Z,9.89
2023-05-05T01:05:41.880Z,9.89
2023-05-05T01:08:33.244Z,9.80
2023-05-05T01:11:11.043Z,9.72
2023-05-05T01:13:47.133Z,9.76
2023-05-05T01:17:05.705Z,9.72
2023-05-05T01:20:13.994Z,9.51
2023-05-05T01:22:48.778Z,9.60
2023-05-05T01:25:31.209Z,9.58
2023-05-05T01:28:28.830Z,9.58
2023-05-05T01:31:18.714Z,9.57
2023-05-05T01:33:53.463Z,9.61
2023-05-05T01:36:44.684Z,9.45
2023-05-05T01:39:16.881Z,9.35
2023-05-05T01:41:48.389Z,9.40
2023-05-05T01:44:19.287Z,9.43
2023-05-05T01:46:49.156Z,9.23
2023-05-05T01:49:17.168Z,9.17
2023-05-05T01:51:47.142Z,8.77
2023-05-05T01:54:17.043Z,8.92
2023-05-05T01:56:46.618Z,9.03
2023-05-05T01:59:14.364Z,9.14
2023-05-05T02:01:44.965Z,9.22
2023-05-05T02:04:14.656Z,9.01
2023-05-05T02:06:45.416Z,9.13
2023-05-05T02:09:14.336Z,9.25
2023-05-05T02:11:42.359Z,9.26
2023-05-05T02:14:10.782Z,9.33
2023-05-05T02:16:41.383Z,9.36
2023-05-05T02:19:09.784Z,9.36
2023-05-05T02:21:38.022Z,9.27
2023-05-05T02:24:07.975Z,9.21
2023-05-05T02:26:40.219Z,9.24
2023-05-05T02:29:13.496Z,8.86
2023-05-05T02:31:48.251Z,8.75
2023-05-05T02:34:29.359Z,8.70
2023-05-05T02:37:03.548Z,8.48
2023-05-05T02:39:46.285Z,8.53
2023-05-05T02:42:22.210Z,8.49
2023-05-05T02:44:54.415Z,8.17
2023-05-05T02:47:23.739Z,8.27
2023-05-05T02:49:52.573Z,8.21
2023-05-05T02:52:20.333Z,8.15
2023-05-05T02:54:48.371Z,8.28
2023-05-05T02:57:26.469Z,8.10
2023-05-05T03:00:25.327Z,8.20
2023-05-05T03:03:25.228Z,8.05
2023-05-05T03:06:16.807Z,8.18
2023-05-05T03:09:08.452Z,8.22
2023-05-05T03:11:50.498Z,8.36
2023-05-05T03:14:21.401Z,8.42
2023-05-05T03:16:50.623Z,8.39
2023-05-05T03:19:20.418Z,8.51
2023-05-05T03:21:53.026Z,8.56
2023-05-05T03:24:21.846Z,8.69
2023-05-05T03:27:00.763Z,8.63
2023-05-05T03:29:33.969Z,8.66
2023-05-05T03:32:01.898Z,8.82
2023-05-05T03:34:30.336Z,8.75
2023-05-05T03:36:59.939Z,8.67
2023-05-05T03:39:27.255Z,8.66
2023-05-05T03:41:55.278Z,8.66
2023-05-05T03:44:24.073Z,8.82
2023-05-05T03:46:51.404Z,8.80
2023-05-05T03:49:18.938Z,8.59
2023-05-05T03:51:48.827Z,8.86
2023-05-05T03:54:17.156Z,8.78
2023-05-05T03:56:45.023Z,8.70
2023-05-05T03:59:12.474Z,9.06
2023-05-05T04:01:40.134Z,9.06
2023-05-05T04:04:07.753Z,9.10
2023-05-05T04:06:35.473Z,9.38
2023-05-05T04:09:05.268Z,9.08
2023-05-05T04:11:32.991Z,9.08
2023-05-05T04:14:01.484Z,9.21
2023-05-05T04:16:31.354Z,9.54
2023-05-05T04:18:59.774Z,9.70
2023-05-05T04:21:28.402Z,10.05
2023-05-05T04:23:56.244Z,10.24
2023-05-05T04:26:23.768Z,10.29
2023-05-05T04:28:52.408Z,10.52
2023-05-05T04:31:21.211Z,10.83
2023-05-05T04:33:48.822Z,10.79
2023-05-05T04:36:19.477Z,11.06
2023-05-05T04:38:48.366Z,11.36
2023-05-05T04:41:16.033Z,11.47
2023-05-05T04:43:45.253Z,11.75
2023-05-05T04:46:13.724Z,11.81
2023-05-05T04:48:41.414Z,11.71
2023-05-05T04:51:08.945Z,12.06
2023-05-05T04:53:37.439Z,12.45
2023-05-05T04:56:05.100Z,12.79
2023-05-05T04:58:33.079Z,13.09
2023-05-05T05:01:01.039Z,13.37
2023-05-05T05:03:28.908Z,13.39
2023-05-05T05:05:56.816Z,13.63
2023-05-05T05:08:24.429Z,13.44
2023-05-05T05:10:52.663Z,13.23
2023-05-05T05:13:20.281Z,13.33
2023-05-05T05:15:48.165Z,13.25
2023-05-05T05:18:15.782Z,13.62
2023-05-05T05:20:43.587Z,13.70
2023-05-05T05:23:14.647Z,13.37
2023-05-05T05:25:45.071Z,12.78
2023-05-05T05:28:14.201Z,12.59
2023-05-05T05:30:50.273Z,12.31
2023-05-05T05:33:17.936Z,12.40
2023-05-05T05:35:46.128Z,12.63
2023-05-05T05:38:14.517Z,12.71
2023-05-05T05:40:42.620Z,12.85
2023-05-05T05:43:10.598Z,13.03
2023-05-05T05:45:42.521Z,13.61
2023-05-05T05:48:11.043Z,13.91
2023-05-05T05:50:38.707Z,14.13
2023-05-05T05:53:06.697Z,14.35
2023-05-05T05:55:34.625Z,13.99
2023-05-05T05:58:02.973Z,14.07
2023-05-05T06:00:31.419Z,14.02
2023-05-05T06:03:06.668Z,14.29
2023-05-05T06:05:37.228Z,14.38
2023-05-05T06:08:05.437Z,14.42
2023-05-05T06:10:37.056Z,14.45
2023-05-05T06:13:10.181Z,14.47
2023-05-05T06:15:42.048Z,14.97
2023-05-05T06:18:11.071Z,15.11
2023-05-05T06:20:38.942Z,14.92
2023-05-05T06:23:07.510Z,14.51
2023-05-05T06:25:38.818Z,14.13
2023-05-05T06:28:06.489Z,14.51
2023-05-05T06:30:34.840Z,14.58
2023-05-05T06:33:02.467Z,15.02
2023-05-05T06:35:30.755Z,15.09
2023-05-05T06:37:59.089Z,14.78
2023-05-05T06:40:26.621Z,14.43
2023-05-05T06:42:54.656Z,14.17
2023-05-05T06:45:27.355Z,14.15
2023-05-05T06:47:55.284Z,14.38
2023-05-05T06:50:23.203Z,14.74
2023-05-05T06:52:50.709Z,15.22
2023-05-05T06:55:18.507Z,15.71
2023-05-05T06:57:46.715Z,16.28
2023-05-05T07:00:15.548Z,17.15
2023-05-05T07:02:43.512Z,17.62
2023-05-05T07:05:14.821Z,18.32
2023-05-05T07:08:02.544Z,18.79
2023-05-05T07:10:30.334Z,19.24
2023-05-05T07:12:58.266Z,19.80
2023-05-05T07:15:29.254Z,20.42
2023-05-05T07:17:58.231Z,20.76
2023-05-05T07:20:25.899Z,21.51
2023-05-05T07:22:54.071Z,21.86
2023-05-05T07:25:22.226Z,22.10
2023-05-05T07:27:50.345Z,22.66
2023-05-05T07:30:20.174Z,23.23
2023-05-05T07:32:48.513Z,23.49
2023-05-05T07:35:16.262Z,23.44
2023-05-05T07:37:46.212Z,23.51
2023-05-05T07:40:14.022Z,23.16
2023-05-05T07:42:41.874Z,24.23
2023-05-05T07:45:10.158Z,24.93
2023-05-05T07:47:37.925Z,24.95
2023-05-05T07:50:06.627Z,23.31
2023-05-05T07:52:45.298Z,22.73
2023-05-05T07:55:17.885Z,23.01
2023-05-05T07:57:45.626Z,23.33
2023-05-05T08:00:13.804Z,22.61
2023-05-05T08:02:41.892Z,23.23
2023-05-05T08:05:10.400Z,23.92
2023-05-05T08:07:41.772Z,24.18
2023-05-05T08:10:12.437Z,23.97
2023-05-05T08:12:40.925Z,24.33
2023-05-05T08:15:09.803Z,25.19
2023-05-05T08:17:49.422Z,25.38
2023-05-05T08:20:21.838Z,25.08
2023-05-05T08:22:50.771Z,25.67
2023-05-05T08:25:19.330Z,25.56
2023-05-05T08:27:47.917Z,25.18
2023-05-05T08:30:17.950Z,24.86
2023-05-05T08:32:46.082Z,25.80
2023-05-05T08:35:14.526Z,25.73
2023-05-05T08:37:42.757Z,25.96
2023-05-05T08:40:14.843Z,25.12
2023-05-05T08:42:46.667Z,25.18
2023-05-05T08:45:14.234Z,24.67
2023-05-05T08:47:43.757Z,24.46
2023-05-05T08:50:12.651Z,24.42
2023-05-05T08:52:49.830Z,24.30
2023-05-05T08:55:26.948Z,23.74
2023-05-05T08:57:59.022Z,23.45
2023-05-05T09:00:28.184Z,23.82
2023-05-05T09:03:00.549Z,22.98
2023-05-05T09:05:28.148Z,23.20
2023-05-05T09:07:56.027Z,22.80
2023-05-05T09:10:29.729Z,23.16
2023-05-05T09:12:57.702Z,24.07
2023-05-05T09:15:28.668Z,24.66
2023-05-05T09:18:00.199Z,24.53
2023-05-05T09:20:35.713Z,23.98
2023-05-05T09:23:21.135Z,24.73
2023-05-05T09:26:04.395Z,25.32
2023-05-05T09:28:33.209Z,24.50
2023-05-05T09:31:16.369Z,24.92
2023-05-05T09:33:45.251Z,23.95
2023-05-05T09:36:12.938Z,24.22
2023-05-05T09:38:40.873Z,24.30
2023-05-05T09:41:08.527Z,24.22
2023-05-05T09:43:52.766Z,25.16
2023-05-05T09:46:20.930Z,25.38
2023-05-05T09:48:48.464Z,25.45
2023-05-05T09:51:16.240Z,26.21
2023-05-05T09:53:44.620Z,27.00
2023-05-05T09:56:12.432Z,27.54
2023-05-05T09:58:40.058Z,28.23
2023-05-05T10:01:23.192Z,29.73
2023-05-05T10:03:53.743Z,30.16
2023-05-05T10:06:39.335Z,30.52
2023-05-05T10:09:06.908Z,29.00
2023-05-05T10:11:36.398Z,27.80
2023-05-05T10:14:06.980Z,27.41
2023-05-05T10:16:36.601Z,28.35
2023-05-05T10:19:04.868Z,28.95
2023-05-05T10:21:34.854Z,28.32
2023-05-05T10:24:34.604Z,27.27
2023-05-05T10:27:03.758Z,26.93
2023-05-05T10:29:44.570Z,27.63
2023-05-05T10:35:23.554Z,28.09
2023-05-05T10:37:51.754Z,28.93
2023-05-05T10:40:23.120Z,29.81
2023-05-05T10:42:52.368Z,29.99
2023-05-05T10:45:19.960Z,30.91
2023-05-05T10:47:48.386Z,31.97
2023-05-05T10:50:31.452Z,32.91
2023-05-05T10:53:29.148Z,33.45
2023-05-05T10:56:28.950Z,33.41
2023-05-05T10:59:00.216Z,31.94
2023-05-05T11:01:29.210Z,32.37
2023-05-05T11:04:20.587Z,32.73
2023-05-05T11:07:12.680Z,33.97
2023-05-05T11:09:59.803Z,34.46
2023-05-05T11:12:28.205Z,33.56
2023-05-05T11:15:26.730Z,32.26
2023-05-05T11:17:56.208Z,30.85
2023-05-05T11:20:52.803Z,31.79
2023-05-05T11:23:20.663Z,31.94
2023-05-05T11:25:48.875Z,32.79
2023-05-05T11:28:25.932Z,33.74
2023-05-05T11:30:57.246Z,34.22
2023-05-05T11:33:40.092Z,34.75
2023-05-05T11:36:12.770Z,34.36
2023-05-05T11:39:25.461Z,35.02
2023-05-05T11:42:30.945Z,35.96
2023-05-05T11:44:58.896Z,35.47
2023-05-05T11:47:27.938Z,35.34
2023-05-05T11:49:56.091Z,34.92
2023-05-05T11:52:26.074Z,34.69
2023-05-05T11:54:53.827Z,34.87
2023-05-05T11:57:29.195Z,35.37
2023-05-05T12:00:06.632Z,36.13
2023-05-05T12:02:34.819Z,36.06
2023-05-05T12:05:12.209Z,35.53
2023-05-05T12:07:40.470Z,35.23
2023-05-05T12:10:08.718Z,35.61
2023-05-05T12:12:41.545Z,35.11
2023-05-05T12:15:10.357Z,35.28
2023-05-05T12:17:45.129Z,35.73
2023-05-05T12:20:13.552Z,36.55
2023-05-05T12:22:41.684Z,36.58
2023-05-05T12:25:09.888Z,36.24
2023-05-05T12:27:37.754Z,35.55
2023-05-05T12:30:18.443Z,34.41
2023-05-05T12:32:46.632Z,33.69
2023-05-05T12:35:14.930Z,33.10
2023-05-05T12:37:45.479Z,32.95
2023-05-05T12:40:47.872Z,33.23
2023-05-05T12:43:32.750Z,33.81
2023-05-05T12:46:12.295Z,34.23
2023-05-05T12:48:46.421Z,32.92
2023-05-05T12:51:23.691Z,32.24
2023-05-05T12:54:20.294Z,31.23
2023-05-05T12:56:49.249Z,30.69
2023-05-05T12:59:23.004Z,30.14
2023-05-05T13:01:52.615Z,29.36
2023-05-05T13:04:22.451Z,28.65
2023-05-05T13:07:07.946Z,27.71
2023-05-05T13:09:35.852Z,27.22
2023-05-05T13:12:04.169Z,26.44
2023-05-05T13:14:37.567Z,25.70
2023-05-05T13:17:05.591Z,25.34
2023-05-05T13:19:35.727Z,25.13
2023-05-05T13:22:03.539Z,25.07
2023-05-05T13:24:46.544Z,25.02
2023-05-05T13:27:14.747Z,24.85
2023-05-05T13:29:42.793Z,24.43
2023-05-05T13:32:10.735Z,24.13
2023-05-05T13:34:39.430Z,24.02
2023-05-05T13:37:07.200Z,24.18
2023-05-05T13:39:34.944Z,24.05
2023-05-05T13:42:02.795Z,24.20
2023-05-05T13:44:30.840Z,24.66
2023-05-05T13:46:58.594Z,25.18
2023-05-05T13:49:26.302Z,25.58
2023-05-05T13:51:55.404Z,25.92
2023-05-05T13:54:23.279Z,25.88
2023-05-05T13:56:50.934Z,25.73
2023-05-05T13:59:18.558Z,25.50
2023-05-05T14:01:46.829Z,25.19
2023-05-05T14:04:14.761Z,24.79
2023-05-05T14:06:44.974Z,24.36
2023-05-05T14:09:13.795Z,23.89
2023-05-05T14:11:42.050Z,23.43
2023-05-05T14:14:09.838Z,23.02
2023-05-05T14:16:37.293Z,22.73
2023-05-05T14:19:04.961Z,22.62
2023-05-05T14:21:33.087Z,22.70
2023-05-05T14:24:01.085Z,22.88
2023-05-05T14:26:28.447Z,23.30
2023-05-05T14:28:56.380Z,23.85
2023-05-05T14:31:24.008Z,24.41
2023-05-05T14:33:51.982Z,24.93
2023-05-05T14:36:20.100Z,25.31
2023-05-05T14:38:47.725Z,25.50
2023-05-05T14:41:16.479Z,25.41
2023-05-05T14:43:44.623Z,24.67
2023-05-05T14:46:12.346Z,24.31
2023-05-05T14:48:40.133Z,23.67
2023-05-05T14:51:07.613Z,23.39
2023-05-05T14:53:35.597Z,23.05
2023-05-05T14:56:03.235Z,22.53
2023-05-05T14:58:31.296Z,22.22
2023-05-05T15:00:59.203Z,21.88
2023-05-05T15:03:27.300Z,21.58
2023-05-05T15:05:54.793Z,21.37
2023-05-05T15:08:22.293Z,21.13
2023-05-05T15:10:50.033Z,20.94
2023-05-05T15:13:19.069Z,20.62
2023-05-05T15:15:46.897Z,20.35
2023-05-05T15:18:14.927Z,20.19
2023-05-05T15:20:42.512Z,19.99
2023-05-05T15:23:10.406Z,19.84
2023-05-05T15:25:38.172Z,19.74
2023-05-05T15:28:06.005Z,19.66
2023-05-05T15:30:33.846Z,19.56
2023-05-05T15:33:01.774Z,19.43
2023-05-05T15:35:29.072Z,19.19
2023-05-05T15:37:56.694Z,19.07
2023-05-05T15:40:24.519Z,18.91
2023-05-05T15:42:52.070Z,18.78
2023-05-05T15:45:19.939Z,18.65
2023-05-05T15:47:48.170Z,18.59
2023-05-05T15:50:16.205Z,18.51
2023-05-05T15:52:43.729Z,18.32
2023-05-05T15:55:12.121Z,18.29
2023-05-05T15:57:40.624Z,18.23
2023-05-05T16:00:09.169Z,18.11
2023-05-05T16:02:37.759Z,17.83
2023-05-05T16:05:08.597Z,17.90
2023-05-05T16:07:36.152Z,17.65
2023-05-05T16:10:04.225Z,17.55
2023-05-05T16:12:32.097Z,17.63
2023-05-05T16:14:59.724Z,17.44
2023-05-05T16:17:27.500Z,17.32
2023-05-05T16:19:55.212Z,17.14
2023-05-05T16:22:22.706Z,17.13
2023-05-05T16:24:50.399Z,17.00
2023-05-05T16:27:18.095Z,16.91
2023-05-05T16:29:46.091Z,16.83
2023-05-05T16:32:13.485Z,16.65
2023-05-05T16:34:41.148Z,16.41
2023-05-05T16:37:08.783Z,16.33
2023-05-05T16:39:40.452Z,16.27
2023-05-05T16:42:08.258Z,15.94
2023-05-05T16:44:36.184Z,15.81
2023-05-05T16:47:04.498Z,15.56
2023-05-05T16:49:32.546Z,15.45
2023-05-05T16:51:59.955Z,15.22
2023-05-05T16:54:27.179Z,14.97
2023-05-05T16:56:55.342Z,14.73
2023-05-05T16:59:22.642Z,14.51
2023-05-05T17:01:50.581Z,14.31
2023-05-05T17:04:18.022Z,14.13
2023-05-05T17:06:45.471Z,13.95
2023-05-05T17:09:12.865Z,13.75
2023-05-05T17:11:40.768Z,13.56
2023-05-05T17:14:08.407Z,13.38
2023-05-05T17:16:36.178Z,13.22
2023-05-05T17:19:03.648Z,13.09
2023-05-05T17:21:31.402Z,12.98
2023-05-05T17:23:58.907Z,12.81
2023-05-05T17:26:26.741Z,12.70
2023-05-05T17:28:54.627Z,12.54
2023-05-05T17:31:22.117Z,12.43
2023-05-05T17:33:50.124Z,12.29
2023-05-05T17:36:17.955Z,12.12
2023-05-05T17:38:45.736Z,11.98
2023-05-05T17:41:13.309Z,11.83
2023-05-05T17:43:41.347Z,11.64
2023-05-05T17:46:08.828Z,11.46
2023-05-05T17:48:36.697Z,11.29
2023-05-05T17:51:04.310Z,11.11
2023-05-05T17:53:32.050Z,10.90
2023-05-05T17:55:59.636Z,10.66
2023-05-05T17:58:27.574Z,10.48
2023-05-05T18:00:55.012Z,10.38
2023-05-05T18:03:22.248Z,10.28
2023-05-05T18:05:49.957Z,10.18
2023-05-05T18:08:17.765Z,10.11
2023-05-05T18:10:45.635Z,10.00
2023-05-05T18:13:13.494Z,9.89
2023-05-05T18:15:41.541Z,9.78
2023-05-05T18:18:08.863Z,9.70
2023-05-05T18:20:36.883Z,9.61
2023-05-05T18:23:04.289Z,9.61
2023-05-05T18:25:31.625Z,9.60
2023-05-05T18:27:59.618Z,9.63
2023-05-05T18:30:27.293Z,9.64
2023-05-05T18:32:54.874Z,9.58
2023-05-05T18:35:22.943Z,9.62
2023-05-05T18:37:51.061Z,9.68
2023-05-05T18:40:18.808Z,9.71
2023-05-05T18:42:46.070Z,9.75
2023-05-05T18:45:13.564Z,9.78
2023-05-05T18:47:41.666Z,9.82
2023-05-05T18:50:10.259Z,9.84
2023-05-05T18:52:37.764Z,9.86
2023-05-05T18:55:05.736Z,9.87
2023-05-05T18:57:33.258Z,9.89
2023-05-05T19:00:01.536Z,9.95
2023-05-05T19:02:29.237Z,10.00
2023-05-05T19:04:56.894Z,10.00
2023-05-05T19:07:34.438Z,9.99
2023-05-05T19:10:05.193Z,9.95
2023-05-05T19:12:32.750Z,9.96
2023-05-05T19:14:59.956Z,9.93
2023-05-05T19:17:28.103Z,9.87
2023-05-05T19:19:55.980Z,9.80
2023-05-05T19:22:24.218Z,9.80
2023-05-05T19:24:51.806Z,9.78
2023-05-05T19:27:19.153Z,9.73
2023-05-05T19:29:49.360Z,9.68
2023-05-05T19:32:17.190Z,9.61
2023-05-05T19:34:44.452Z,9.52
2023-05-05T19:37:12.393Z,9.54
2023-05-05T19:39:40.148Z,9.52
2023-05-05T19:42:07.573Z,9.49
2023-05-05T19:44:35.142Z,9.44
2023-05-05T19:47:02.672Z,9.40
2023-05-05T19:49:30.263Z,9.39
2023-05-05T19:51:59.312Z,9.35
2023-05-05T19:54:27.728Z,9.35
2023-05-05T19:56:57.178Z,9.30
2023-05-05T19:59:25.157Z,9.30
2023-05-05T20:01:52.292Z,9.27
2023-05-05T20:04:19.852Z,9.18
2023-05-05T20:06:47.143Z,9.18
2023-05-05T20:09:14.330Z,9.16
2023-05-05T20:11:41.562Z,9.12
2023-05-05T20:14:08.907Z,9.18
2023-05-05T20:16:36.597Z,9.14
2023-05-05T20:19:05.443Z,9.06
2023-05-05T20:21:35.062Z,9.05
2023-05-05T20:24:02.570Z,8.98
2023-05-05T20:26:29.861Z,8.98
2023-05-05T20:28:57.293Z,8.96
2023-05-05T20:31:24.741Z,8.87
2023-05-05T20:33:52.549Z,8.84
2023-05-05T20:36:20.398Z,8.83
2023-05-05T20:38:48.282Z,8.80
2023-05-05T20:41:15.921Z,8.72
2023-05-05T20:43:43.735Z,8.72
2023-05-05T20:46:13.926Z,8.70
2023-05-05T20:48:43.009Z,8.70
2023-05-05T20:51:10.620Z,8.56
2023-05-05T20:53:38.272Z,8.58
2023-05-05T20:56:08.090Z,8.55
2023-05-05T20:58:36.495Z,8.50
2023-05-05T21:01:03.866Z,8.53
2023-05-05T21:03:31.639Z,8.49
2023-05-05T21:05:59.031Z,8.44
2023-05-05T21:08:27.182Z,8.42
2023-05-05T21:10:54.555Z,8.35
2023-05-05T21:13:22.949Z,8.28
2023-05-05T21:15:50.585Z,8.19
2023-05-05T21:18:18.021Z,8.12
2023-05-05T21:20:45.659Z,8.10
2023-05-05T21:23:13.201Z,7.99
2023-05-05T21:25:40.848Z,7.94
2023-05-05T21:28:08.492Z,7.96
2023-05-05T21:30:36.198Z,7.94
2023-05-05T21:33:03.697Z,7.86
2023-05-05T21:35:32.144Z,7.80
2023-05-05T21:37:59.814Z,7.77
2023-05-05T21:40:27.225Z,7.73
2023-05-05T21:42:54.831Z,7.72
2023-05-05T21:45:22.724Z,7.65
2023-05-05T21:47:50.233Z,7.54
2023-05-05T21:50:20.732Z,7.54
2023-05-05T21:52:48.168Z,7.41
2023-05-05T21:55:15.892Z,7.38
2023-05-05T21:57:44.728Z,7.30
2023-05-05T22:00:17.056Z,7.24
2023-05-05T22:02:45.894Z,7.17
2023-05-05T22:05:13.595Z,7.13
2023-05-05T22:07:41.039Z,7.06
2023-05-05T22:12:36.454Z,6.92
2023-05-05T22:15:04.214Z,6.87
2023-05-05T22:17:31.629Z,6.83
2023-05-05T22:19:59.200Z,6.77
2023-05-05T22:22:26.833Z,6.73
2023-05-05T22:24:54.415Z,6.65
2023-05-05T22:27:21.608Z,6.58
2023-05-05T22:29:49.028Z,6.50
2023-05-05T22:32:17.164Z,6.47
2023-05-05T22:34:44.535Z,6.41
2023-05-05T22:37:11.935Z,6.38
2023-05-05T22:39:39.115Z,6.34
2023-05-05T22:42:06.768Z,6.32
2023-05-05T22:44:34.398Z,6.33
2023-05-05T22:47:01.810Z,6.31
2023-05-05T22:49:29.496Z,6.28
2023-05-05T22:51:57.709Z,6.26
2023-05-05T22:54:25.045Z,6.21
2023-05-05T22:56:52.668Z,6.19
2023-05-05T22:59:20.180Z,6.20
2023-05-05T23:01:47.523Z,6.20
2023-05-05T23:04:15.154Z,6.23
2023-05-05T23:06:42.621Z,6.24
2023-05-05T23:09:09.895Z,6.34
2023-05-05T23:11:37.671Z,6.41
2023-05-05T23:14:04.943Z,6.50
2023-05-05T23:16:32.188Z,6.58
2023-05-05T23:18:59.727Z,6.69
2023-05-05T23:21:32.079Z,6.81
2023-05-05T23:24:01.537Z,6.89
2023-05-05T23:26:28.787Z,6.99
2023-05-05T23:28:55.950Z,7.04
2023-05-05T23:31:23.441Z,7.11
2023-05-05T23:33:50.810Z,7.14
2023-05-05T23:36:18.279Z,7.21
2023-05-05T23:38:46.532Z,7.19
2023-05-05T23:41:13.879Z,7.25
2023-05-05T23:43:41.760Z,7.27
2023-05-05T23:46:09.520Z,7.28
2023-05-05T23:48:37.306Z,7.15
2023-05-05T23:51:04.729Z,7.30
2023-05-05T23:53:32.318Z,7.27
2023-05-05T23:55:59.944Z,7.34
2023-05-05T23:58:29.685Z,7.33
