createdAt,value
2019-05-26T00:03:04.962Z,80.20
2019-05-26T00:08:09.298Z,81.60
2019-05-26T00:13:13.665Z,82.50
2019-05-26T00:18:18.092Z,83.10
2019-05-26T00:23:22.574Z,83.40
2019-05-26T00:28:27.058Z,83.80
2019-05-26T00:33:31.523Z,83.80
2019-05-26T00:38:35.828Z,84.60
2019-05-26T00:43:40.267Z,85.00
2019-05-26T00:48:44.782Z,84.20
2019-05-26T00:53:49.104Z,83.80
2019-05-26T00:58:53.432Z,83.50
2019-05-26T01:03:57.744Z,84.70
2019-05-26T01:09:02.039Z,85.00
2019-05-26T01:14:06.747Z,86.10
2019-05-26T01:19:11.153Z,86.80
2019-05-26T01:24:15.559Z,88.00
2019-05-26T01:29:19.945Z,88.80
2019-05-26T01:34:24.337Z,89.40
2019-05-26T01:39:28.735Z,90.30
2019-05-26T01:44:33.049Z,90.50
2019-05-26T01:49:37.383Z,90.10
2019-05-26T01:54:41.712Z,90.30
2019-05-26T01:59:46.048Z,90.20
2019-05-26T02:04:50.403Z,89.30
2019-05-26T02:09:54.696Z,89.90
2019-05-26T02:14:58.994Z,90.20
2019-05-26T02:20:03.303Z,90.30
2019-05-26T02:25:09.536Z,90.20
2019-05-26T02:30:14.234Z,90.20
2019-05-26T02:35:18.832Z,90.30
2019-05-26T02:40:23.164Z,90.50
2019-05-26T02:45:27.559Z,91.00
2019-05-26T02:50:31.878Z,91.00
2019-05-26T02:55:36.287Z,90.90
2019-05-26T03:00:43.354Z,91.00
2019-05-26T03:05:48.084Z,91.20
2019-05-26T03:10:54.337Z,91.20
2019-05-26T03:16:00.815Z,91.20
2019-05-26T03:21:05.853Z,91.30
2019-05-26T03:26:12.035Z,91.80
2019-05-26T03:31:16.367Z,91.90
2019-05-26T03:36:20.807Z,91.80
2019-05-26T03:41:25.180Z,91.70
2019-05-26T03:46:29.497Z,92.00
2019-05-26T03:51:33.808Z,91.70
2019-05-26T03:56:38.115Z,91.70
2019-05-26T04:01:42.427Z,92.10
2019-05-26T04:06:46.770Z,92.40
2019-05-26T04:11:51.039Z,93.00
2019-05-26T04:17:00.541Z,93.20
2019-05-26T04:22:04.867Z,93.50
2019-05-26T04:27:14.376Z,93.60
2019-05-26T04:32:18.721Z,94.00
2019-05-26T04:37:23.058Z,93.70
2019-05-26T04:42:27.364Z,94.00
2019-05-26T04:47:31.707Z,93.80
2019-05-26T04:52:36.092Z,93.80
2019-05-26T04:57:40.524Z,93.60
2019-05-26T05:02:44.981Z,93.70
2019-05-26T05:07:49.406Z,93.80
2019-05-26T05:12:53.718Z,93.10
2019-05-26T05:17:58.230Z,93.30
2019-05-26T05:23:02.606Z,94.00
2019-05-26T05:28:06.949Z,94.30
2019-05-26T05:33:11.244Z,95.40
2019-05-26T05:38:15.563Z,95.50
2019-05-26T05:43:19.855Z,95.60
2019-05-26T05:48:24.147Z,95.40
2019-05-26T05:53:28.483Z,94.80
2019-05-26T05:58:32.949Z,94.80
2019-05-26T06:03:37.277Z,94.60
2019-05-26T06:08:42.680Z,94.30
2019-05-26T06:13:47.030Z,93.80
2019-05-26T06:18:51.367Z,94.50
2019-05-26T06:23:55.799Z,94.80
2019-05-26T06:29:00.156Z,95.00
2019-05-26T06:34:04.590Z,94.40
2019-05-26T06:39:11.975Z,94.10
2019-05-26T06:44:16.302Z,94.20
2019-05-26T06:49:20.609Z,93.30
2019-05-26T06:54:24.907Z,93.20
2019-05-26T06:59:29.227Z,93.10
2019-05-26T07:04:33.633Z,93.10
2019-05-26T07:09:38.184Z,92.00
2019-05-26T07:14:42.577Z,91.10
2019-05-26T07:19:47.065Z,91.50
2019-05-26T07:24:51.495Z,91.70
2019-05-26T07:29:55.935Z,92.50
2019-05-26T07:35:00.302Z,92.80
2019-05-26T07:40:05.247Z,92.30
2019-05-26T07:45:09.930Z,91.30
2019-05-26T07:50:14.494Z,92.00
2019-05-26T07:55:19.046Z,90.50
2019-05-26T08:00:23.468Z,89.30
2019-05-26T08:05:27.917Z,86.90
2019-05-26T08:10:32.359Z,85.50
2019-05-26T08:15:36.728Z,87.00
2019-05-26T08:20:43.353Z,82.80
2019-05-26T08:25:47.723Z,78.50
2019-05-26T08:30:52.098Z,78.90
2019-05-26T08:35:56.469Z,78.40
2019-05-26T08:41:00.844Z,75.30
2019-05-26T08:46:05.160Z,73.10
2019-05-26T08:51:09.496Z,69.20
2019-05-26T08:56:13.822Z,68.60
2019-05-26T09:01:18.165Z,67.60
2019-05-26T09:06:22.601Z,60.50
2019-05-26T09:11:27.039Z,58.60
2019-05-26T09:16:31.567Z,56.80
2019-05-26T09:21:36.089Z,57.60
2019-05-26T09:26:40.868Z,57.90
2019-05-26T09:31:45.388Z,59.20
2019-05-26T09:36:49.908Z,57.90
2019-05-26T09:41:54.471Z,56.50
2019-05-26T09:46:58.852Z,57.10
2019-05-26T09:52:03.252Z,57.20
2019-05-26T09:57:07.581Z,56.30
2019-05-26T10:02:13.903Z,56.40
2019-05-26T10:07:18.224Z,56.60
2019-05-26T10:12:22.559Z,53.80
2019-05-26T10:17:26.932Z,53.20
2019-05-26T10:22:31.296Z,52.60
2019-05-26T10:27:35.697Z,50.80
2019-05-26T10:32:40.115Z,50.20
2019-05-26T10:37:44.500Z,50.90
2019-05-26T10:42:49.035Z,52.00
2019-05-26T10:47:53.504Z,51.20
2019-05-26T10:52:57.815Z,52.20
2019-05-26T10:58:02.266Z,52.10
2019-05-26T11:03:06.578Z,52.70
2019-05-26T11:08:10.954Z,53.20
2019-05-26T11:13:15.519Z,53.40
2019-05-26T11:18:20.004Z,53.20
2019-05-26T11:23:24.431Z,52.60
2019-05-26T11:28:28.787Z,52.40
2019-05-26T11:33:33.098Z,53.40
2019-05-26T11:38:37.610Z,52.90
2019-05-26T11:43:41.948Z,53.30
2019-05-26T11:48:46.289Z,54.30
2019-05-26T11:53:50.848Z,53.00
2019-05-26T11:58:55.260Z,54.40
2019-05-26T12:03:59.656Z,53.00
2019-05-26T12:09:06.105Z,53.70
2019-05-26T12:14:10.505Z,53.20
2019-05-26T12:19:14.831Z,53.40
2019-05-26T12:24:19.174Z,53.30
2019-05-26T12:29:23.722Z,53.00
2019-05-26T12:34:28.272Z,52.80
2019-05-26T12:39:32.611Z,51.50
2019-05-26T12:44:48.877Z,51.30
2019-05-26T12:49:43.059Z,51.50
2019-05-26T12:54:47.412Z,51.90
2019-05-26T12:59:51.739Z,52.00
2019-05-26T13:04:58.252Z,52.70
2019-05-26T13:10:02.645Z,53.20
2019-05-26T13:15:07.919Z,53.40
2019-05-26T13:20:12.999Z,54.40
2019-05-26T13:25:18.233Z,53.20
2019-05-26T13:30:23.209Z,53.20
2019-05-26T13:35:27.679Z,54.00
2019-05-26T13:40:32.073Z,52.90
2019-05-26T13:45:36.452Z,52.90
2019-05-26T13:50:40.786Z,52.30
2019-05-26T13:55:45.128Z,53.50
2019-05-26T14:00:49.469Z,53.70
2019-05-26T14:05:53.794Z,54.10
2019-05-26T14:10:59.607Z,55.10
2019-05-26T14:16:05.659Z,55.80
2019-05-26T14:21:12.041Z,55.50
2019-05-26T14:26:16.484Z,56.60
2019-05-26T14:31:21.998Z,57.30
2019-05-26T14:36:26.405Z,57.80
2019-05-26T14:41:30.766Z,58.40
2019-05-26T14:46:35.223Z,58.80
2019-05-26T14:51:39.557Z,58.70
2019-05-26T14:56:44.016Z,58.10
2019-05-26T15:01:48.397Z,58.10
2019-05-26T15:06:52.734Z,58.10
2019-05-26T15:11:57.100Z,58.30
2019-05-26T15:17:01.699Z,58.70
2019-05-26T15:22:06.026Z,58.70
2019-05-26T15:27:10.343Z,59.00
2019-05-26T15:32:14.685Z,59.30
2019-05-26T15:37:19.424Z,59.70
2019-05-26T15:42:24.064Z,59.00
2019-05-26T15:47:28.561Z,58.90
2019-05-26T15:52:32.957Z,58.80
2019-05-26T15:57:50.083Z,58.90
2019-05-26T16:02:57.792Z,58.60
2019-05-26T16:08:03.313Z,58.60
2019-05-26T16:13:07.947Z,58.30
2019-05-26T16:18:12.352Z,57.30
2019-05-26T16:23:16.729Z,57.20
2019-05-26T16:28:21.137Z,57.80
2019-05-26T16:33:25.531Z,58.50
2019-05-26T16:38:31.529Z,57.70
2019-05-26T16:43:35.916Z,57.50
2019-05-26T16:48:40.524Z,57.00
2019-05-26T16:53:47.355Z,56.80
2019-05-26T16:58:51.751Z,57.50
2019-05-26T17:03:56.101Z,58.20
2019-05-26T17:09:00.411Z,58.00
2019-05-26T17:14:04.857Z,58.90
2019-05-26T17:19:09.727Z,57.90
2019-05-26T17:24:14.295Z,57.80
2019-05-26T17:29:19.149Z,58.00
2019-05-26T17:34:23.664Z,58.60
2019-05-26T17:39:28.341Z,58.10
2019-05-26T17:44:34.085Z,58.20
2019-05-26T17:49:46.876Z,58.30
2019-05-26T17:54:51.881Z,58.50
2019-05-26T17:59:56.689Z,59.40
2019-05-26T18:05:01.178Z,59.10
2019-05-26T18:10:06.425Z,59.70
2019-05-26T18:15:11.818Z,58.70
2019-05-26T18:20:16.154Z,58.80
2019-05-26T18:25:22.363Z,59.20
2019-05-26T18:30:26.667Z,59.60
2019-05-26T18:35:38.432Z,59.60
2019-05-26T18:40:42.908Z,59.00
2019-05-26T18:45:47.201Z,59.10
2019-05-26T18:50:54.755Z,58.80
2019-05-26T18:55:59.346Z,58.50
2019-05-26T19:01:06.724Z,58.60
2019-05-26T19:06:11.307Z,59.00
2019-05-26T19:11:15.728Z,59.10
2019-05-26T19:16:20.056Z,59.20
2019-05-26T19:21:24.599Z,59.80
2019-05-26T19:26:29.012Z,60.10
2019-05-26T19:31:33.409Z,60.10
2019-05-26T19:36:37.854Z,60.30
2019-05-26T19:41:42.174Z,60.30
2019-05-26T19:46:46.542Z,60.50
2019-05-26T19:51:50.887Z,60.50
2019-05-26T19:56:55.210Z,61.10
2019-05-26T20:02:16.887Z,61.70
2019-05-26T20:07:06.630Z,62.00
2019-05-26T20:12:11.044Z,62.30
2019-05-26T20:17:15.869Z,62.80
2019-05-26T20:22:24.657Z,63.20
2019-05-26T20:27:29.315Z,62.90
2019-05-26T20:32:35.975Z,63.40
2019-05-26T20:37:40.350Z,63.50
2019-05-26T20:42:47.499Z,64.10
2019-05-26T20:47:53.665Z,65.10
2019-05-26T20:52:58.188Z,65.10
2019-05-26T20:58:03.047Z,65.60
2019-05-26T21:03:07.395Z,66.40
2019-05-26T21:08:11.803Z,66.70
2019-05-26T21:13:16.181Z,67.00
2019-05-26T21:18:20.501Z,66.50
2019-05-26T21:23:24.995Z,66.90
2019-05-26T21:28:29.368Z,68.20
2019-05-26T21:33:33.750Z,67.90
2019-05-26T21:38:38.065Z,67.80
2019-05-26T21:43:42.424Z,68.20
2019-05-26T21:48:46.784Z,69.30
2019-05-26T21:53:51.124Z,69.00
2019-05-26T21:58:55.445Z,70.50
2019-05-26T22:03:59.771Z,71.80
2019-05-26T22:09:05.758Z,72.50
2019-05-26T22:14:10.158Z,72.70
2019-05-26T22:19:14.487Z,73.20
2019-05-26T22:24:18.813Z,73.70
2019-05-26T22:29:23.127Z,73.50
2019-05-26T22:34:27.487Z,73.70
2019-05-26T22:39:31.785Z,74.00
2019-05-26T22:44:36.375Z,74.50
2019-05-26T22:49:40.787Z,74.20
2019-05-26T22:54:45.152Z,76.80
2019-05-26T22:59:49.500Z,78.00
2019-05-26T23:04:53.927Z,79.80
2019-05-26T23:09:58.300Z,81.30
2019-05-26T23:15:02.628Z,83.00
2019-05-26T23:20:08.359Z,82.40
2019-05-26T23:25:13.209Z,83.10
2019-05-26T23:30:24.980Z,84.90
2019-05-26T23:35:29.308Z,85.50
2019-05-26T23:40:33.608Z,88.40
2019-05-26T23:45:37.955Z,90.10
2019-05-26T23:50:42.238Z,90.80
2019-05-26T23:55:46.545Z,92.20
