createdAt,value
2018-10-05T00:00:10.643Z,0.00
2018-10-05T00:01:10.657Z,0.00
2018-10-05T00:02:10.618Z,0.00
2018-10-05T00:03:10.617Z,0.00
2018-10-05T00:04:10.600Z,0.00
2018-10-05T00:05:10.583Z,0.00
2018-10-05T00:06:10.578Z,0.00
2018-10-05T00:07:10.594Z,0.00
2018-10-05T00:08:10.561Z,0.00
2018-10-05T00:09:10.541Z,0.00
2018-10-05T00:10:10.534Z,0.00
2018-10-05T00:11:10.519Z,0.00
2018-10-05T00:12:10.534Z,0.00
2018-10-05T00:13:10.500Z,0.00
2018-10-05T00:14:10.489Z,0.00
2018-10-05T00:15:10.493Z,0.00
2018-10-05T00:16:10.495Z,0.00
2018-10-05T00:17:10.482Z,0.00
2018-10-05T00:18:10.440Z,0.00
2018-10-05T00:19:10.430Z,0.00
2018-10-05T00:20:10.418Z,0.00
2018-10-05T00:21:10.410Z,0.00
2018-10-05T00:22:10.399Z,0.00
2018-10-05T00:23:10.404Z,0.00
2018-10-05T00:24:10.378Z,0.00
2018-10-05T00:25:10.362Z,0.00
2018-10-05T00:26:10.351Z,0.00
2018-10-05T00:27:10.347Z,0.00
2018-10-05T00:28:10.344Z,0.00
2018-10-05T00:29:10.322Z,0.00
2018-10-05T00:30:10.308Z,0.00
2018-10-05T00:31:10.300Z,0.00
2018-10-05T00:32:10.297Z,0.00
2018-10-05T00:33:10.301Z,0.00
2018-10-05T00:34:10.267Z,0.00
2018-10-05T00:35:10.252Z,0.00
2018-10-05T00:36:10.243Z,0.00
2018-10-05T00:37:10.245Z,0.00
2018-10-05T00:38:10.262Z,0.00
2018-10-05T00:39:10.228Z,0.00
2018-10-05T00:40:10.200Z,0.00
2018-10-05T00:41:10.191Z,0.00
2018-10-05T00:42:10.173Z,0.00
2018-10-05T00:43:10.167Z,0.00
2018-10-05T00:44:10.173Z,0.00
2018-10-05T00:45:10.145Z,0.00
2018-10-05T00:46:10.130Z,0.00
2018-10-05T00:47:10.123Z,0.00
2018-10-05T00:48:10.107Z,0.00
2018-10-05T00:49:10.132Z,0.00
2018-10-05T00:50:10.086Z,0.00
2018-10-05T00:51:10.078Z,0.00
2018-10-05T00:52:10.064Z,0.00
2018-10-05T00:53:10.144Z,0.00
2018-10-05T00:54:10.043Z,0.00
2018-10-05T00:55:10.054Z,0.00
2018-10-05T00:56:10.020Z,0.00
2018-10-05T00:57:10.010Z,0.00
2018-10-05T00:58:10.001Z,0.00
2018-10-05T00:59:09.994Z,0.00
2018-10-05T01:00:10.025Z,0.00
2018-10-05T01:01:09.967Z,0.00
2018-10-05T01:02:09.960Z,0.00
2018-10-05T01:03:09.945Z,0.00
2018-10-05T01:04:09.933Z,0.00
2018-10-05T01:05:09.954Z,0.00
2018-10-05T01:06:09.920Z,0.00
2018-10-05T01:07:09.901Z,0.00
2018-10-05T01:08:09.890Z,0.00
2018-10-05T01:09:09.882Z,0.00
2018-10-05T01:10:09.874Z,0.00
2018-10-05T01:11:09.877Z,0.00
2018-10-05T01:12:09.850Z,0.00
2018-10-05T01:13:09.840Z,0.00
2018-10-05T01:14:09.824Z,0.00
2018-10-05T01:15:09.818Z,0.00
2018-10-05T01:16:09.821Z,0.00
2018-10-05T01:17:09.788Z,0.00
2018-10-05T01:18:09.785Z,0.00
2018-10-05T01:19:09.794Z,0.00
2018-10-05T01:20:09.763Z,0.00
2018-10-05T01:21:09.771Z,0.00
2018-10-05T01:22:09.735Z,0.00
2018-10-05T01:23:09.724Z,0.00
2018-10-05T01:24:09.714Z,0.00
2018-10-05T01:25:09.700Z,0.00
2018-10-05T01:26:09.688Z,0.00
2018-10-05T01:27:09.708Z,0.00
2018-10-05T01:28:09.667Z,0.00
2018-10-05T01:29:09.658Z,0.00
2018-10-05T01:30:09.651Z,0.00
2018-10-05T01:31:09.633Z,0.00
2018-10-05T01:32:09.647Z,0.00
2018-10-05T01:33:09.612Z,0.00
2018-10-05T01:34:09.601Z,0.00
2018-10-05T01:35:09.594Z,0.00
2018-10-05T01:36:09.596Z,0.00
2018-10-05T01:37:09.596Z,0.00
2018-10-05T01:38:09.556Z,0.00
2018-10-05T01:39:09.550Z,0.00
2018-10-05T01:40:09.540Z,0.00
2018-10-05T01:41:09.525Z,0.00
2018-10-05T01:42:09.513Z,0.00
2018-10-05T01:43:09.521Z,0.00
2018-10-05T01:44:09.491Z,0.00
2018-10-05T01:45:09.481Z,0.00
2018-10-05T01:46:09.480Z,0.00
2018-10-05T01:47:09.464Z,0.00
2018-10-05T01:48:09.464Z,0.00
2018-10-05T01:49:09.442Z,0.00
2018-10-05T01:50:09.434Z,0.00
2018-10-05T01:51:09.421Z,0.00
2018-10-05T01:52:09.409Z,0.00
2018-10-05T01:53:09.433Z,0.00
2018-10-05T01:54:09.381Z,0.00
2018-10-05T01:55:09.373Z,0.00
2018-10-05T01:56:09.361Z,0.00
2018-10-05T01:57:09.348Z,0.00
2018-10-05T01:58:09.336Z,0.00
2018-10-05T01:59:09.341Z,0.00
2018-10-05T02:00:09.319Z,0.00
2018-10-05T02:01:09.308Z,0.00
2018-10-05T02:02:09.312Z,0.00
2018-10-05T02:03:09.285Z,0.00
2018-10-05T02:04:09.293Z,0.00
2018-10-05T02:05:09.260Z,0.00
2018-10-05T02:06:09.255Z,0.00
2018-10-05T02:07:09.238Z,0.00
2018-10-05T02:08:09.225Z,0.00
2018-10-05T02:09:09.249Z,0.00
2018-10-05T02:10:09.205Z,0.00
2018-10-05T02:11:09.212Z,0.00
2018-10-05T02:12:09.180Z,0.00
2018-10-05T02:13:09.190Z,0.00
2018-10-05T02:14:09.185Z,0.00
2018-10-05T02:15:09.148Z,0.00
2018-10-05T02:16:09.135Z,0.00
2018-10-05T02:17:09.125Z,0.00
2018-10-05T02:18:09.116Z,0.00
2018-10-05T02:19:09.105Z,0.00
2018-10-05T02:20:09.112Z,0.00
2018-10-05T02:21:09.081Z,0.00
2018-10-05T02:22:09.075Z,0.00
2018-10-05T02:23:09.069Z,0.00
2018-10-05T02:24:09.049Z,0.00
2018-10-05T02:25:09.057Z,0.00
2018-10-05T02:26:09.028Z,0.00
2018-10-05T02:27:09.024Z,0.00
2018-10-05T02:28:09.006Z,0.00
2018-10-05T02:29:08.994Z,0.00
2018-10-05T02:30:09.011Z,0.00
2018-10-05T02:31:08.984Z,0.00
2018-10-05T02:32:09.018Z,0.00
2018-10-05T02:33:08.995Z,0.00
2018-10-05T02:34:08.984Z,0.00
2018-10-05T02:35:08.953Z,0.00
2018-10-05T02:36:08.933Z,0.00
2018-10-05T02:37:08.906Z,0.00
2018-10-05T02:38:08.893Z,0.00
2018-10-05T02:39:08.888Z,0.00
2018-10-05T02:40:08.876Z,0.00
2018-10-05T02:41:08.883Z,0.00
2018-10-05T02:42:08.849Z,0.00
2018-10-05T02:43:08.846Z,0.00
2018-10-05T02:44:08.830Z,0.00
2018-10-05T02:45:08.815Z,0.00
2018-10-05T02:46:08.848Z,0.00
2018-10-05T02:47:08.798Z,0.00
2018-10-05T02:48:08.782Z,0.00
2018-10-05T02:49:08.776Z,0.00
2018-10-05T02:50:08.765Z,0.00
2018-10-05T02:51:08.750Z,0.00
2018-10-05T02:52:08.755Z,0.00
2018-10-05T02:53:08.729Z,0.00
2018-10-05T02:54:08.724Z,0.00
2018-10-05T02:55:08.713Z,0.00
2018-10-05T02:56:08.700Z,0.00
2018-10-05T02:57:08.703Z,0.00
2018-10-05T02:58:08.695Z,0.00
2018-10-05T02:59:08.661Z,0.00
2018-10-05T03:00:08.655Z,0.00
2018-10-05T03:01:08.638Z,0.00
2018-10-05T03:02:08.654Z,0.00
2018-10-05T03:03:08.620Z,0.00
2018-10-05T03:04:08.611Z,0.00
2018-10-05T03:05:08.597Z,0.00
2018-10-05T03:06:08.584Z,0.00
2018-10-05T03:07:08.593Z,0.00
2018-10-05T03:08:08.581Z,0.00
2018-10-05T03:09:08.553Z,0.00
2018-10-05T03:10:08.544Z,0.00
2018-10-05T03:11:08.527Z,0.00
2018-10-05T03:12:08.519Z,0.00
2018-10-05T03:13:08.525Z,0.00
2018-10-05T03:14:08.500Z,0.00
2018-10-05T03:15:08.484Z,0.00
2018-10-05T03:16:08.476Z,0.00
2018-10-05T03:17:08.470Z,0.00
2018-10-05T03:18:08.486Z,0.00
2018-10-05T03:19:08.443Z,0.00
2018-10-05T03:20:08.432Z,0.00
2018-10-05T03:21:08.423Z,0.00
2018-10-05T03:22:08.407Z,0.00
2018-10-05T03:23:08.415Z,0.00
2018-10-05T03:24:08.402Z,0.00
2018-10-05T03:25:08.374Z,0.00
2018-10-05T03:26:08.367Z,0.00
2018-10-05T03:27:08.361Z,0.00
2018-10-05T03:28:08.340Z,0.00
2018-10-05T03:29:08.349Z,0.00
2018-10-05T03:30:08.319Z,0.00
2018-10-05T03:31:08.325Z,0.00
2018-10-05T03:32:08.296Z,0.00
2018-10-05T03:33:08.286Z,0.00
2018-10-05T03:34:08.292Z,0.00
2018-10-05T03:35:08.266Z,0.00
2018-10-05T03:36:08.252Z,0.00
2018-10-05T03:37:08.246Z,0.00
2018-10-05T03:38:08.231Z,0.00
2018-10-05T03:39:08.251Z,0.00
2018-10-05T03:40:08.212Z,0.00
2018-10-05T03:41:08.203Z,0.00
2018-10-05T03:42:08.187Z,0.00
2018-10-05T03:43:08.198Z,0.00
2018-10-05T03:44:08.183Z,0.00
2018-10-05T03:45:08.171Z,0.00
2018-10-05T03:46:08.140Z,0.00
2018-10-05T03:47:08.132Z,0.00
2018-10-05T03:48:08.120Z,0.00
2018-10-05T03:49:08.109Z,0.00
2018-10-05T03:50:08.120Z,0.00
2018-10-05T03:51:08.090Z,0.00
2018-10-05T03:52:08.082Z,0.00
2018-10-05T03:53:08.063Z,0.00
2018-10-05T03:54:08.057Z,0.00
2018-10-05T03:55:08.073Z,0.00
2018-10-05T03:56:08.030Z,0.00
2018-10-05T03:57:08.021Z,0.00
2018-10-05T03:58:08.012Z,0.00
2018-10-05T03:59:08.026Z,0.00
2018-10-05T04:00:08.002Z,0.00
2018-10-05T04:01:08.804Z,0.00
2018-10-05T04:02:07.965Z,0.00
2018-10-05T04:03:07.971Z,0.00
2018-10-05T04:04:07.943Z,0.00
2018-10-05T04:05:07.939Z,0.00
2018-10-05T04:06:07.957Z,0.00
2018-10-05T04:07:07.909Z,0.00
2018-10-05T04:08:07.908Z,0.00
2018-10-05T04:09:07.887Z,0.00
2018-10-05T04:10:07.878Z,0.00
2018-10-05T04:11:07.896Z,0.00
2018-10-05T04:12:07.861Z,0.00
2018-10-05T04:13:07.845Z,0.00
2018-10-05T04:14:07.834Z,0.00
2018-10-05T04:15:07.826Z,0.00
2018-10-05T04:16:07.811Z,0.00
2018-10-05T04:17:07.816Z,0.00
2018-10-05T04:18:07.806Z,0.00
2018-10-05T04:19:07.798Z,0.00
2018-10-05T04:20:07.767Z,0.00
2018-10-05T04:21:07.756Z,0.00
2018-10-05T04:22:07.766Z,0.00
2018-10-05T04:23:07.735Z,0.00
2018-10-05T04:24:07.722Z,0.00
2018-10-05T04:25:07.713Z,0.00
2018-10-05T04:26:07.703Z,0.00
2018-10-05T04:27:07.775Z,0.00
2018-10-05T04:28:07.681Z,0.00
2018-10-05T04:29:07.674Z,0.00
2018-10-05T04:30:07.661Z,0.00
2018-10-05T04:31:07.643Z,0.00
2018-10-05T04:32:07.637Z,0.00
2018-10-05T04:33:07.648Z,0.00
2018-10-05T04:34:07.618Z,0.00
2018-10-05T04:35:07.605Z,0.00
2018-10-05T04:36:07.590Z,0.00
2018-10-05T04:37:07.600Z,0.00
2018-10-05T04:38:07.586Z,0.00
2018-10-05T04:39:07.555Z,0.00
2018-10-05T04:40:07.548Z,0.00
2018-10-05T04:41:07.566Z,0.00
2018-10-05T04:42:07.527Z,0.00
2018-10-05T04:43:07.542Z,0.00
2018-10-05T04:44:07.502Z,0.00
2018-10-05T04:45:07.491Z,0.00
2018-10-05T04:46:07.479Z,0.00
2018-10-05T04:47:07.471Z,0.00
2018-10-05T04:48:07.460Z,0.00
2018-10-05T04:49:07.469Z,0.00
2018-10-05T04:50:07.437Z,0.00
2018-10-05T04:51:07.427Z,0.00
2018-10-05T04:52:07.419Z,0.00
2018-10-05T04:53:07.401Z,0.00
2018-10-05T04:54:07.405Z,0.00
2018-10-05T04:55:07.380Z,0.00
2018-10-05T04:56:07.370Z,0.00
2018-10-05T04:57:07.356Z,0.00
2018-10-05T04:58:07.349Z,0.00
2018-10-05T04:59:07.371Z,0.00
2018-10-05T05:00:07.326Z,0.00
2018-10-05T05:01:07.312Z,0.00
2018-10-05T05:02:07.307Z,0.00
2018-10-05T05:03:07.290Z,0.00
2018-10-05T05:04:07.279Z,0.00
2018-10-05T05:05:07.288Z,0.00
2018-10-05T05:06:07.258Z,0.00
2018-10-05T05:07:07.246Z,0.00
2018-10-05T05:08:07.538Z,0.00
2018-10-05T05:09:07.230Z,0.00
2018-10-05T05:10:07.213Z,0.00
2018-10-05T05:11:07.205Z,0.00
2018-10-05T05:12:07.224Z,0.00
2018-10-05T05:13:07.207Z,0.00
2018-10-05T05:14:07.169Z,0.00
2018-10-05T05:15:07.160Z,0.00
2018-10-05T05:16:07.147Z,0.00
2018-10-05T05:17:07.137Z,0.00
2018-10-05T05:18:07.125Z,0.00
2018-10-05T05:19:07.139Z,0.00
2018-10-05T05:20:07.104Z,0.00
2018-10-05T05:21:07.092Z,0.00
2018-10-05T05:22:07.092Z,0.00
2018-10-05T05:23:07.070Z,0.00
2018-10-05T05:24:07.081Z,0.00
2018-10-05T05:25:07.049Z,4.00
2018-10-05T05:26:07.042Z,4.00
2018-10-05T05:27:07.027Z,0.00
2018-10-05T05:28:07.015Z,0.00
2018-10-05T05:29:07.024Z,4.00
2018-10-05T05:30:07.043Z,4.00
2018-10-05T05:31:06.983Z,4.00
2018-10-05T05:32:06.977Z,4.00
2018-10-05T05:33:06.966Z,4.00
2018-10-05T05:34:07.021Z,8.00
2018-10-05T05:35:06.940Z,8.00
2018-10-05T05:36:06.930Z,8.00
2018-10-05T05:37:06.920Z,8.00
2018-10-05T05:38:06.904Z,16.00
2018-10-05T05:39:06.898Z,20.00
2018-10-05T05:40:06.924Z,24.00
2018-10-05T05:41:06.872Z,24.00
2018-10-05T05:42:06.866Z,24.00
2018-10-05T05:43:06.874Z,28.00
2018-10-05T05:44:06.837Z,28.00
2018-10-05T05:45:06.849Z,28.00
2018-10-05T05:46:06.815Z,32.00
2018-10-05T05:47:06.806Z,32.00
2018-10-05T05:48:06.794Z,32.00
2018-10-05T05:49:06.788Z,32.00
2018-10-05T05:50:06.814Z,36.00
2018-10-05T05:51:06.760Z,40.00
2018-10-05T05:52:06.755Z,40.00
2018-10-05T05:53:06.747Z,44.00
2018-10-05T05:54:06.824Z,44.00
2018-10-05T05:55:06.717Z,44.00
2018-10-05T05:56:06.722Z,44.00
2018-10-05T05:57:06.698Z,48.00
2018-10-05T05:58:06.719Z,52.00
2018-10-05T05:59:06.673Z,52.00
2018-10-05T06:00:06.664Z,52.00
2018-10-05T06:01:06.710Z,56.00
2018-10-05T06:02:06.654Z,60.00
2018-10-05T06:03:06.633Z,56.00
2018-10-05T06:04:06.623Z,60.00
2018-10-05T06:05:06.611Z,60.00
2018-10-05T06:06:06.631Z,64.00
2018-10-05T06:07:06.590Z,64.00
2018-10-05T06:08:06.616Z,68.00
2018-10-05T06:09:06.562Z,68.00
2018-10-05T06:10:06.554Z,68.00
2018-10-05T06:11:06.551Z,72.00
2018-10-05T06:12:06.582Z,76.00
2018-10-05T06:13:06.548Z,80.00
2018-10-05T06:14:06.511Z,80.00
2018-10-05T06:15:06.537Z,84.00
2018-10-05T06:16:06.607Z,84.00
2018-10-05T06:17:06.491Z,92.00
2018-10-05T06:18:06.610Z,96.00
2018-10-05T06:19:06.510Z,100.00
2018-10-05T06:20:06.442Z,108.00
2018-10-05T06:21:06.465Z,116.00
2018-10-05T06:22:06.625Z,116.00
2018-10-05T06:23:06.415Z,120.00
2018-10-05T06:24:06.413Z,116.00
2018-10-05T06:25:06.447Z,112.00
2018-10-05T06:26:07.314Z,112.00
2018-10-05T06:27:06.384Z,112.00
2018-10-05T06:28:06.397Z,108.00
2018-10-05T06:29:06.368Z,112.00
2018-10-05T06:30:06.408Z,112.00
2018-10-05T06:31:06.485Z,112.00
2018-10-05T06:32:06.372Z,116.00
2018-10-05T06:33:06.512Z,124.00
2018-10-05T06:34:06.375Z,128.00
2018-10-05T06:35:06.319Z,124.00
2018-10-05T06:36:06.364Z,128.00
2018-10-05T06:37:06.351Z,124.00
2018-10-05T06:38:06.535Z,128.00
2018-10-05T06:39:06.364Z,128.00
2018-10-05T06:40:06.224Z,124.00
2018-10-05T06:41:06.249Z,128.00
2018-10-05T06:42:06.305Z,124.00
2018-10-05T06:43:06.195Z,128.00
2018-10-05T06:44:06.196Z,132.00
2018-10-05T06:45:06.181Z,136.00
2018-10-05T06:46:06.160Z,140.00
2018-10-05T06:47:06.222Z,148.00
2018-10-05T06:48:06.216Z,152.00
2018-10-05T06:49:06.243Z,156.00
2018-10-05T06:50:06.201Z,156.00
2018-10-05T06:51:06.173Z,160.00
2018-10-05T06:52:06.178Z,160.00
2018-10-05T06:53:06.211Z,164.00
2018-10-05T06:54:06.212Z,164.00
2018-10-05T06:55:06.121Z,164.00
2018-10-05T06:56:06.046Z,164.00
2018-10-05T06:57:06.038Z,184.00
2018-10-05T06:58:06.031Z,180.00
2018-10-05T06:59:06.190Z,160.00
2018-10-05T07:00:06.129Z,156.00
2018-10-05T07:01:05.996Z,152.00
2018-10-05T07:02:06.058Z,152.00
2018-10-05T07:03:06.018Z,152.00
2018-10-05T07:04:06.028Z,152.00
2018-10-05T07:05:06.102Z,156.00
2018-10-05T07:06:06.019Z,160.00
2018-10-05T07:07:05.993Z,164.00
2018-10-05T07:08:06.073Z,164.00
2018-10-05T07:09:05.990Z,164.00
2018-10-05T07:10:05.957Z,168.00
2018-10-05T07:11:05.882Z,168.00
2018-10-05T07:12:05.874Z,172.00
2018-10-05T07:13:05.951Z,176.00
2018-10-05T07:14:05.924Z,180.00
2018-10-05T07:15:05.913Z,184.00
2018-10-05T07:16:06.796Z,188.00
2018-10-05T07:17:05.965Z,188.00
2018-10-05T07:18:05.810Z,188.00
2018-10-05T07:19:05.799Z,188.00
2018-10-05T07:20:05.807Z,192.00
2018-10-05T07:21:05.800Z,188.00
2018-10-05T07:22:05.781Z,192.00
2018-10-05T07:23:05.759Z,196.00
2018-10-05T07:24:05.763Z,200.00
2018-10-05T07:25:05.732Z,196.00
2018-10-05T07:26:05.751Z,196.00
2018-10-05T07:27:05.722Z,200.00
2018-10-05T07:28:05.713Z,196.00
2018-10-05T07:29:05.705Z,196.00
2018-10-05T07:30:05.681Z,196.00
2018-10-05T07:31:05.664Z,192.00
2018-10-05T07:32:05.674Z,196.00
2018-10-05T07:33:05.647Z,200.00
2018-10-05T07:34:05.633Z,196.00
2018-10-05T07:35:05.624Z,196.00
2018-10-05T07:36:05.613Z,200.00
2018-10-05T07:37:05.682Z,200.00
2018-10-05T07:38:05.596Z,196.00
2018-10-05T07:39:05.578Z,200.00
2018-10-05T07:40:05.567Z,204.00
2018-10-05T07:41:05.568Z,200.00
2018-10-05T07:42:05.582Z,200.00
2018-10-05T07:43:05.632Z,200.00
2018-10-05T07:44:05.542Z,204.00
2018-10-05T07:45:05.512Z,204.00
2018-10-05T07:46:05.503Z,204.00
2018-10-05T07:47:05.495Z,204.00
2018-10-05T07:48:05.499Z,204.00
2018-10-05T07:49:05.468Z,204.00
2018-10-05T07:50:05.466Z,204.00
2018-10-05T07:51:05.451Z,204.00
2018-10-05T07:52:05.458Z,196.00
2018-10-05T07:53:05.485Z,208.00
2018-10-05T07:54:05.418Z,208.00
2018-10-05T07:55:05.409Z,208.00
2018-10-05T07:56:05.461Z,208.00
2018-10-05T07:57:05.528Z,212.00
2018-10-05T07:58:05.454Z,212.00
2018-10-05T07:59:05.359Z,208.00
2018-10-05T08:00:05.359Z,212.00
2018-10-05T08:01:05.358Z,212.00
2018-10-05T08:02:05.335Z,216.00
2018-10-05T08:03:05.318Z,212.00
2018-10-05T08:04:05.372Z,216.00
2018-10-05T08:05:05.495Z,220.00
2018-10-05T08:06:05.342Z,220.00
2018-10-05T08:07:05.323Z,220.00
2018-10-05T08:08:05.264Z,228.00
2018-10-05T08:09:05.338Z,224.00
2018-10-05T08:10:05.249Z,224.00
2018-10-05T08:11:05.233Z,224.00
2018-10-05T08:12:05.219Z,224.00
2018-10-05T08:13:05.214Z,224.00
2018-10-05T08:14:05.209Z,224.00
2018-10-05T08:15:05.336Z,224.00
2018-10-05T08:16:05.173Z,224.00
2018-10-05T08:17:05.160Z,220.00
2018-10-05T08:18:05.151Z,224.00
2018-10-05T08:19:05.194Z,224.00
2018-10-05T08:20:05.131Z,224.00
2018-10-05T08:21:05.174Z,224.00
2018-10-05T08:22:05.129Z,224.00
2018-10-05T08:23:05.109Z,224.00
2018-10-05T08:24:05.084Z,224.00
2018-10-05T08:25:05.090Z,224.00
2018-10-05T08:26:05.068Z,224.00
2018-10-05T08:27:05.137Z,224.00
2018-10-05T08:28:05.054Z,228.00
2018-10-05T08:29:05.057Z,224.00
2018-10-05T08:30:05.061Z,224.00
2018-10-05T08:31:05.374Z,224.00
2018-10-05T08:32:05.004Z,224.00
2018-10-05T08:33:04.988Z,224.00
2018-10-05T08:34:05.098Z,224.00
2018-10-05T08:35:04.990Z,228.00
2018-10-05T08:36:04.954Z,228.00
2018-10-05T08:37:04.940Z,224.00
2018-10-05T08:38:04.929Z,220.00
2018-10-05T08:39:04.918Z,224.00
2018-10-05T08:40:04.932Z,204.00
2018-10-05T08:41:04.914Z,204.00
2018-10-05T08:42:04.891Z,204.00
2018-10-05T08:43:04.882Z,216.00
2018-10-05T08:44:04.864Z,228.00
2018-10-05T08:45:04.863Z,228.00
2018-10-05T08:46:04.997Z,228.00
2018-10-05T08:47:04.830Z,228.00
2018-10-05T08:48:04.824Z,220.00
2018-10-05T08:49:04.818Z,232.00
2018-10-05T08:50:04.835Z,232.00
2018-10-05T08:51:04.884Z,236.00
2018-10-05T08:52:04.924Z,236.00
2018-10-05T08:53:04.794Z,232.00
2018-10-05T08:54:04.759Z,240.00
2018-10-05T08:55:04.747Z,240.00
2018-10-05T08:56:04.748Z,244.00
2018-10-05T08:57:04.744Z,236.00
2018-10-05T08:58:04.713Z,244.00
2018-10-05T08:59:04.700Z,244.00
2018-10-05T09:00:04.780Z,240.00
2018-10-05T09:01:04.683Z,244.00
2018-10-05T09:02:04.690Z,244.00
2018-10-05T09:03:04.657Z,244.00
2018-10-05T09:04:04.707Z,248.00
2018-10-05T09:05:04.636Z,252.00
2018-10-05T09:06:04.626Z,252.00
2018-10-05T09:07:04.641Z,252.00
2018-10-05T09:08:04.619Z,240.00
2018-10-05T09:09:04.590Z,252.00
2018-10-05T09:10:04.589Z,252.00
2018-10-05T09:11:04.609Z,252.00
2018-10-05T09:12:04.812Z,252.00
2018-10-05T09:13:04.562Z,252.00
2018-10-05T09:14:04.543Z,256.00
2018-10-05T09:15:04.529Z,256.00
2018-10-05T09:16:04.519Z,252.00
2018-10-05T09:17:04.508Z,256.00
2018-10-05T09:18:04.557Z,256.00
2018-10-05T09:19:04.494Z,256.00
2018-10-05T09:20:04.473Z,260.00
2018-10-05T09:21:04.467Z,256.00
2018-10-05T09:22:04.448Z,236.00
2018-10-05T09:23:04.462Z,248.00
2018-10-05T09:24:04.457Z,240.00
2018-10-05T09:25:04.415Z,252.00
2018-10-05T09:26:04.408Z,244.00
2018-10-05T09:27:04.408Z,236.00
2018-10-05T09:28:04.381Z,256.00
2018-10-05T09:29:04.391Z,260.00
2018-10-05T09:30:04.412Z,256.00
2018-10-05T09:31:04.357Z,256.00
2018-10-05T09:32:04.337Z,256.00
2018-10-05T09:33:04.332Z,256.00
2018-10-05T09:34:04.408Z,256.00
2018-10-05T09:35:04.310Z,256.00
2018-10-05T09:36:04.328Z,256.00
2018-10-05T09:37:04.369Z,248.00
2018-10-05T09:38:04.392Z,248.00
2018-10-05T09:39:04.276Z,248.00
2018-10-05T09:40:04.380Z,244.00
2018-10-05T09:41:04.320Z,244.00
2018-10-05T09:42:04.273Z,244.00
2018-10-05T09:43:04.215Z,248.00
2018-10-05T09:44:04.235Z,248.00
2018-10-05T09:45:04.201Z,252.00
2018-10-05T09:46:04.185Z,252.00
2018-10-05T09:47:04.175Z,252.00
2018-10-05T09:48:04.173Z,244.00
2018-10-05T09:49:04.822Z,240.00
2018-10-05T09:50:04.159Z,252.00
2018-10-05T09:51:04.132Z,248.00
2018-10-05T09:52:04.155Z,248.00
2018-10-05T09:53:04.108Z,248.00
2018-10-05T09:54:04.097Z,248.00
2018-10-05T09:55:04.102Z,236.00
2018-10-05T09:56:04.078Z,248.00
2018-10-05T09:57:04.067Z,248.00
2018-10-05T09:58:04.059Z,244.00
2018-10-05T09:59:04.038Z,244.00
2018-10-05T10:00:04.072Z,244.00
2018-10-05T10:01:04.020Z,248.00
2018-10-05T10:02:04.011Z,248.00
2018-10-05T10:03:04.021Z,248.00
2018-10-05T10:04:03.995Z,236.00
2018-10-05T10:05:03.991Z,224.00
2018-10-05T10:06:03.983Z,236.00
2018-10-05T10:07:03.953Z,240.00
2018-10-05T10:08:04.012Z,232.00
2018-10-05T10:09:03.948Z,248.00
2018-10-05T10:10:03.918Z,244.00
2018-10-05T10:11:03.931Z,236.00
2018-10-05T10:12:03.901Z,232.00
2018-10-05T10:13:03.891Z,236.00
2018-10-05T10:14:03.874Z,248.00
2018-10-05T10:15:03.879Z,252.00
2018-10-05T10:16:03.972Z,248.00
2018-10-05T10:17:03.848Z,252.00
2018-10-05T10:18:03.833Z,248.00
2018-10-05T10:19:03.839Z,248.00
2018-10-05T10:20:03.846Z,248.00
2018-10-05T10:21:03.835Z,248.00
2018-10-05T10:22:04.321Z,248.00
2018-10-05T10:23:03.784Z,248.00
2018-10-05T10:24:03.775Z,248.00
2018-10-05T10:25:03.755Z,248.00
2018-10-05T10:26:03.751Z,240.00
2018-10-05T10:27:03.752Z,248.00
2018-10-05T10:28:03.762Z,248.00
2018-10-05T10:29:04.004Z,240.00
2018-10-05T10:30:03.702Z,232.00
2018-10-05T10:31:03.687Z,248.00
2018-10-05T10:32:03.716Z,248.00
2018-10-05T10:33:03.673Z,240.00
2018-10-05T10:34:03.652Z,236.00
2018-10-05T10:35:03.645Z,240.00
2018-10-05T10:36:03.640Z,240.00
2018-10-05T10:37:03.646Z,236.00
2018-10-05T10:38:03.611Z,224.00
2018-10-05T10:39:03.609Z,220.00
2018-10-05T10:40:03.674Z,232.00
2018-10-05T10:41:03.577Z,240.00
2018-10-05T10:42:03.568Z,232.00
2018-10-05T10:43:03.578Z,232.00
2018-10-05T10:44:03.542Z,232.00
2018-10-05T10:45:03.555Z,228.00
2018-10-05T10:46:03.532Z,184.00
2018-10-05T10:47:03.544Z,236.00
2018-10-05T10:48:03.669Z,232.00
2018-10-05T10:49:03.489Z,236.00
2018-10-05T10:50:03.490Z,236.00
2018-10-05T10:51:03.469Z,232.00
2018-10-05T10:52:03.459Z,232.00
2018-10-05T10:53:03.518Z,236.00
2018-10-05T10:54:03.569Z,220.00
2018-10-05T10:55:03.517Z,240.00
2018-10-05T10:56:03.477Z,236.00
2018-10-05T10:57:03.401Z,196.00
2018-10-05T10:58:03.414Z,220.00
2018-10-05T10:59:03.419Z,236.00
2018-10-05T11:00:03.370Z,232.00
2018-10-05T11:01:03.353Z,228.00
2018-10-05T11:02:03.355Z,228.00
2018-10-05T11:03:03.369Z,224.00
2018-10-05T11:04:03.398Z,220.00
2018-10-05T11:05:03.369Z,220.00
2018-10-05T11:06:03.310Z,224.00
2018-10-05T11:07:03.305Z,216.00
2018-10-05T11:08:03.377Z,228.00
2018-10-05T11:09:03.307Z,228.00
2018-10-05T11:10:03.301Z,228.00
2018-10-05T11:11:03.364Z,212.00
2018-10-05T11:12:03.258Z,220.00
2018-10-05T11:13:03.228Z,216.00
2018-10-05T11:14:03.212Z,212.00
2018-10-05T11:15:03.223Z,220.00
2018-10-05T11:16:03.196Z,220.00
2018-10-05T11:17:03.247Z,220.00
2018-10-05T11:18:03.181Z,204.00
2018-10-05T11:19:03.157Z,216.00
2018-10-05T11:20:03.170Z,216.00
2018-10-05T11:21:03.133Z,216.00
2018-10-05T11:22:03.141Z,216.00
2018-10-05T11:23:03.138Z,212.00
2018-10-05T11:24:03.107Z,212.00
2018-10-05T11:25:03.130Z,208.00
2018-10-05T11:26:03.114Z,204.00
2018-10-05T11:27:03.113Z,208.00
2018-10-05T11:28:03.079Z,204.00
2018-10-05T11:29:03.049Z,204.00
2018-10-05T11:30:03.039Z,204.00
2018-10-05T11:31:03.064Z,204.00
2018-10-05T11:32:03.053Z,204.00
2018-10-05T11:33:03.008Z,200.00
2018-10-05T11:34:02.992Z,196.00
2018-10-05T11:35:03.073Z,192.00
2018-10-05T11:36:02.990Z,192.00
2018-10-05T11:37:02.965Z,200.00
2018-10-05T11:38:02.946Z,180.00
2018-10-05T11:39:02.937Z,196.00
2018-10-05T11:40:02.930Z,184.00
2018-10-05T11:41:02.949Z,184.00
2018-10-05T11:42:02.902Z,184.00
2018-10-05T11:43:02.899Z,184.00
2018-10-05T11:44:02.890Z,188.00
2018-10-05T11:45:02.910Z,184.00
2018-10-05T11:46:02.864Z,196.00
2018-10-05T11:47:02.884Z,196.00
2018-10-05T11:48:02.839Z,200.00
2018-10-05T11:49:03.829Z,200.00
2018-10-05T11:50:02.837Z,192.00
2018-10-05T11:51:02.809Z,200.00
2018-10-05T11:52:02.825Z,196.00
2018-10-05T11:53:02.784Z,192.00
2018-10-05T11:54:02.779Z,192.00
2018-10-05T11:55:02.777Z,196.00
2018-10-05T11:56:02.763Z,196.00
2018-10-05T11:57:02.773Z,196.00
2018-10-05T11:58:02.739Z,196.00
2018-10-05T11:59:02.715Z,196.00
2018-10-05T12:00:02.711Z,196.00
2018-10-05T12:01:02.700Z,188.00
2018-10-05T12:02:02.683Z,196.00
2018-10-05T12:03:02.693Z,196.00
2018-10-05T12:04:02.667Z,192.00
2018-10-05T12:05:02.720Z,196.00
2018-10-05T12:06:02.643Z,196.00
2018-10-05T12:07:02.633Z,180.00
2018-10-05T12:08:02.639Z,192.00
2018-10-05T12:09:02.605Z,192.00
2018-10-05T12:10:02.609Z,196.00
2018-10-05T12:11:02.615Z,196.00
2018-10-05T12:12:02.575Z,192.00
2018-10-05T12:13:02.603Z,180.00
2018-10-05T12:14:02.556Z,188.00
2018-10-05T12:15:02.545Z,192.00
2018-10-05T12:16:02.531Z,192.00
2018-10-05T12:17:02.521Z,192.00
2018-10-05T12:18:02.516Z,192.00
2018-10-05T12:19:02.530Z,196.00
2018-10-05T12:20:02.608Z,192.00
2018-10-05T12:21:02.485Z,188.00
2018-10-05T12:22:02.475Z,192.00
2018-10-05T12:23:02.459Z,192.00
2018-10-05T12:24:02.852Z,192.00
2018-10-05T12:25:02.437Z,188.00
2018-10-05T12:26:02.425Z,192.00
2018-10-05T12:27:02.410Z,188.00
2018-10-05T12:28:02.399Z,188.00
2018-10-05T12:29:02.419Z,188.00
2018-10-05T12:30:02.439Z,184.00
2018-10-05T12:31:03.343Z,188.00
2018-10-05T12:32:02.356Z,184.00
2018-10-05T12:33:02.354Z,184.00
2018-10-05T12:34:02.334Z,184.00
2018-10-05T12:35:02.343Z,180.00
2018-10-05T12:36:02.314Z,180.00
2018-10-05T12:37:02.377Z,180.00
2018-10-05T12:38:02.295Z,180.00
2018-10-05T12:39:02.284Z,180.00
2018-10-05T12:40:02.289Z,180.00
2018-10-05T12:41:02.272Z,180.00
2018-10-05T12:42:02.366Z,176.00
2018-10-05T12:43:02.235Z,176.00
2018-10-05T12:44:02.227Z,176.00
2018-10-05T12:45:02.826Z,176.00
2018-10-05T12:46:02.206Z,176.00
2018-10-05T12:47:02.191Z,172.00
2018-10-05T12:48:02.182Z,172.00
2018-10-05T12:49:02.169Z,152.00
2018-10-05T12:50:02.209Z,164.00