createdAt,value
2022-09-27T00:00:39.053Z,11.17
2022-09-27T00:01:39.043Z,11.16
2022-09-27T00:02:39.062Z,11.16
2022-09-27T00:03:38.994Z,11.13
2022-09-27T00:04:38.974Z,11.11
2022-09-27T00:05:38.962Z,11.13
2022-09-27T00:06:41.054Z,11.13
2022-09-27T00:07:38.933Z,11.13
2022-09-27T00:08:38.912Z,11.11
2022-09-27T00:09:38.901Z,11.10
2022-09-27T00:10:38.892Z,11.09
2022-09-27T00:11:38.883Z,11.10
2022-09-27T00:12:38.862Z,11.06
2022-09-27T00:13:39.852Z,11.02
2022-09-27T00:14:38.831Z,10.98
2022-09-27T00:15:38.884Z,10.96
2022-09-27T00:16:38.810Z,10.96
2022-09-27T00:17:38.804Z,10.98
2022-09-27T00:18:38.791Z,10.96
2022-09-27T00:19:38.774Z,10.95
2022-09-27T00:20:38.774Z,10.95
2022-09-27T00:21:39.733Z,10.95
2022-09-27T00:22:38.734Z,10.95
2022-09-27T00:23:38.719Z,10.95
2022-09-27T00:24:38.695Z,10.96
2022-09-27T00:25:38.703Z,10.94
2022-09-27T00:26:38.667Z,10.94
2022-09-27T00:27:39.675Z,10.95
2022-09-27T00:28:39.644Z,10.92
2022-09-27T00:29:38.638Z,10.94
2022-09-27T00:30:38.692Z,10.95
2022-09-27T00:31:38.675Z,10.94
2022-09-27T00:32:38.607Z,10.95
2022-09-27T00:33:38.585Z,10.94
2022-09-27T00:34:38.577Z,10.94
2022-09-27T00:35:38.565Z,10.94
2022-09-27T00:36:38.556Z,10.96
2022-09-27T00:37:38.537Z,10.99
2022-09-27T00:38:38.549Z,11.01
2022-09-27T00:39:38.506Z,11.02
2022-09-27T00:40:38.512Z,10.99
2022-09-27T00:41:38.476Z,10.96
2022-09-27T00:42:38.466Z,10.96
2022-09-27T00:43:38.461Z,10.96
2022-09-27T00:44:38.431Z,10.95
2022-09-27T00:45:38.451Z,10.95
2022-09-27T00:46:38.459Z,10.92
2022-09-27T00:47:38.409Z,10.92
2022-09-27T00:48:38.380Z,10.94
2022-09-27T00:49:38.398Z,10.95
2022-09-27T00:50:38.370Z,10.98
2022-09-27T00:51:38.372Z,10.98
2022-09-27T00:52:38.337Z,10.99
2022-09-27T00:53:38.327Z,10.98
2022-09-27T00:54:38.306Z,10.96
2022-09-27T00:55:38.299Z,10.95
2022-09-27T00:56:38.293Z,10.94
2022-09-27T00:57:38.267Z,10.96
2022-09-27T00:58:38.258Z,10.95
2022-09-27T00:59:38.251Z,10.94
2022-09-27T01:00:38.250Z,10.92
2022-09-27T01:01:38.256Z,10.91
2022-09-27T01:02:38.261Z,10.91
2022-09-27T01:03:38.209Z,10.92
2022-09-27T01:04:38.171Z,10.92
2022-09-27T01:05:38.190Z,10.94
2022-09-27T01:06:38.152Z,10.95
2022-09-27T01:07:38.141Z,10.96
2022-09-27T01:08:38.128Z,10.94
2022-09-27T01:09:38.110Z,10.89
2022-09-27T01:10:38.120Z,10.88
2022-09-27T01:11:38.091Z,10.89
2022-09-27T01:12:38.081Z,10.91
2022-09-27T01:13:38.084Z,10.89
2022-09-27T01:14:38.042Z,10.91
2022-09-27T01:15:38.077Z,10.88
2022-09-27T01:16:38.043Z,10.89
2022-09-27T01:17:38.029Z,10.86
2022-09-27T01:18:38.002Z,10.84
2022-09-27T01:19:37.997Z,10.86
2022-09-27T01:20:37.979Z,10.84
2022-09-27T01:21:37.961Z,10.81
2022-09-27T01:22:37.965Z,10.78
2022-09-27T01:23:37.940Z,10.78
2022-09-27T01:24:37.914Z,10.77
2022-09-27T01:25:37.925Z,10.74
2022-09-27T01:26:37.883Z,10.71
2022-09-27T01:27:37.891Z,10.70
2022-09-27T01:28:37.865Z,10.71
2022-09-27T01:29:37.904Z,10.70
2022-09-27T01:30:38.919Z,10.70
2022-09-27T01:31:38.003Z,10.70
2022-09-27T01:32:37.807Z,10.70
2022-09-27T01:33:37.832Z,10.68
2022-09-27T01:34:37.775Z,10.71
2022-09-27T01:35:37.898Z,10.73
2022-09-27T01:36:37.854Z,10.76
2022-09-27T01:37:37.854Z,10.74
2022-09-27T01:38:37.738Z,10.71
2022-09-27T01:39:37.774Z,10.70
2022-09-27T01:40:37.843Z,10.70
2022-09-27T01:41:37.786Z,10.71
2022-09-27T01:42:37.676Z,10.68
2022-09-27T01:43:37.697Z,10.68
2022-09-27T01:44:37.656Z,10.63
2022-09-27T01:45:37.758Z,10.65
2022-09-27T01:46:37.664Z,10.63
2022-09-27T01:47:37.727Z,10.62
2022-09-27T01:48:37.595Z,10.62
2022-09-27T01:49:37.647Z,10.63
2022-09-27T01:50:37.677Z,10.63
2022-09-27T01:51:37.646Z,10.59
2022-09-27T01:52:58.732Z,10.59
2022-09-27T01:53:37.558Z,10.60
2022-09-27T01:54:37.533Z,10.62
2022-09-27T01:55:37.521Z,10.56
2022-09-27T01:56:37.509Z,10.56
2022-09-27T01:57:37.489Z,10.53
2022-09-27T01:58:37.476Z,10.52
2022-09-27T01:59:37.448Z,10.52
2022-09-27T02:00:37.488Z,10.47
2022-09-27T02:01:37.613Z,10.47
2022-09-27T02:02:37.437Z,10.44
2022-09-27T02:03:37.404Z,10.44
2022-09-27T02:04:37.398Z,10.44
2022-09-27T02:05:37.398Z,10.46
2022-09-27T02:06:37.368Z,10.44
2022-09-27T02:07:37.367Z,10.43
2022-09-27T02:08:37.339Z,10.46
2022-09-27T02:09:37.329Z,10.46
2022-09-27T02:10:37.339Z,10.46
2022-09-27T02:11:38.298Z,10.42
2022-09-27T02:12:37.302Z,10.42
2022-09-27T02:13:37.281Z,10.40
2022-09-27T02:14:37.270Z,10.37
2022-09-27T02:15:37.321Z,10.36
2022-09-27T02:16:37.229Z,10.37
2022-09-27T02:17:37.209Z,10.40
2022-09-27T02:18:37.220Z,10.43
2022-09-27T02:19:37.199Z,10.43
2022-09-27T02:20:37.203Z,10.40
2022-09-27T02:21:37.160Z,10.37
2022-09-27T02:22:37.170Z,10.39
2022-09-27T02:23:37.151Z,10.37
2022-09-27T02:24:37.131Z,10.37
2022-09-27T02:25:37.123Z,10.37
2022-09-27T02:26:37.110Z,10.34
2022-09-27T02:27:37.101Z,10.32
2022-09-27T02:28:37.081Z,10.30
2022-09-27T02:29:37.066Z,10.28
2022-09-27T02:30:37.122Z,10.28
2022-09-27T02:31:37.042Z,10.25
2022-09-27T02:32:37.044Z,10.21
2022-09-27T02:33:37.034Z,10.19
2022-09-27T02:34:37.013Z,10.21
2022-09-27T02:35:37.001Z,10.22
2022-09-27T02:36:36.978Z,10.22
2022-09-27T02:37:36.962Z,10.21
2022-09-27T02:38:36.966Z,10.25
2022-09-27T02:39:36.933Z,10.26
2022-09-27T02:40:36.971Z,10.25
2022-09-27T02:41:36.909Z,10.21
2022-09-27T02:42:37.891Z,10.19
2022-09-27T02:43:36.884Z,10.22
2022-09-27T02:44:36.873Z,10.19
2022-09-27T02:45:36.885Z,10.21
2022-09-27T02:46:36.879Z,10.22
2022-09-27T02:47:36.824Z,10.25
2022-09-27T02:48:36.814Z,10.24
2022-09-27T02:49:36.824Z,10.17
2022-09-27T02:50:36.815Z,10.15
2022-09-27T02:51:36.774Z,10.15
2022-09-27T02:52:36.779Z,10.14
2022-09-27T02:53:36.763Z,10.09
2022-09-27T02:54:36.741Z,10.07
2022-09-27T02:55:36.724Z,10.07
2022-09-27T02:56:36.715Z,10.07
2022-09-27T02:57:36.713Z,10.12
2022-09-27T02:58:36.694Z,10.12
2022-09-27T02:59:36.676Z,10.09
2022-09-27T03:00:36.687Z,10.12
2022-09-27T03:01:36.708Z,10.10
2022-09-27T03:02:36.774Z,10.10
2022-09-27T03:03:36.658Z,10.10
2022-09-27T03:04:36.609Z,10.10
2022-09-27T03:05:36.616Z,10.09
2022-09-27T03:06:36.585Z,10.07
2022-09-27T03:07:36.565Z,10.09
2022-09-27T03:08:36.566Z,10.09
2022-09-27T03:09:36.544Z,10.07
2022-09-27T03:10:36.541Z,10.06
2022-09-27T03:11:36.516Z,10.04
2022-09-27T03:12:36.497Z,10.03
2022-09-27T03:13:55.485Z,10.04
2022-09-27T03:14:37.475Z,10.04
2022-09-27T03:15:36.477Z,10.07
2022-09-27T03:16:36.503Z,10.06
2022-09-27T03:17:36.438Z,10.09
2022-09-27T03:18:36.425Z,10.07
2022-09-27T03:19:36.419Z,10.04
2022-09-27T03:20:36.417Z,10.03
2022-09-27T03:21:36.378Z,10.04
2022-09-27T03:22:36.376Z,10.06
2022-09-27T03:23:36.379Z,10.07
2022-09-27T03:24:36.338Z,10.09
2022-09-27T03:25:36.335Z,10.10
2022-09-27T03:26:36.334Z,10.14
2022-09-27T03:27:36.328Z,10.14
2022-09-27T03:28:36.300Z,10.14
2022-09-27T03:29:36.285Z,10.14
2022-09-27T03:30:36.326Z,10.14
2022-09-27T03:31:36.249Z,10.10
2022-09-27T03:32:38.828Z,10.14
2022-09-27T03:33:36.229Z,10.15
2022-09-27T03:34:36.231Z,10.15
2022-09-27T03:35:36.207Z,10.17
2022-09-27T03:36:36.197Z,10.17
2022-09-27T03:37:36.179Z,10.17
2022-09-27T03:38:36.172Z,10.17
2022-09-27T03:39:36.151Z,10.17
2022-09-27T03:40:36.200Z,10.15
2022-09-27T03:41:36.131Z,10.12
2022-09-27T03:42:36.110Z,10.14
2022-09-27T03:43:36.099Z,10.12
2022-09-27T03:44:37.080Z,10.12
2022-09-27T03:45:36.081Z,10.12
2022-09-27T03:46:36.123Z,10.12
2022-09-27T03:47:36.041Z,10.12
2022-09-27T03:48:36.045Z,10.14
2022-09-27T03:49:36.011Z,10.12
2022-09-27T04:03:27.823Z,10.17
2022-09-27T04:04:27.817Z,10.15
2022-09-27T04:05:27.788Z,10.17
2022-09-27T04:06:27.799Z,10.15
2022-09-27T04:07:27.763Z,10.15
2022-09-27T04:08:27.755Z,10.17
2022-09-27T04:09:27.738Z,10.17
2022-09-27T04:10:27.735Z,10.19
2022-09-27T04:11:27.725Z,10.17
2022-09-27T04:12:27.699Z,10.14
2022-09-27T04:13:27.685Z,10.15
2022-09-27T04:14:27.692Z,10.15
2022-09-27T04:15:27.674Z,10.15
2022-09-27T04:16:27.731Z,10.17
2022-09-27T04:17:27.648Z,10.14
2022-09-27T04:18:27.627Z,10.17
2022-09-27T04:19:27.598Z,10.15
2022-09-27T04:20:27.597Z,10.14
2022-09-27T04:21:27.590Z,10.15
2022-09-27T04:22:27.566Z,10.17
2022-09-27T04:23:29.949Z,10.14
2022-09-27T04:24:27.561Z,10.12
2022-09-27T04:25:27.527Z,10.07
2022-09-27T04:26:27.535Z,10.06
2022-09-27T04:27:27.572Z,10.04
2022-09-27T04:28:27.497Z,10.07
2022-09-27T04:29:28.508Z,10.07
2022-09-27T04:30:27.520Z,10.10
2022-09-27T04:31:27.525Z,10.09
2022-09-27T04:32:27.472Z,10.10
2022-09-27T04:33:27.507Z,10.12
2022-09-27T04:34:27.420Z,10.12
2022-09-27T04:35:27.398Z,10.12
2022-09-27T04:36:27.406Z,10.12
2022-09-27T04:37:27.368Z,10.10
2022-09-27T04:38:27.359Z,10.12
2022-09-27T04:39:27.400Z,10.14
2022-09-27T04:40:28.419Z,10.12
2022-09-27T04:41:27.389Z,10.14
2022-09-27T04:42:28.783Z,10.14
2022-09-27T04:43:27.370Z,10.12
2022-09-27T04:44:27.378Z,10.10
2022-09-27T04:45:27.379Z,10.10
2022-09-27T04:46:27.375Z,10.15
2022-09-27T04:47:28.316Z,10.15
2022-09-27T04:48:29.280Z,10.14
2022-09-27T04:49:27.309Z,10.12
2022-09-27T04:50:27.321Z,10.12
2022-09-27T04:51:27.360Z,10.15
2022-09-27T04:52:27.229Z,10.19
2022-09-27T04:53:27.160Z,10.21
2022-09-27T04:54:27.162Z,10.25
2022-09-27T04:55:28.171Z,10.33
2022-09-27T04:56:27.192Z,10.42
2022-09-27T04:57:27.150Z,10.42
2022-09-27T04:58:27.165Z,10.25
2022-09-27T04:59:27.091Z,10.15
2022-09-27T05:00:27.181Z,10.15
2022-09-27T05:01:28.193Z,10.14
2022-09-27T05:02:27.117Z,10.07
2022-09-27T05:03:27.100Z,10.06
2022-09-27T05:04:27.021Z,10.01
2022-09-27T05:05:27.113Z,10.03
2022-09-27T05:06:27.023Z,10.00
2022-09-27T05:07:26.993Z,9.99
2022-09-27T05:08:26.972Z,9.97
2022-09-27T05:09:26.966Z,9.96
2022-09-27T05:10:27.040Z,9.96
2022-09-27T05:11:27.018Z,9.97
2022-09-27T05:12:26.972Z,9.94
2022-09-27T05:14:37.161Z,9.91
2022-09-27T05:15:37.130Z,9.88
2022-09-27T05:16:37.180Z,9.83
2022-09-27T05:17:38.099Z,9.86
2022-09-27T05:18:37.086Z,9.85
2022-09-27T05:19:37.062Z,9.83
2022-09-27T05:20:38.071Z,9.85
2022-09-27T05:21:37.074Z,9.86
2022-09-27T05:22:37.035Z,9.88
2022-09-27T05:24:57.274Z,9.86
2022-09-27T05:25:58.265Z,9.88
2022-09-27T05:26:57.256Z,9.88
2022-09-27T05:27:57.234Z,9.91
2022-09-27T05:28:57.208Z,9.91
2022-09-27T05:29:58.193Z,9.93
2022-09-27T05:30:57.269Z,9.91
2022-09-27T05:31:57.206Z,9.88
2022-09-27T05:32:57.156Z,9.86
2022-09-27T05:33:57.140Z,9.85
2022-09-27T05:34:58.139Z,9.85
2022-09-27T05:35:57.245Z,9.85
2022-09-27T05:36:57.221Z,9.85
2022-09-27T05:38:04.167Z,9.83
2022-09-27T05:38:57.132Z,9.82
2022-09-27T05:39:57.072Z,9.81
2022-09-27T05:40:57.122Z,9.78
2022-09-27T05:41:57.056Z,9.78
2022-09-27T05:42:57.034Z,9.75
2022-09-27T05:43:58.104Z,9.73
2022-09-27T05:44:57.023Z,9.73
2022-09-27T05:45:57.037Z,9.75
2022-09-27T05:46:56.974Z,9.75
2022-09-27T05:47:56.980Z,9.75
2022-09-27T05:48:56.964Z,9.76
2022-09-27T05:49:56.944Z,9.78
2022-09-27T05:50:57.938Z,9.76
2022-09-27T05:51:56.914Z,9.75
2022-09-27T05:52:56.922Z,9.73
2022-09-27T05:53:56.904Z,9.70
2022-09-27T05:55:00.155Z,9.73
2022-09-27T05:55:56.862Z,9.73
2022-09-27T05:56:58.923Z,9.73
2022-09-27T05:59:07.066Z,9.81
2022-09-27T06:00:07.047Z,9.81
2022-09-27T06:01:07.106Z,9.81
2022-09-27T06:03:17.239Z,9.81
2022-09-27T06:04:17.383Z,9.83
2022-09-27T06:05:17.219Z,9.82
2022-09-27T06:06:17.210Z,9.82
2022-09-27T06:07:17.291Z,9.83
2022-09-27T06:08:18.221Z,9.83
2022-09-27T06:09:18.234Z,9.83
2022-09-27T06:10:17.248Z,9.85
2022-09-27T06:11:18.141Z,9.82
2022-09-27T06:12:17.250Z,9.83
2022-09-27T06:13:17.131Z,9.83
2022-09-27T06:14:17.100Z,9.79
2022-09-27T06:15:17.189Z,9.81
2022-09-27T06:16:17.197Z,9.83
2022-09-27T06:17:17.161Z,9.83
2022-09-27T06:18:17.041Z,9.83
2022-09-27T06:19:17.271Z,9.81
2022-09-27T06:20:17.101Z,9.82
2022-09-27T06:21:17.092Z,9.82
2022-09-27T06:22:17.002Z,9.82
2022-09-27T06:23:16.990Z,9.82
2022-09-27T06:24:16.981Z,9.83
2022-09-27T06:25:16.975Z,9.85
2022-09-27T06:26:17.020Z,9.86
2022-09-27T06:27:17.022Z,9.79
2022-09-27T06:28:16.958Z,9.79
2022-09-27T06:29:17.001Z,9.81
2022-09-27T06:30:20.186Z,9.82
2022-09-27T06:31:16.947Z,9.85
2022-09-27T06:32:16.953Z,9.82
2022-09-27T06:33:16.965Z,9.83
2022-09-27T06:34:16.875Z,9.85
2022-09-27T06:35:16.859Z,9.83
2022-09-27T06:37:16.883Z,9.91
2022-09-27T06:38:16.913Z,9.94
2022-09-27T06:39:16.919Z,9.93
2022-09-27T06:40:16.800Z,9.91
2022-09-27T06:41:17.779Z,9.97
2022-09-27T06:42:16.829Z,10.00
2022-09-27T06:43:16.823Z,10.01
2022-09-27T06:44:16.765Z,10.01
2022-09-27T06:45:16.706Z,10.03
2022-09-27T06:46:16.808Z,10.04
2022-09-27T06:47:17.690Z,10.04
2022-09-27T06:48:16.761Z,10.03
2022-09-27T06:49:16.770Z,10.03
2022-09-27T06:50:16.643Z,10.06
2022-09-27T06:51:16.725Z,10.06
2022-09-27T06:52:16.685Z,10.07
2022-09-27T06:53:16.595Z,10.04
2022-09-27T06:54:16.593Z,10.04
2022-09-27T06:55:16.608Z,10.06
2022-09-27T06:56:16.646Z,10.04
2022-09-27T06:57:16.632Z,10.04
2022-09-27T06:58:16.682Z,10.03
2022-09-27T07:00:39.009Z,10.04
2022-09-27T07:01:39.173Z,10.06
2022-09-27T07:02:39.298Z,10.07
2022-09-27T07:03:41.007Z,10.07
2022-09-27T07:04:39.021Z,10.06
2022-09-27T07:05:39.027Z,10.04
2022-09-27T07:06:40.043Z,10.07
2022-09-27T07:07:39.039Z,10.07
2022-09-27T07:08:38.924Z,10.07
2022-09-27T07:09:38.944Z,10.10
2022-09-27T07:10:38.895Z,10.10
2022-09-27T07:12:01.965Z,10.15
2022-09-27T07:12:38.885Z,10.17
2022-09-27T07:13:38.885Z,10.18
2022-09-27T07:14:38.862Z,10.14
2022-09-27T07:15:39.006Z,10.09
2022-09-27T07:16:38.878Z,10.07
2022-09-27T07:17:38.891Z,10.04
2022-09-27T07:18:38.793Z,10.06
2022-09-27T07:19:38.775Z,10.04
2022-09-27T07:20:38.803Z,10.09
2022-09-27T07:21:38.767Z,10.09
2022-09-27T07:22:38.864Z,10.22
2022-09-27T07:23:40.817Z,10.18
2022-09-27T07:24:38.745Z,10.15
2022-09-27T07:25:38.804Z,10.19
2022-09-27T07:26:38.727Z,10.14
2022-09-27T07:27:38.803Z,10.07
2022-09-27T07:28:38.665Z,10.06
2022-09-27T07:29:38.684Z,10.06
2022-09-27T07:30:38.788Z,10.04
2022-09-27T07:31:38.629Z,10.06
2022-09-27T07:32:38.606Z,9.99
2022-09-27T07:33:43.013Z,10.01
2022-09-27T07:34:39.618Z,10.01
2022-09-27T07:35:38.596Z,10.01
2022-09-27T07:36:38.605Z,10.00
2022-09-27T07:37:38.688Z,9.97
2022-09-27T07:38:38.618Z,9.91
2022-09-27T07:39:38.519Z,9.91
2022-09-27T07:40:39.626Z,9.97
2022-09-27T07:41:38.554Z,10.00
2022-09-27T07:42:40.506Z,10.01
2022-09-27T07:43:38.486Z,10.07
2022-09-27T07:44:38.602Z,10.09
2022-09-27T07:45:38.543Z,10.07
2022-09-27T07:46:39.517Z,10.06
2022-09-27T07:47:38.407Z,10.04
2022-09-27T07:48:38.490Z,10.01
2022-09-27T07:49:38.386Z,9.97
2022-09-27T07:50:38.441Z,10.01
2022-09-27T07:51:38.346Z,10.06
2022-09-27T07:52:38.357Z,10.09
2022-09-27T07:53:38.408Z,10.10
2022-09-27T07:54:38.447Z,10.18
2022-09-27T07:55:38.295Z,10.21
2022-09-27T07:56:38.299Z,10.17
2022-09-27T07:57:38.337Z,10.17
2022-09-27T07:58:39.279Z,10.17
2022-09-27T07:59:38.251Z,10.21
2022-09-27T08:00:38.252Z,10.21
2022-09-27T08:01:38.330Z,10.21
2022-09-27T08:02:38.376Z,10.17
2022-09-27T08:03:38.208Z,10.14
2022-09-27T08:04:38.278Z,10.17
2022-09-27T08:05:38.180Z,10.14
2022-09-27T08:06:38.176Z,10.17
2022-09-27T08:07:38.208Z,10.19
2022-09-27T08:08:38.172Z,10.15
2022-09-27T08:09:38.216Z,10.18
2022-09-27T08:10:38.118Z,10.18
2022-09-27T08:11:38.098Z,10.17
2022-09-27T08:12:38.089Z,10.14
2022-09-27T08:13:38.150Z,10.15
2022-09-27T08:14:43.903Z,10.18
2022-09-27T08:15:39.063Z,10.21
2022-09-27T08:16:39.127Z,10.25
2022-09-27T08:17:38.621Z,10.28
2022-09-27T08:18:39.100Z,10.32
2022-09-27T08:19:38.083Z,10.32
2022-09-27T08:20:41.310Z,10.36
2022-09-27T08:21:37.970Z,10.42
2022-09-27T08:22:37.961Z,10.42
2022-09-27T08:23:37.940Z,10.42
2022-09-27T08:24:38.010Z,10.46
2022-09-27T08:25:37.947Z,10.53
2022-09-27T08:26:37.921Z,10.55
2022-09-27T08:27:37.931Z,10.47
2022-09-27T08:28:37.981Z,10.46
2022-09-27T08:29:37.861Z,10.52
2022-09-27T08:30:37.899Z,10.55
2022-09-27T08:31:37.893Z,10.58
2022-09-27T08:32:37.827Z,10.62
2022-09-27T08:33:41.452Z,10.70
2022-09-27T08:34:37.900Z,10.80
2022-09-27T08:35:37.810Z,10.89
2022-09-27T08:36:37.778Z,10.98
2022-09-27T08:37:37.765Z,11.16
2022-09-27T08:38:37.822Z,11.31
2022-09-27T08:39:37.734Z,11.34
2022-09-27T08:40:37.779Z,11.49
2022-09-27T08:41:37.873Z,11.59
2022-09-27T08:42:38.753Z,11.65
2022-09-27T08:43:58.745Z,11.67
2022-09-27T08:44:37.733Z,11.68
2022-09-27T08:45:37.701Z,11.72
2022-09-27T08:46:37.706Z,11.70
2022-09-27T08:47:37.650Z,11.68
2022-09-27T08:48:37.655Z,11.74
2022-09-27T08:49:37.671Z,11.72
2022-09-27T08:50:40.210Z,11.78
2022-09-27T08:51:37.686Z,11.86
2022-09-27T08:52:37.598Z,11.80
2022-09-27T08:53:37.605Z,11.94
2022-09-27T08:54:37.545Z,11.97
2022-09-27T08:55:37.526Z,11.97
2022-09-27T08:56:37.544Z,11.97
2022-09-27T08:57:37.515Z,11.90
2022-09-27T08:58:37.528Z,11.97
2022-09-27T08:59:37.486Z,12.05
2022-09-27T09:00:40.789Z,12.09
2022-09-27T09:01:38.513Z,12.16
2022-09-27T09:02:37.514Z,12.12
2022-09-27T09:03:37.466Z,12.06
2022-09-27T09:04:37.465Z,12.04
2022-09-27T09:05:38.509Z,12.04
2022-09-27T09:06:37.389Z,11.94
2022-09-27T09:07:37.384Z,11.99
2022-09-27T09:08:42.015Z,12.06
2022-09-27T09:09:38.446Z,12.05
2022-09-27T09:10:37.459Z,11.86
2022-09-27T09:11:37.396Z,11.75
2022-09-27T09:12:37.338Z,11.67
2022-09-27T09:13:37.327Z,11.57
2022-09-27T09:14:37.337Z,11.56
2022-09-27T09:15:37.277Z,11.57
2022-09-27T09:16:37.452Z,11.54
2022-09-27T09:17:38.278Z,11.47
2022-09-27T09:18:37.261Z,11.50
2022-09-27T09:19:37.208Z,11.44
2022-09-27T09:20:37.208Z,11.38
2022-09-27T09:21:37.271Z,11.29
2022-09-27T09:22:37.288Z,11.27
2022-09-27T09:23:37.168Z,11.20
2022-09-27T09:24:37.157Z,11.13
2022-09-27T09:25:37.237Z,11.03
2022-09-27T09:26:37.201Z,11.01
2022-09-27T09:27:37.119Z,11.01
2022-09-27T09:28:37.120Z,10.94
2022-09-27T09:29:38.151Z,10.91
2022-09-27T09:30:37.198Z,10.89
2022-09-27T09:31:37.220Z,10.78
2022-09-27T09:32:37.058Z,10.70
2022-09-27T09:33:37.058Z,10.68
2022-09-27T09:34:37.023Z,10.65
2022-09-27T09:35:37.014Z,10.66
2022-09-27T09:36:37.069Z,10.66
2022-09-27T09:37:37.082Z,10.60
2022-09-27T09:38:36.987Z,10.52
2022-09-27T09:39:38.011Z,10.43
2022-09-27T09:40:37.067Z,10.28
2022-09-27T09:41:37.011Z,10.30
2022-09-27T09:42:37.016Z,10.24
2022-09-27T09:43:36.912Z,10.26
2022-09-27T09:44:36.923Z,10.32
2022-09-27T09:45:38.966Z,10.32
2022-09-27T09:46:36.960Z,10.39
2022-09-27T09:47:36.951Z,10.46
2022-09-27T10:03:50.721Z,11.06
2022-09-27T10:04:50.820Z,10.98
2022-09-27T10:05:50.721Z,10.98
2022-09-27T10:06:50.689Z,10.96
2022-09-27T10:07:50.694Z,10.89
2022-09-27T10:08:50.709Z,10.83
2022-09-27T10:09:50.647Z,10.91
2022-09-27T10:10:50.970Z,10.91
2022-09-27T10:11:50.621Z,10.92
2022-09-27T10:12:50.642Z,10.95
2022-09-27T10:13:50.648Z,10.98
2022-09-27T10:14:50.601Z,11.03
2022-09-27T10:15:50.580Z,11.02
2022-09-27T10:16:50.560Z,11.02
2022-09-27T10:17:50.571Z,10.95
2022-09-27T10:18:50.575Z,10.92
2022-09-27T10:19:50.511Z,10.91
2022-09-27T10:20:50.501Z,10.92
2022-09-27T10:21:50.497Z,10.92
2022-09-27T10:22:50.472Z,10.95
2022-09-27T10:23:50.451Z,10.94
2022-09-27T10:24:50.525Z,10.98
2022-09-27T10:25:50.438Z,11.09
2022-09-27T10:26:50.412Z,11.16
2022-09-27T10:27:50.422Z,11.31
2022-09-27T10:28:50.443Z,11.35
2022-09-27T10:29:50.443Z,11.39
2022-09-27T10:30:50.394Z,11.38
2022-09-27T10:32:11.450Z,11.32
2022-09-27T10:32:50.375Z,11.25
2022-09-27T10:33:50.372Z,11.16
2022-09-27T10:34:50.380Z,11.13
2022-09-27T10:35:50.318Z,11.11
2022-09-27T10:36:50.393Z,11.11
2022-09-27T10:37:50.302Z,11.09
2022-09-27T10:38:50.304Z,11.02
2022-09-27T10:39:50.314Z,10.96
2022-09-27T10:40:50.411Z,10.94
2022-09-27T10:41:50.348Z,10.89
2022-09-27T10:42:51.264Z,10.91
2022-09-27T10:43:50.232Z,10.89
2022-09-27T10:44:50.233Z,10.88
2022-09-27T10:45:50.320Z,10.84
2022-09-27T10:46:50.245Z,10.83
2022-09-27T10:47:50.141Z,10.78
2022-09-27T10:48:50.116Z,10.80
2022-09-27T10:49:50.116Z,10.68
2022-09-27T10:50:52.202Z,10.62
2022-09-27T10:51:50.218Z,10.59
2022-09-27T10:52:50.075Z,10.58
2022-09-27T10:55:00.293Z,10.51
2022-09-27T10:56:00.373Z,10.52
2022-09-27T10:57:00.264Z,10.55
2022-09-27T10:58:00.255Z,10.56
2022-09-27T10:59:00.233Z,10.56
2022-09-27T11:00:00.314Z,10.60
2022-09-27T11:01:00.419Z,10.70
2022-09-27T11:02:00.206Z,10.70
2022-09-27T11:03:00.188Z,10.65
2022-09-27T11:04:00.196Z,10.56
2022-09-27T11:05:00.258Z,10.51
2022-09-27T11:06:00.248Z,10.37
2022-09-27T11:07:00.344Z,10.26
2022-09-27T11:08:00.115Z,10.22
2022-09-27T11:09:00.145Z,10.30
2022-09-27T11:10:00.087Z,10.33
2022-09-27T11:11:00.098Z,10.25
2022-09-27T11:12:00.146Z,10.21
2022-09-27T11:13:00.057Z,10.14
2022-09-27T11:14:00.038Z,10.15
2022-09-27T11:15:00.106Z,10.06
2022-09-27T11:16:00.075Z,10.10
2022-09-27T11:17:00.039Z,10.09
2022-09-27T11:18:00.111Z,9.93
2022-09-27T11:18:59.976Z,9.94
2022-09-27T11:19:59.997Z,9.97
2022-09-27T11:21:00.049Z,9.91
2022-09-27T11:22:22.066Z,9.93
2022-09-27T11:22:59.933Z,9.91
2022-09-27T11:23:59.907Z,9.88
2022-09-27T11:24:59.954Z,9.93
2022-09-27T11:25:59.887Z,10.00
2022-09-27T11:26:59.881Z,10.04
2022-09-27T11:28:00.887Z,10.01
2022-09-27T11:28:59.868Z,10.03
2022-09-27T11:29:59.828Z,10.04
2022-09-27T11:30:59.850Z,10.07
2022-09-27T11:31:59.954Z,10.19
2022-09-27T11:32:59.897Z,10.33
2022-09-27T11:33:59.949Z,10.56
2022-09-27T11:34:59.778Z,11.11
2022-09-27T11:35:59.778Z,11.59
2022-09-27T11:36:59.777Z,13.02
2022-09-27T11:38:00.395Z,14.50
2022-09-27T11:39:02.715Z,15.30
2022-09-27T11:39:59.729Z,14.46
2022-09-27T11:40:59.690Z,13.79
2022-09-27T11:42:00.722Z,13.06
2022-09-27T11:42:59.680Z,12.63
2022-09-27T11:43:59.687Z,12.16
2022-09-27T11:45:19.790Z,11.85
2022-09-27T11:46:16.626Z,11.53
2022-09-27T11:47:00.756Z,11.21
2022-09-27T11:47:59.669Z,11.03
2022-09-27T11:48:59.573Z,11.01
2022-09-27T11:49:59.579Z,11.09
2022-09-27T11:50:59.555Z,11.44
2022-09-27T11:51:59.558Z,11.41
2022-09-27T11:52:59.546Z,11.44
2022-09-27T11:53:59.522Z,11.89
2022-09-27T11:54:59.508Z,12.85
2022-09-27T11:55:59.493Z,14.13
2022-09-27T11:56:59.472Z,14.94
2022-09-27T11:57:59.473Z,15.72
2022-09-27T11:58:59.433Z,16.80
2022-09-27T11:59:59.434Z,17.64
2022-09-27T12:00:59.443Z,18.49
2022-09-27T12:01:59.499Z,18.91
2022-09-27T12:02:59.494Z,19.95
2022-09-27T12:04:00.475Z,21.23
2022-09-27T12:04:59.363Z,21.19
2022-09-27T12:06:03.585Z,18.29
2022-09-27T12:07:00.354Z,16.25
2022-09-27T12:07:59.340Z,15.20
2022-09-27T12:08:59.319Z,14.67
2022-09-27T12:09:59.304Z,13.65
2022-09-27T12:10:59.338Z,13.30
2022-09-27T12:11:59.298Z,12.87
2022-09-27T12:12:59.288Z,12.44
2022-09-27T12:13:59.250Z,12.33
2022-09-27T12:15:02.958Z,12.34
2022-09-27T12:16:00.293Z,12.30
2022-09-27T12:16:59.298Z,12.29
2022-09-27T12:17:59.199Z,12.13
2022-09-27T12:18:59.178Z,12.05
2022-09-27T12:19:59.189Z,12.01
2022-09-27T12:20:59.169Z,11.94
2022-09-27T12:21:59.166Z,11.90
2022-09-27T12:23:00.410Z,11.85
2022-09-27T12:23:59.118Z,11.93
2022-09-27T12:24:59.112Z,11.72
2022-09-27T12:25:59.089Z,11.62
2022-09-27T12:26:59.158Z,11.57
2022-09-27T12:27:59.143Z,11.61
2022-09-27T12:28:59.150Z,11.59
2022-09-27T12:29:59.057Z,11.65
2022-09-27T12:31:24.560Z,11.56
2022-09-27T12:32:00.083Z,11.61
2022-09-27T12:32:59.079Z,11.67
2022-09-27T12:33:59.077Z,12.20
2022-09-27T12:34:58.982Z,12.84
2022-09-27T12:35:59.001Z,13.63
2022-09-27T12:36:58.942Z,15.35
2022-09-27T12:37:59.034Z,17.06
2022-09-27T12:38:59.013Z,17.59
2022-09-27T12:39:58.925Z,18.58
2022-09-27T12:40:58.941Z,18.77
2022-09-27T12:41:58.932Z,18.98
2022-09-27T12:42:58.936Z,18.83
2022-09-27T12:43:58.964Z,18.72
2022-09-27T12:44:58.853Z,19.06
2022-09-27T12:46:01.002Z,19.57
2022-09-27T12:46:58.890Z,19.35
2022-09-27T12:47:58.864Z,19.66
2022-09-27T12:48:58.902Z,20.16
2022-09-27T12:50:01.394Z,19.87
2022-09-27T12:50:58.787Z,18.21
2022-09-27T12:51:58.827Z,17.10
2022-09-27T12:52:58.816Z,16.33
2022-09-27T12:53:58.746Z,15.48
2022-09-27T12:54:58.815Z,14.74
2022-09-27T12:55:58.725Z,14.07
2022-09-27T12:56:58.753Z,13.62
2022-09-27T12:57:58.737Z,13.32
2022-09-27T12:58:58.658Z,13.12
2022-09-27T12:59:58.647Z,13.02
2022-09-27T13:00:58.675Z,12.92
2022-09-27T13:01:58.755Z,12.75
2022-09-27T13:03:14.697Z,12.56
2022-09-27T13:03:59.598Z,12.56
2022-09-27T13:04:59.651Z,12.45
2022-09-27T13:05:58.573Z,12.33
2022-09-27T13:06:58.600Z,12.29
2022-09-27T13:07:58.549Z,12.39
2022-09-27T13:08:58.609Z,12.39
2022-09-27T13:09:58.608Z,12.23
2022-09-27T13:10:58.524Z,12.26
2022-09-27T13:11:58.490Z,12.30
2022-09-27T13:12:58.562Z,12.42
2022-09-27T13:13:58.539Z,12.97
2022-09-27T13:14:58.455Z,13.51
2022-09-27T13:15:58.481Z,14.14
2022-09-27T13:16:58.411Z,14.24
2022-09-27T13:17:58.481Z,13.95
2022-09-27T13:18:58.461Z,13.70
2022-09-27T13:19:58.424Z,13.54
2022-09-27T13:20:58.369Z,13.44
2022-09-27T13:21:58.403Z,13.69
2022-09-27T13:22:58.423Z,14.06
2022-09-27T13:23:58.335Z,14.21
2022-09-27T13:24:58.348Z,14.39
2022-09-27T13:25:58.445Z,14.28
2022-09-27T13:26:58.353Z,14.13
2022-09-27T13:27:58.347Z,14.28
2022-09-27T13:28:58.254Z,14.68
2022-09-27T13:29:58.342Z,14.74
2022-09-27T13:30:58.275Z,14.44
2022-09-27T13:31:58.356Z,14.20
2022-09-27T13:32:58.220Z,13.91