createdAt,value
2022-09-13T00:43:14.335Z,99
2022-09-13T00:53:14.799Z,99
2022-09-13T01:03:15.341Z,99
2022-09-13T01:23:17.108Z,98
2022-09-13T01:33:17.909Z,98
2022-09-13T01:43:18.975Z,98
2022-09-13T02:13:21.399Z,98
2022-09-13T02:33:22.596Z,97
2022-09-13T02:53:23.676Z,98
2022-09-13T03:03:24.663Z,98
2022-09-13T03:13:25.592Z,98
2022-09-13T03:23:26.546Z,98
2022-09-13T03:33:27.020Z,98
2022-09-13T03:43:27.136Z,99
2022-09-13T03:53:27.790Z,98
2022-09-13T04:03:28.909Z,98
2022-09-13T04:13:29.456Z,98
2022-09-13T04:23:29.619Z,97
2022-09-13T04:33:30.574Z,96
2022-09-13T04:43:31.369Z,96
2022-09-13T04:53:32.115Z,96
2022-09-13T05:03:32.718Z,96
2022-09-13T05:13:33.725Z,96
2022-09-13T05:33:35.042Z,96
2022-09-13T05:43:35.339Z,94
2022-09-13T05:53:35.795Z,93
2022-09-13T06:13:37.693Z,92
2022-09-13T06:23:37.855Z,92
2022-09-13T06:33:38.540Z,91
2022-09-13T06:43:38.675Z,90
2022-09-13T06:53:39.462Z,89
2022-09-13T07:03:40.282Z,88
2022-09-13T07:13:40.492Z,87
2022-09-13T07:23:41.263Z,85
2022-09-13T07:33:41.294Z,82
2022-09-13T07:43:41.644Z,80
2022-09-13T07:53:41.770Z,78
2022-09-13T08:03:41.994Z,79
2022-09-13T08:13:42.760Z,75
2022-09-13T08:23:43.693Z,77
2022-09-13T08:43:44.631Z,74
2022-09-13T08:53:44.881Z,73
2022-09-13T09:03:45.636Z,74
2022-09-13T09:13:46.255Z,73
2022-09-13T09:23:46.858Z,72
2022-09-13T09:43:48.319Z,72
2022-09-13T09:53:48.418Z,74
2022-09-13T10:03:49.625Z,73
2022-09-13T10:33:51.608Z,76
2022-09-13T11:03:52.960Z,75
2022-09-13T11:13:53.744Z,76
2022-09-13T11:33:55.122Z,77
2022-09-13T11:43:55.707Z,77
2022-09-13T11:53:56.071Z,76
2022-09-13T12:03:56.516Z,77
2022-09-13T12:13:57.399Z,75
2022-09-13T12:23:58.302Z,76
2022-09-13T12:43:59.962Z,75
2022-09-13T13:04:01.693Z,78
2022-09-13T13:24:02.408Z,76
2022-09-13T13:34:03.025Z,74
2022-09-13T13:44:03.155Z,73
2022-09-13T13:54:03.612Z,72
2022-09-13T14:04:04.174Z,73
2022-09-13T14:14:04.658Z,76
2022-09-13T14:24:05.179Z,77
2022-09-13T14:34:05.552Z,75
2022-09-13T14:44:06.250Z,76
2022-09-13T14:54:06.584Z,76
2022-09-13T15:04:07.144Z,75
2022-09-13T15:14:07.707Z,78
2022-09-13T15:24:07.901Z,77
2022-09-13T15:34:08.180Z,78
2022-09-13T15:44:08.456Z,78
2022-09-13T15:54:08.979Z,77
2022-09-13T16:14:10.013Z,75
2022-09-13T16:24:10.210Z,74
2022-09-13T16:34:10.889Z,77
2022-09-13T16:54:12.038Z,79
2022-09-13T17:34:14.610Z,83
2022-09-13T17:44:15.595Z,83
2022-09-13T17:54:16.382Z,84
2022-09-13T18:04:17.095Z,85
2022-09-13T18:14:17.412Z,80
2022-09-13T18:24:17.669Z,76
2022-09-13T18:34:18.433Z,75
2022-09-13T18:44:19.067Z,75
2022-09-13T18:54:19.329Z,75
2022-09-13T19:04:19.719Z,74
2022-09-13T19:14:20.414Z,74
2022-09-13T19:24:21.329Z,74
2022-09-13T19:34:21.302Z,74
2022-09-13T19:44:21.900Z,74
2022-09-13T19:54:22.526Z,74
2022-09-13T20:04:23.111Z,74
2022-09-13T20:24:23.832Z,74
2022-09-13T20:34:24.549Z,75
2022-09-13T20:44:25.274Z,75
2022-09-13T20:54:25.476Z,76
2022-09-13T21:24:27.885Z,78
2022-09-13T21:34:28.759Z,78
2022-09-13T21:44:29.068Z,79
2022-09-13T23:14:34.791Z,78
