createdAt,value
2017-06-10T00:01:18.733Z,99.90
2017-06-10T00:03:45.034Z,99.90
2017-06-10T00:06:11.346Z,99.90
2017-06-10T00:08:37.654Z,99.90
2017-06-10T00:11:03.942Z,99.90
2017-06-10T00:13:30.242Z,99.90
2017-06-10T00:15:56.549Z,99.90
2017-06-10T00:18:22.854Z,99.90
2017-06-10T00:20:49.146Z,99.90
2017-06-10T00:23:16.469Z,99.90
2017-06-10T00:25:42.781Z,99.90
2017-06-10T00:28:09.077Z,99.90
2017-06-10T00:30:37.117Z,99.90
2017-06-10T00:33:03.413Z,99.90
2017-06-10T00:35:29.709Z,99.90
2017-06-10T00:37:56.025Z,99.90
2017-06-10T00:40:23.092Z,99.90
2017-06-10T00:42:49.390Z,99.90
2017-06-10T00:45:16.441Z,99.90
2017-06-10T00:47:43.486Z,99.90
2017-06-10T00:50:10.529Z,99.90
2017-06-10T00:52:36.854Z,99.90
2017-06-10T00:55:03.150Z,99.90
2017-06-10T00:57:29.452Z,99.90
2017-06-10T00:59:55.758Z,99.90
2017-06-10T01:02:22.069Z,99.90
2017-06-10T01:04:48.407Z,99.90
2017-06-10T01:07:15.737Z,99.90
2017-06-10T01:09:42.050Z,99.90
2017-06-10T01:12:08.342Z,99.90
2017-06-10T01:14:34.649Z,99.90
2017-06-10T01:17:00.966Z,99.90
2017-06-10T01:19:27.297Z,99.90
2017-06-10T01:21:53.613Z,99.90
2017-06-10T01:24:19.913Z,99.90
2017-06-10T01:26:46.213Z,99.90
2017-06-10T01:29:13.280Z,99.90
2017-06-10T01:31:39.625Z,99.90
2017-06-10T01:34:05.929Z,99.90
2017-06-10T01:36:32.977Z,99.90
2017-06-10T01:38:59.277Z,99.90
2017-06-10T01:41:25.613Z,99.90
2017-06-10T01:43:51.949Z,99.90
2017-06-10T01:46:19.009Z,99.90
2017-06-10T01:48:46.057Z,99.90
2017-06-10T01:51:12.381Z,99.90
2017-06-10T01:53:38.694Z,99.90
2017-06-10T01:56:05.014Z,99.90
2017-06-10T01:58:31.317Z,99.90
2017-06-10T02:00:57.604Z,99.90
2017-06-10T02:03:23.909Z,99.90
2017-06-10T02:05:50.227Z,99.90
2017-06-10T02:08:16.558Z,99.90
2017-06-10T02:10:42.873Z,99.90
2017-06-10T02:13:09.170Z,99.90
2017-06-10T02:15:35.457Z,99.90
2017-06-10T02:18:02.803Z,99.90
2017-06-10T02:20:29.106Z,99.90
2017-06-10T02:22:56.429Z,99.90
2017-06-10T02:25:22.735Z,99.90
2017-06-10T02:27:49.046Z,99.90
2017-06-10T02:30:15.349Z,99.90
2017-06-10T02:32:41.641Z,99.90
2017-06-10T02:35:07.954Z,99.90
2017-06-10T02:37:34.249Z,99.90
2017-06-10T02:40:00.549Z,99.90
2017-06-10T02:42:26.859Z,99.90
2017-06-10T02:44:53.167Z,99.90
2017-06-10T02:47:20.310Z,99.90
2017-06-10T02:49:46.609Z,99.90
2017-06-10T02:52:12.924Z,99.90
2017-06-10T02:54:39.243Z,99.90
2017-06-10T02:57:05.541Z,99.90
2017-06-10T02:59:31.842Z,99.90
2017-06-10T03:01:58.250Z,99.90
2017-06-10T03:04:24.578Z,99.90
2017-06-10T03:06:50.875Z,99.90
2017-06-10T03:09:17.185Z,99.90
2017-06-10T03:11:43.498Z,99.90
2017-06-10T03:14:09.792Z,99.90
2017-06-10T03:16:48.373Z,99.90
2017-06-10T03:19:14.703Z,99.90
2017-06-10T03:21:40.998Z,99.90
2017-06-10T03:24:07.305Z,99.90
2017-06-10T03:26:33.615Z,99.90
2017-06-10T03:28:59.909Z,99.90
2017-06-10T03:31:26.941Z,99.90
2017-06-10T03:33:53.238Z,99.90
2017-06-10T03:36:19.530Z,99.90
2017-06-10T03:38:46.573Z,99.90
2017-06-10T03:41:12.881Z,99.90
2017-06-10T03:43:39.173Z,99.90
2017-06-10T03:46:05.493Z,99.90
2017-06-10T03:48:31.788Z,99.90
2017-06-10T03:50:58.099Z,99.90
2017-06-10T03:53:24.397Z,99.90
2017-06-10T03:55:50.701Z,99.90
2017-06-10T03:58:16.989Z,99.90
2017-06-10T04:00:43.301Z,99.90
2017-06-10T04:03:09.603Z,99.90
2017-06-10T04:05:35.898Z,99.90
2017-06-10T04:08:02.198Z,99.90
2017-06-10T04:10:28.502Z,99.90
2017-06-10T04:12:54.805Z,99.90
2017-06-10T04:15:21.102Z,99.90
2017-06-10T04:17:48.170Z,99.90
2017-06-10T04:20:14.505Z,99.90
2017-06-10T04:22:40.805Z,99.90
2017-06-10T04:25:07.116Z,99.90
2017-06-10T04:27:33.419Z,99.90
2017-06-10T04:29:59.721Z,99.90
2017-06-10T04:32:26.041Z,99.90
2017-06-10T04:34:52.361Z,99.90
2017-06-10T04:37:18.669Z,99.90
2017-06-10T04:39:44.970Z,99.90
2017-06-10T04:42:11.267Z,99.90
2017-06-10T04:44:37.570Z,99.90
2017-06-10T04:47:04.605Z,99.90
2017-06-10T04:49:31.934Z,99.90
2017-06-10T04:51:58.238Z,99.90
2017-06-10T04:54:24.540Z,99.90
2017-06-10T04:56:50.853Z,99.90
2017-06-10T04:59:18.165Z,99.90
2017-06-10T05:01:45.503Z,99.90
2017-06-10T05:04:11.806Z,99.90
2017-06-10T05:06:39.107Z,99.90
2017-06-10T05:09:05.409Z,99.90
2017-06-10T05:11:31.729Z,99.90
2017-06-10T05:13:59.025Z,99.90
2017-06-10T05:16:25.325Z,99.90
2017-06-10T05:18:51.625Z,99.90
2017-06-10T05:21:17.933Z,99.90
2017-06-10T05:23:44.227Z,99.90
2017-06-10T05:26:10.521Z,99.90
2017-06-10T05:28:38.565Z,99.90
2017-06-10T05:31:04.860Z,99.90
2017-06-10T05:33:31.169Z,99.90
2017-06-10T05:35:57.470Z,99.90
2017-06-10T05:38:24.521Z,99.90
2017-06-10T05:40:50.820Z,99.90
2017-06-10T05:43:17.118Z,99.90
2017-06-10T05:45:43.417Z,99.90
2017-06-10T05:48:09.747Z,99.90
2017-06-10T05:50:36.797Z,99.90
2017-06-10T05:53:04.878Z,99.90
2017-06-10T05:55:32.228Z,99.90
2017-06-10T05:57:58.640Z,99.90
2017-06-10T06:00:25.725Z,99.90
2017-06-10T06:02:52.038Z,99.90
2017-06-10T06:05:18.353Z,99.90
2017-06-10T06:07:45.517Z,99.90
2017-06-10T06:10:11.881Z,99.90
2017-06-10T06:12:38.183Z,99.90
2017-06-10T06:15:04.538Z,99.90
2017-06-10T06:17:30.865Z,99.90
2017-06-10T06:19:57.181Z,99.90
2017-06-10T06:22:23.486Z,99.90
2017-06-10T06:24:50.536Z,99.90
2017-06-10T06:27:18.642Z,99.90
2017-06-10T06:29:45.995Z,99.90
2017-06-10T06:32:12.355Z,99.90
2017-06-10T06:34:38.662Z,99.90
2017-06-10T06:37:04.958Z,99.90
2017-06-10T06:39:31.246Z,99.90
2017-06-10T06:41:57.550Z,99.90
2017-06-10T06:44:23.857Z,99.90
2017-06-10T06:46:50.175Z,99.90
2017-06-10T06:49:16.475Z,99.90
2017-06-10T06:51:42.790Z,99.90
2017-06-10T06:54:10.077Z,99.90
2017-06-10T06:56:37.121Z,99.90
2017-06-10T06:59:03.425Z,99.90
2017-06-10T07:01:29.726Z,99.90
2017-06-10T07:03:56.025Z,99.90
2017-06-10T07:06:22.418Z,99.90
2017-06-10T07:08:48.813Z,99.90
2017-06-10T07:11:15.132Z,99.90
2017-06-10T07:13:41.474Z,99.90
2017-06-10T07:16:07.767Z,99.90
2017-06-10T07:18:34.813Z,99.90
2017-06-10T07:21:01.849Z,99.90
2017-06-10T07:23:28.877Z,99.90
2017-06-10T07:25:55.174Z,99.90
2017-06-10T07:28:21.475Z,99.90
2017-06-10T07:30:47.783Z,99.90
2017-06-10T07:33:14.076Z,99.90
2017-06-10T07:35:40.374Z,99.90
2017-06-10T07:38:06.669Z,99.90
2017-06-10T07:40:33.718Z,99.90
2017-06-10T07:43:00.014Z,99.90
2017-06-10T07:45:26.319Z,99.90
2017-06-10T07:47:52.964Z,99.90
2017-06-10T07:50:19.253Z,99.90
2017-06-10T07:52:46.285Z,99.90
2017-06-10T07:55:12.589Z,99.90
2017-06-10T07:57:38.897Z,99.90
2017-06-10T08:00:05.219Z,99.90
2017-06-10T08:02:31.513Z,92.10
2017-06-10T08:04:58.555Z,95.20
2017-06-10T08:07:25.589Z,98.90
2017-06-10T08:09:51.894Z,98.20
2017-06-10T08:12:19.201Z,86.80
2017-06-10T08:14:45.506Z,92.70
2017-06-10T08:17:12.813Z,93.50
2017-06-10T08:19:39.102Z,97.90
2017-06-10T08:22:06.137Z,99.90
2017-06-10T08:24:32.438Z,99.90
2017-06-10T08:26:58.753Z,99.90
2017-06-10T08:29:25.065Z,99.90
2017-06-10T08:31:51.377Z,99.90
2017-06-10T08:34:18.417Z,99.90
2017-06-10T08:36:45.449Z,98.10
2017-06-10T08:39:12.753Z,98.30
2017-06-10T08:41:39.063Z,99.90
2017-06-10T08:44:05.362Z,99.10
2017-06-10T08:46:31.659Z,82.80
2017-06-10T08:48:57.975Z,66.90
2017-06-10T08:51:24.277Z,72.20
2017-06-10T08:53:50.565Z,76.30
2017-06-10T08:56:16.868Z,92.50
2017-06-10T08:58:43.173Z,88.00
2017-06-10T09:01:09.485Z,79.40
2017-06-10T09:03:35.802Z,78.50
2017-06-10T09:06:02.853Z,84.90
2017-06-10T09:08:29.902Z,75.40
2017-06-10T09:10:56.949Z,81.40
2017-06-10T09:13:24.240Z,82.40
2017-06-10T09:15:50.540Z,90.00
2017-06-10T09:18:16.831Z,72.60
2017-06-10T09:20:43.136Z,70.90
2017-06-10T09:23:09.433Z,79.40
2017-06-10T09:25:35.745Z,75.40
2017-06-10T09:28:02.788Z,79.10
2017-06-10T09:30:29.825Z,70.50
2017-06-10T09:32:56.150Z,71.10
2017-06-10T09:35:22.450Z,72.70
2017-06-10T09:37:48.743Z,79.90
2017-06-10T09:40:15.043Z,71.80
2017-06-10T09:42:41.342Z,71.50
2017-06-10T09:45:07.661Z,66.40
2017-06-10T09:47:33.961Z,63.70
2017-06-10T09:50:00.263Z,65.20
2017-06-10T09:52:26.565Z,65.70
2017-06-10T09:54:52.869Z,70.70
2017-06-10T09:57:19.181Z,76.10
2017-06-10T09:59:45.482Z,77.00
2017-06-10T10:02:11.814Z,66.40
2017-06-10T10:04:39.157Z,67.50
2017-06-10T10:07:05.463Z,66.30
2017-06-10T10:09:31.761Z,57.90
2017-06-10T10:11:58.074Z,62.30
2017-06-10T10:14:25.135Z,62.70
2017-06-10T10:16:51.434Z,62.60
2017-06-10T10:19:18.480Z,71.60
2017-06-10T10:21:44.815Z,70.80
2017-06-10T10:24:11.869Z,60.30
2017-06-10T10:26:38.937Z,57.50
2017-06-10T10:29:06.265Z,57.60
2017-06-10T10:31:32.581Z,59.40
2017-06-10T10:33:58.886Z,63.50
2017-06-10T10:36:25.195Z,71.30
2017-06-10T10:38:51.496Z,74.80
2017-06-10T10:41:17.833Z,68.10
2017-06-10T10:43:44.133Z,64.30
2017-06-10T10:46:10.449Z,63.00
2017-06-10T10:48:37.737Z,64.20
2017-06-10T10:51:04.058Z,61.90
2017-06-10T10:53:31.101Z,54.10
2017-06-10T10:55:58.208Z,61.20
2017-06-10T10:58:24.515Z,61.40
2017-06-10T11:00:50.846Z,62.10
2017-06-10T11:03:17.170Z,61.40
2017-06-10T11:05:43.461Z,68.40
2017-06-10T11:08:09.777Z,60.90
2017-06-10T11:10:36.093Z,62.10
2017-06-10T11:13:02.403Z,61.20
2017-06-10T11:15:28.738Z,57.80
2017-06-10T11:17:55.030Z,56.00
2017-06-10T11:20:21.330Z,56.50
2017-06-10T11:22:47.634Z,57.20
2017-06-10T11:25:13.947Z,57.10
2017-06-10T11:27:40.241Z,57.00
2017-06-10T11:30:07.287Z,60.60
2017-06-10T11:32:35.338Z,61.10
2017-06-10T11:35:01.631Z,61.10
2017-06-10T11:37:27.941Z,61.30
2017-06-10T11:39:54.241Z,59.50
2017-06-10T11:42:21.305Z,63.00
2017-06-10T11:44:47.617Z,63.00
2017-06-10T11:47:14.662Z,60.40
2017-06-10T11:49:41.713Z,59.30
2017-06-10T11:52:08.021Z,59.10
2017-06-10T11:54:34.319Z,57.20
2017-06-10T11:57:00.644Z,63.90
2017-06-10T11:59:26.944Z,64.20
2017-06-10T12:01:53.578Z,59.00
2017-06-10T12:04:19.957Z,57.90
2017-06-10T12:06:46.257Z,62.70
2017-06-10T12:09:12.569Z,59.10
2017-06-10T12:11:38.862Z,58.30
2017-06-10T12:14:05.162Z,54.60
2017-06-10T12:16:31.497Z,55.20
2017-06-10T12:18:57.873Z,51.10
2017-06-10T12:21:24.921Z,58.60
2017-06-10T12:23:51.969Z,54.30
2017-06-10T12:26:19.013Z,56.90
2017-06-10T12:28:46.057Z,58.10
2017-06-10T12:31:13.093Z,57.20
2017-06-10T12:33:39.402Z,57.70
2017-06-10T12:36:05.710Z,48.80
2017-06-10T12:38:32.013Z,48.60
2017-06-10T12:40:58.310Z,48.10
2017-06-10T12:43:24.605Z,45.30
2017-06-10T12:45:50.990Z,46.30
2017-06-10T12:48:17.285Z,49.30
2017-06-10T12:50:43.597Z,46.40
2017-06-10T12:53:09.905Z,45.40
2017-06-10T12:55:36.210Z,42.90
2017-06-10T12:58:02.514Z,44.00
2017-06-10T13:00:28.813Z,40.10
2017-06-10T13:02:55.125Z,40.00
2017-06-10T13:05:21.422Z,41.30
2017-06-10T13:07:48.458Z,41.30
2017-06-10T13:10:14.750Z,41.30
2017-06-10T13:12:41.056Z,40.30
2017-06-10T13:15:07.350Z,37.30
2017-06-10T13:17:33.654Z,38.50
2017-06-10T13:19:59.998Z,40.10
2017-06-10T13:22:26.293Z,38.20
2017-06-10T13:24:52.589Z,37.10
2017-06-10T13:27:18.905Z,40.70
2017-06-10T13:29:46.953Z,37.00
2017-06-10T13:32:13.274Z,37.10
2017-06-10T13:34:39.566Z,34.40
2017-06-10T13:37:05.880Z,33.30
2017-06-10T13:39:32.182Z,34.50
2017-06-10T13:41:58.490Z,37.60
2017-06-10T13:44:24.800Z,37.30
2017-06-10T13:46:51.102Z,33.10
2017-06-10T13:49:18.382Z,34.90
2017-06-10T13:51:45.677Z,36.10
2017-06-10T13:54:11.994Z,31.50
2017-06-10T13:56:39.284Z,32.00
2017-06-10T13:59:05.586Z,34.60
2017-06-10T14:01:31.898Z,34.30
2017-06-10T14:03:58.233Z,39.60
2017-06-10T14:06:24.541Z,38.90
2017-06-10T14:08:50.850Z,34.30
2017-06-10T14:11:18.166Z,32.00
2017-06-10T14:13:45.463Z,35.50
2017-06-10T14:16:11.770Z,36.10
2017-06-10T14:18:38.116Z,32.90
2017-06-10T14:21:04.422Z,30.80
2017-06-10T14:23:31.474Z,35.10
2017-06-10T14:25:58.513Z,34.30
2017-06-10T14:28:25.559Z,36.50
2017-06-10T14:30:51.862Z,36.60
2017-06-10T14:33:18.166Z,35.50
2017-06-10T14:35:44.471Z,34.20
2017-06-10T14:38:10.778Z,32.70
2017-06-10T14:40:37.833Z,30.50
2017-06-10T14:43:04.129Z,30.40
2017-06-10T14:45:30.425Z,30.70
2017-06-10T14:47:56.727Z,33.00
2017-06-10T14:50:23.026Z,31.00
2017-06-10T14:52:49.348Z,31.20
2017-06-10T14:55:15.650Z,31.00
2017-06-10T14:57:41.946Z,34.30
2017-06-10T15:00:08.249Z,34.70
2017-06-10T15:02:35.305Z,32.00
2017-06-10T15:05:02.380Z,31.20
2017-06-10T15:07:28.695Z,30.50
2017-06-10T15:09:54.994Z,31.30
2017-06-10T15:12:21.305Z,31.90
2017-06-10T15:14:47.597Z,30.10
2017-06-10T15:17:13.891Z,30.30
2017-06-10T15:19:40.949Z,33.00
2017-06-10T15:22:07.997Z,31.30
2017-06-10T15:24:34.298Z,31.20
2017-06-10T15:27:00.603Z,33.50
2017-06-10T15:29:26.896Z,31.30
2017-06-10T15:31:53.190Z,34.60
2017-06-10T15:34:19.506Z,34.00
2017-06-10T15:36:46.818Z,31.80
2017-06-10T15:39:14.101Z,32.40
2017-06-10T15:41:40.410Z,31.90
2017-06-10T15:44:06.713Z,32.70
2017-06-10T15:46:33.765Z,32.00
2017-06-10T15:49:00.089Z,32.00
2017-06-10T15:51:26.393Z,30.90
2017-06-10T15:53:52.693Z,31.30
2017-06-10T15:56:18.994Z,32.10
2017-06-10T15:58:45.305Z,30.80
2017-06-10T16:01:12.343Z,35.20
2017-06-10T16:03:38.658Z,35.10
2017-06-10T16:06:04.972Z,35.30
2017-06-10T16:08:31.287Z,32.50
2017-06-10T16:10:57.590Z,32.00
2017-06-10T16:13:23.885Z,30.70
2017-06-10T16:15:50.181Z,30.70
2017-06-10T16:18:17.247Z,30.40
2017-06-10T16:20:43.550Z,30.30
2017-06-10T16:23:09.857Z,30.70
2017-06-10T16:25:36.162Z,29.80
2017-06-10T16:28:04.212Z,34.00
2017-06-10T16:30:30.514Z,33.90
2017-06-10T16:32:57.821Z,34.70
2017-06-10T16:35:24.129Z,31.10
2017-06-10T16:37:50.445Z,30.00
2017-06-10T16:40:16.746Z,29.10
2017-06-10T16:42:43.054Z,30.60
2017-06-10T16:45:09.361Z,30.80
2017-06-10T16:47:36.396Z,32.40
2017-06-10T16:50:02.698Z,31.70
2017-06-10T16:52:29.751Z,32.20
2017-06-10T16:54:56.062Z,32.50
2017-06-10T16:57:22.361Z,34.40
2017-06-10T16:59:48.675Z,33.90
2017-06-10T17:02:15.746Z,34.70
2017-06-10T17:04:42.062Z,34.70
2017-06-10T17:07:08.358Z,34.30
2017-06-10T17:09:34.653Z,36.70
2017-06-10T17:12:00.953Z,37.60
2017-06-10T17:14:27.273Z,42.10
2017-06-10T17:16:54.325Z,43.40
2017-06-10T17:19:20.637Z,43.20
2017-06-10T17:21:47.669Z,46.00
2017-06-10T17:24:13.966Z,45.90
2017-06-10T17:26:40.281Z,47.50
2017-06-10T17:29:06.590Z,47.20
2017-06-10T17:31:32.888Z,48.00
2017-06-10T17:33:59.186Z,48.60
2017-06-10T17:36:25.489Z,49.20
2017-06-10T17:38:51.797Z,47.70
2017-06-10T17:41:18.834Z,51.90
2017-06-10T17:43:45.881Z,52.00
2017-06-10T17:46:12.913Z,52.20
2017-06-10T17:48:39.205Z,51.50
2017-06-10T17:51:05.511Z,52.00
2017-06-10T17:53:32.823Z,53.30
2017-06-10T17:55:59.125Z,54.40
2017-06-10T17:58:25.425Z,56.10
2017-06-10T18:00:51.709Z,56.10
2017-06-10T18:03:19.213Z,55.60
2017-06-10T18:05:45.521Z,56.80
2017-06-10T18:08:12.557Z,59.00
2017-06-10T18:10:38.858Z,59.00
2017-06-10T18:13:05.163Z,62.50
2017-06-10T18:15:31.453Z,61.30
2017-06-10T18:17:57.761Z,61.00
2017-06-10T18:20:24.086Z,61.80
2017-06-10T18:22:50.413Z,61.80
2017-06-10T18:25:16.741Z,65.90
2017-06-10T18:27:43.029Z,70.00
2017-06-10T18:30:09.353Z,74.30
2017-06-10T18:32:35.659Z,78.50
2017-06-10T18:35:01.959Z,77.90
2017-06-10T18:37:28.265Z,80.40
2017-06-10T18:39:54.591Z,81.00
2017-06-10T18:42:20.929Z,81.10
2017-06-10T18:44:47.229Z,80.80
2017-06-10T18:47:13.536Z,82.20
2017-06-10T18:49:39.845Z,83.80
2017-06-10T18:52:06.155Z,82.20
2017-06-10T18:54:32.457Z,86.90
2017-06-10T18:56:58.765Z,85.50
2017-06-10T18:59:25.833Z,81.60
2017-06-10T19:01:52.162Z,81.60
2017-06-10T19:04:18.488Z,82.00
2017-06-10T19:06:44.786Z,92.40
2017-06-10T19:09:11.097Z,92.40
2017-06-10T19:11:37.410Z,99.90
2017-06-10T19:14:03.742Z,99.90
2017-06-10T19:16:30.062Z,99.90
2017-06-10T19:18:56.366Z,99.90
2017-06-10T19:21:23.654Z,99.90
2017-06-10T19:23:49.970Z,99.90
2017-06-10T19:26:16.278Z,99.90
2017-06-10T19:28:42.581Z,99.90
2017-06-10T19:31:09.626Z,99.90
2017-06-10T19:33:36.678Z,99.90
2017-06-10T19:36:02.985Z,99.90
2017-06-10T19:38:29.298Z,99.90
2017-06-10T19:40:55.589Z,99.90
2017-06-10T19:43:21.885Z,99.90
2017-06-10T19:45:48.189Z,99.90
2017-06-10T19:48:14.522Z,99.90
2017-06-10T19:50:40.846Z,99.90
2017-06-10T19:53:07.179Z,99.90
2017-06-10T19:55:33.533Z,99.90
2017-06-10T19:57:59.829Z,99.90
2017-06-10T20:00:26.133Z,99.90
2017-06-10T20:02:52.480Z,99.90
2017-06-10T20:05:18.793Z,99.90
2017-06-10T20:07:45.094Z,99.90
2017-06-10T20:10:13.185Z,99.90
2017-06-10T20:12:39.486Z,99.90
2017-06-10T20:15:05.778Z,99.90
2017-06-10T20:17:32.077Z,99.90
2017-06-10T20:19:58.377Z,99.90
2017-06-10T20:22:24.678Z,99.90
2017-06-10T20:24:50.985Z,99.90
2017-06-10T20:27:17.309Z,99.90
2017-06-10T20:29:43.607Z,99.90
2017-06-10T20:32:10.666Z,99.90
2017-06-10T20:34:36.977Z,99.90
2017-06-10T20:37:03.307Z,99.90
2017-06-10T20:39:29.614Z,99.90
2017-06-10T20:41:55.909Z,99.90
2017-06-10T20:44:22.213Z,99.90
2017-06-10T20:46:48.535Z,99.90
2017-06-10T20:49:15.605Z,99.90
2017-06-10T20:51:41.917Z,99.90
2017-06-10T20:54:08.226Z,99.90
2017-06-10T20:56:34.537Z,99.90
2017-06-10T20:59:00.841Z,99.90
2017-06-10T21:01:27.149Z,99.90
2017-06-10T21:03:53.462Z,99.90
2017-06-10T21:06:19.774Z,99.90
2017-06-10T21:08:46.085Z,99.90
2017-06-10T21:11:12.389Z,99.90
2017-06-10T21:13:39.697Z,99.90
2017-06-10T21:16:06.741Z,99.90
2017-06-10T21:18:33.047Z,99.90
2017-06-10T21:20:59.361Z,99.90
2017-06-10T21:23:25.673Z,99.90
2017-06-10T21:25:51.979Z,99.90
2017-06-10T21:28:18.277Z,99.90
2017-06-10T21:30:45.314Z,99.90
2017-06-10T21:33:11.615Z,99.90
2017-06-10T21:35:37.923Z,99.90
2017-06-10T21:38:04.232Z,99.90
2017-06-10T21:40:30.549Z,99.90
2017-06-10T21:42:57.842Z,99.90
2017-06-10T21:45:24.147Z,99.90
2017-06-10T21:47:51.454Z,99.90
2017-06-10T21:50:18.997Z,99.90
2017-06-10T21:52:45.298Z,99.90
2017-06-10T21:55:11.615Z,99.90
2017-06-10T21:57:37.931Z,99.90
2017-06-10T22:00:04.236Z,99.90
2017-06-10T22:02:30.546Z,99.90
2017-06-10T22:04:56.842Z,99.90
2017-06-10T22:07:23.385Z,99.90
2017-06-10T22:09:49.702Z,99.90
2017-06-10T22:12:15.996Z,99.90
2017-06-10T22:14:43.321Z,99.90
2017-06-10T22:17:09.618Z,99.90
2017-06-10T22:19:35.926Z,99.90
2017-06-10T22:22:02.237Z,99.90
2017-06-10T22:24:28.541Z,99.90
2017-06-10T22:26:54.858Z,99.90
2017-06-10T22:29:21.166Z,99.90
2017-06-10T22:31:47.478Z,99.90
2017-06-10T22:34:13.813Z,99.90
2017-06-10T22:36:40.855Z,99.90
2017-06-10T22:39:07.153Z,99.90
2017-06-10T22:41:33.453Z,99.90
2017-06-10T22:43:59.767Z,99.90
2017-06-10T22:46:27.053Z,99.90
2017-06-10T22:48:53.353Z,99.90
2017-06-10T22:51:19.665Z,99.90
2017-06-10T22:53:45.979Z,99.90
2017-06-10T22:56:12.269Z,99.90
2017-06-10T22:58:38.578Z,99.90
2017-06-10T23:01:04.874Z,99.90
2017-06-10T23:03:31.921Z,99.90
2017-06-10T23:05:58.222Z,99.90
2017-06-10T23:08:24.514Z,99.90
2017-06-10T23:10:50.818Z,99.90
2017-06-10T23:13:17.139Z,99.90
2017-06-10T23:15:44.179Z,99.90
2017-06-10T23:18:11.490Z,99.90
2017-06-10T23:20:38.831Z,99.90
2017-06-10T23:23:06.161Z,99.90
2017-06-10T23:25:32.481Z,99.90
2017-06-10T23:27:58.782Z,99.90
2017-06-10T23:30:25.085Z,99.90
2017-06-10T23:32:52.405Z,99.90
2017-06-10T23:35:19.694Z,99.90
2017-06-10T23:37:46.004Z,99.90
2017-06-10T23:40:12.337Z,99.90
2017-06-10T23:42:38.647Z,99.90
2017-06-10T23:45:04.941Z,99.90
2017-06-10T23:47:32.821Z,99.90
2017-06-10T23:49:59.122Z,99.90
2017-06-10T23:52:25.432Z,99.90
2017-06-10T23:54:51.738Z,99.90
2017-06-10T23:57:18.085Z,99.90
2017-06-10T23:59:44.378Z,99.90
