createdAt,value
2023-04-14T00:00:00.160Z,1011.4
2023-04-14T00:05:00.168Z,1011.3
2023-04-14T00:10:00.134Z,1011.4
2023-04-14T00:15:00.111Z,1011.3
2023-04-14T00:20:00.143Z,1011.4
2023-04-14T00:25:00.159Z,1011.4
2023-04-14T00:30:00.194Z,1011.3
2023-04-14T00:35:00.112Z,1011.4
2023-04-14T00:40:00.128Z,1011.5
2023-04-14T00:45:00.117Z,1011.5
2023-04-14T00:50:00.121Z,1011.5
2023-04-14T00:55:00.136Z,1011.7
2023-04-14T01:00:00.158Z,1011.7
2023-04-14T01:05:00.270Z,1011.7
2023-04-14T01:10:00.133Z,1011.8
2023-04-14T01:15:00.116Z,1011.9
2023-04-14T01:20:00.108Z,1011.8
2023-04-14T01:25:00.127Z,1011.8
2023-04-14T01:30:00.265Z,1011.9
2023-04-14T01:35:00.116Z,1011.9
2023-04-14T01:40:00.140Z,1012
2023-04-14T01:45:00.133Z,1011.9
2023-04-14T01:50:00.114Z,1012.1
2023-04-14T01:55:00.146Z,1012.1
2023-04-14T02:00:00.154Z,1012.1
2023-04-14T02:05:00.111Z,1012
2023-04-14T02:10:00.160Z,1012.1
2023-04-14T02:15:00.145Z,1012.1
2023-04-14T02:20:00.164Z,1012
2023-04-14T02:25:00.124Z,1012.1
2023-04-14T02:30:00.152Z,1012.1
2023-04-14T02:35:00.129Z,1012.1
2023-04-14T02:40:00.164Z,1012
2023-04-14T02:45:00.135Z,1012.1
2023-04-14T02:50:00.122Z,1012.1
2023-04-14T02:55:00.136Z,1012
2023-04-14T03:00:00.168Z,1012
2023-04-14T03:05:00.133Z,1011.9
2023-04-14T03:10:00.181Z,1011.8
2023-04-14T03:15:00.133Z,1011.8
2023-04-14T03:20:00.149Z,1011.9
2023-04-14T03:25:00.145Z,1011.9
2023-04-14T03:30:00.126Z,1011.9
2023-04-14T03:35:00.129Z,1011.9
2023-04-14T03:40:00.194Z,1012
2023-04-14T03:45:00.102Z,1012.1
2023-04-14T03:50:00.127Z,1012.1
2023-04-14T03:55:00.162Z,1012.1
2023-04-14T04:00:00.172Z,1012.1
2023-04-14T04:05:00.283Z,1012.1
2023-04-14T04:10:00.157Z,1012
2023-04-14T04:15:00.118Z,1012
2023-04-14T04:20:00.171Z,1012
2023-04-14T04:25:00.129Z,1011.9
2023-04-14T04:30:00.146Z,1011.9
2023-04-14T04:35:00.126Z,1011.7
2023-04-14T04:40:00.171Z,1011.8
2023-04-14T04:45:00.108Z,1012
2023-04-14T04:50:00.125Z,1012.1
2023-04-14T04:55:00.157Z,1012.1
2023-04-14T05:00:00.111Z,1012.1
2023-04-14T05:05:00.146Z,1012.1
2023-04-14T05:10:00.111Z,1012
2023-04-14T05:15:00.129Z,1012.1
2023-04-14T05:20:00.158Z,1012.1
2023-04-14T05:25:00.141Z,1012.1
2023-04-14T05:30:00.112Z,1012
2023-04-14T05:35:00.160Z,1012
2023-04-14T05:40:00.138Z,1011.9
2023-04-14T05:45:00.150Z,1012
2023-04-14T05:50:00.158Z,1012
2023-04-14T05:55:00.136Z,1012.1
2023-04-14T06:00:00.168Z,1012.2
2023-04-14T06:05:00.374Z,1012.3
2023-04-14T06:10:00.153Z,1012.5
2023-04-14T06:15:00.124Z,1012.5
2023-04-14T06:20:00.164Z,1012.5
2023-04-14T06:25:00.154Z,1012.4
2023-04-14T06:30:00.116Z,1012.5
2023-04-14T06:35:00.143Z,1012.5
2023-04-14T06:40:00.172Z,1012.4
2023-04-14T06:45:00.112Z,1012.4
2023-04-14T06:50:00.150Z,1012.3
2023-04-14T06:55:00.123Z,1012.3
2023-04-14T07:00:00.153Z,1012.3
2023-04-14T07:05:00.161Z,1012.2
2023-04-14T07:10:00.153Z,1012
2023-04-14T07:15:00.155Z,1012.1
2023-04-14T07:20:00.142Z,1012.1
2023-04-14T07:25:00.147Z,1012
2023-04-14T07:30:00.169Z,1012
2023-04-14T07:35:00.144Z,1012
2023-04-14T07:40:00.128Z,1012
2023-04-14T07:45:00.112Z,1012
2023-04-14T07:50:00.140Z,1012.1
2023-04-14T07:55:00.112Z,1012.1
2023-04-14T08:00:00.160Z,1012.1
2023-04-14T08:05:00.187Z,1012.1
2023-04-14T08:10:00.104Z,1012.1
2023-04-14T08:15:00.128Z,1012
2023-04-14T08:20:00.123Z,1012
2023-04-14T08:25:00.129Z,1012
2023-04-14T08:30:00.142Z,1012
2023-04-14T08:35:39.003Z,1012
2023-04-14T08:40:00.170Z,1011.9
2023-04-14T08:45:00.139Z,1011.9
2023-04-14T08:50:00.166Z,1011.9
2023-04-14T08:55:00.125Z,1011.8
2023-04-14T09:00:00.219Z,1011.8
2023-04-14T09:05:00.216Z,1011.7
2023-04-14T09:10:00.200Z,1011.6
2023-04-14T09:15:00.163Z,1011.6
2023-04-14T09:20:36.839Z,1011.4
2023-04-14T09:25:00.139Z,1011.4
2023-04-14T09:30:00.145Z,1011.3
2023-04-14T09:35:00.153Z,1011.4
2023-04-14T09:40:00.126Z,1011.3
2023-04-14T09:45:00.111Z,1011.4
2023-04-14T09:50:00.155Z,1011.4
2023-04-14T09:55:00.118Z,1011.3
2023-04-14T10:00:00.161Z,1011.2
2023-04-14T10:05:00.195Z,1011.2
2023-04-14T10:10:00.114Z,1011.3
2023-04-14T10:15:00.186Z,1011.2
2023-04-14T10:20:00.145Z,1011.1
2023-04-14T10:25:00.133Z,1011.1
2023-04-14T10:30:00.108Z,1010.9
2023-04-14T10:35:00.191Z,1010.9
2023-04-14T10:40:00.211Z,1010.8
2023-04-14T10:45:00.162Z,1010.9
2023-04-14T10:50:00.326Z,1010.9
2023-04-14T10:55:00.116Z,1010.9
2023-04-14T11:00:00.141Z,1010.8
2023-04-14T11:05:00.116Z,1010.7
2023-04-14T11:10:00.113Z,1010.7
2023-04-14T11:15:00.134Z,1010.8
2023-04-14T11:20:00.120Z,1010.7
2023-04-14T11:25:00.128Z,1010.7
2023-04-14T11:30:00.152Z,1010.5
2023-04-14T11:35:00.142Z,1010.5
2023-04-14T11:40:00.162Z,1010.4
2023-04-14T11:45:00.138Z,1010.5
2023-04-14T11:50:00.131Z,1010.4
2023-04-14T11:55:00.214Z,1010.3
2023-04-14T12:00:00.153Z,1010.3
2023-04-14T12:05:00.446Z,1010.4
2023-04-14T12:10:00.154Z,1010.3
2023-04-14T12:15:00.211Z,1010.3
2023-04-14T12:20:00.129Z,1010.2
2023-04-14T12:25:00.157Z,1010.1
2023-04-14T12:30:00.151Z,1010.1
2023-04-14T12:35:00.135Z,1010
2023-04-14T12:40:00.135Z,1009.9
2023-04-14T12:45:00.169Z,1009.8
2023-04-14T12:50:00.127Z,1009.8
2023-04-14T12:55:00.106Z,1009.7
2023-04-14T13:00:00.288Z,1009.8
2023-04-14T13:05:00.147Z,1009.7
2023-04-14T13:10:00.126Z,1009.7
2023-04-14T13:15:00.150Z,1009.6
2023-04-14T13:20:00.119Z,1009.5
2023-04-14T13:25:00.109Z,1009.5
2023-04-14T13:30:00.165Z,1009.5
2023-04-14T13:35:00.114Z,1009.5
2023-04-14T13:40:00.127Z,1009.5
2023-04-14T13:45:00.150Z,1009.3
2023-04-14T13:50:00.146Z,1009.3
2023-04-14T13:55:00.131Z,1009.2
2023-04-14T14:00:00.141Z,1009.2
2023-04-14T14:05:00.157Z,1009.2
2023-04-14T14:10:00.130Z,1009.1
2023-04-14T14:15:00.141Z,1009.1
2023-04-14T14:20:00.113Z,1009.1
2023-04-14T14:25:15.175Z,1009.1
2023-04-14T14:30:00.135Z,1009.1
2023-04-14T14:35:00.139Z,1009
2023-04-14T14:40:00.147Z,1008.9
2023-04-14T14:45:00.987Z,1008.9
2023-04-14T14:50:01.213Z,1009
2023-04-14T14:55:00.059Z,1008.8
2023-04-14T15:00:00.093Z,1008.9
2023-04-14T15:05:00.070Z,1008.9
2023-04-14T15:10:00.068Z,1008.9
2023-04-14T15:15:00.147Z,1008.9
2023-04-14T15:20:00.127Z,1008.9
2023-04-14T15:25:00.120Z,1008.9
2023-04-14T15:30:00.127Z,1008.9
2023-04-14T15:35:00.133Z,1008.9
2023-04-14T15:40:00.169Z,1008.9
2023-04-14T15:45:00.162Z,1008.9
2023-04-14T15:50:08.945Z,1008.8
2023-04-14T15:55:00.146Z,1008.8
2023-04-14T16:00:00.130Z,1008.8
2023-04-14T16:05:00.267Z,1008.8
2023-04-14T16:10:00.147Z,1008.8
2023-04-14T16:15:00.127Z,1008.9
2023-04-14T16:20:00.153Z,1008.9
2023-04-14T16:25:00.177Z,1008.8
2023-04-14T16:30:00.128Z,1008.9
2023-04-14T16:35:00.196Z,1008.8
2023-04-14T16:40:00.217Z,1008.8
2023-04-14T16:45:00.153Z,1008.8
2023-04-14T16:50:00.263Z,1008.7
2023-04-14T16:55:01.026Z,1008.8
2023-04-14T17:00:00.183Z,1008.8
2023-04-14T17:05:00.269Z,1008.8
2023-04-14T17:10:00.140Z,1008.8
2023-04-14T17:15:00.112Z,1008.8
2023-04-14T17:20:00.142Z,1008.8
2023-04-14T17:25:00.114Z,1008.9
2023-04-14T17:30:00.120Z,1008.9
2023-04-14T17:35:00.111Z,1008.9
2023-04-14T17:40:00.132Z,1008.9
2023-04-14T17:45:00.150Z,1008.9
2023-04-14T17:50:00.150Z,1009
2023-04-14T17:55:00.136Z,1009
2023-04-14T18:00:00.133Z,1009.2
2023-04-14T18:05:00.133Z,1009.2
2023-04-14T18:10:00.135Z,1009.2
2023-04-14T18:15:00.136Z,1009.2
2023-04-14T18:20:00.128Z,1009.3
2023-04-14T18:25:00.142Z,1009.3
2023-04-14T18:30:00.172Z,1009.4
2023-04-14T18:35:00.150Z,1009.6
2023-04-14T18:40:00.147Z,1009.5
2023-04-14T19:10:00.118Z,1009.8
2023-04-14T19:15:00.150Z,1009.9
2023-04-14T19:20:00.138Z,1009.8
2023-04-14T20:00:00.117Z,1009.6
2023-04-14T20:10:00.152Z,1009.6
2023-04-14T20:15:00.123Z,1009.6
2023-04-14T20:20:00.099Z,1009.5
2023-04-14T20:25:00.110Z,1009.6
2023-04-14T20:30:00.104Z,1009.6
2023-04-14T20:35:00.165Z,1009.6
2023-04-14T20:40:00.167Z,1009.6
2023-04-14T20:45:00.148Z,1009.7
2023-04-14T20:50:00.133Z,1009.6
2023-04-14T20:55:00.117Z,1009.7
2023-04-14T21:00:00.173Z,1009.7
2023-04-14T21:05:00.125Z,1009.7
2023-04-14T21:10:00.122Z,1009.7
2023-04-14T21:15:40.857Z,1009.7
2023-04-14T21:20:00.160Z,1009.8
2023-04-14T21:25:00.127Z,1009.7
2023-04-14T21:30:00.158Z,1009.8
2023-04-14T21:35:00.179Z,1009.8
2023-04-14T21:40:00.147Z,1009.8
2023-04-14T21:45:00.121Z,1009.7
2023-04-14T21:50:00.101Z,1009.7
2023-04-14T21:55:00.111Z,1009.7
2023-04-14T22:05:00.115Z,1009.8
2023-04-14T22:10:00.169Z,1009.8
2023-04-14T22:15:00.108Z,1009.8
2023-04-14T22:20:00.132Z,1009.8
2023-04-14T22:25:00.137Z,1009.9
2023-04-14T22:30:00.149Z,1009.8
2023-04-14T22:35:00.112Z,1009.7
2023-04-14T22:40:00.128Z,1009.8
2023-04-14T22:45:00.123Z,1009.8
2023-04-14T22:50:00.129Z,1010
2023-04-14T22:55:00.112Z,1010
2023-04-14T23:00:00.158Z,1010
2023-04-14T23:05:00.122Z,1009.9
2023-04-14T23:10:00.124Z,1009.9
2023-04-14T23:15:00.112Z,1009.9
2023-04-14T23:20:00.096Z,1009.9
2023-04-14T23:25:00.136Z,1009.9
2023-04-14T23:30:00.145Z,1009.9
2023-04-14T23:35:00.137Z,1009.9
2023-04-14T23:40:00.207Z,1009.7
2023-04-14T23:45:00.180Z,1009.8
2023-04-14T23:50:00.148Z,1009.8
2023-04-14T23:55:00.141Z,1009.8
