createdAt,value
2023-02-02T00:02:57.652Z,1009.6
2023-02-02T00:08:05.281Z,1009.6
2023-02-02T00:13:12.827Z,1009.6
2023-02-02T00:18:20.424Z,1009.6
2023-02-02T00:23:28.067Z,1009.6
2023-02-02T00:28:35.650Z,1009.6
2023-02-02T00:33:43.264Z,1009.6
2023-02-02T00:38:50.877Z,1009.5
2023-02-02T00:43:58.495Z,1009.5
2023-02-02T00:49:06.101Z,1009.4
2023-02-02T00:54:13.741Z,1009.4
2023-02-02T00:59:21.309Z,1009.4
2023-02-02T01:04:28.933Z,1009.4
2023-02-02T01:09:36.553Z,1009.5
2023-02-02T01:14:44.137Z,1009.6
2023-02-02T01:19:51.741Z,1009.6
2023-02-02T01:24:59.408Z,1009.7
2023-02-02T01:30:06.968Z,1009.8
2023-02-02T01:35:14.577Z,1009.8
2023-02-02T01:40:22.220Z,1009.8
2023-02-02T01:45:29.806Z,1009.8
2023-02-02T01:50:37.393Z,1009.9
2023-02-02T01:55:45.019Z,1009.9
2023-02-02T02:00:52.695Z,1010
2023-02-02T02:06:00.293Z,1010
2023-02-02T02:11:07.861Z,1010
2023-02-02T02:16:15.443Z,1010
2023-02-02T02:21:23.032Z,1010
2023-02-02T02:26:30.776Z,1009.9
2023-02-02T02:31:38.389Z,1009.8
2023-02-02T02:36:45.859Z,1009.9
2023-02-02T02:41:53.488Z,1009.9
2023-02-02T02:47:01.074Z,1009.8
2023-02-02T02:52:08.689Z,1009.8
2023-02-02T02:57:16.405Z,1009.8
2023-02-02T03:02:23.893Z,1009.9
2023-02-02T03:07:31.510Z,1009.9
2023-02-02T03:12:39.123Z,1009.9
2023-02-02T03:17:46.718Z,1009.9
2023-02-02T03:22:54.340Z,1009.9
2023-02-02T03:28:01.979Z,1009.8
2023-02-02T03:33:09.536Z,1009.9
2023-02-02T03:38:17.159Z,1009.9
2023-02-02T03:43:24.802Z,1010
2023-02-02T03:48:32.381Z,1009.9
2023-02-02T03:53:39.984Z,1009.9
2023-02-02T03:58:47.625Z,1010
2023-02-02T04:03:55.201Z,1009.9
2023-02-02T04:09:02.820Z,1010
2023-02-02T04:14:10.444Z,1010
2023-02-02T04:19:18.032Z,1010
2023-02-02T04:24:25.638Z,1010
2023-02-02T04:29:33.269Z,1010
2023-02-02T04:34:40.842Z,1010.1
2023-02-02T04:39:48.457Z,1010.2
2023-02-02T04:44:56.091Z,1010.2
2023-02-02T04:50:03.702Z,1010.2
2023-02-02T04:55:11.267Z,1010.2
2023-02-02T05:00:18.943Z,1010.2
2023-02-02T05:05:26.867Z,1010.2
2023-02-02T05:10:34.113Z,1010.3
2023-02-02T05:15:41.759Z,1010.3
2023-02-02T05:20:49.340Z,1010.5
2023-02-02T05:25:56.952Z,1010.3
2023-02-02T05:31:04.739Z,1010.3
2023-02-02T05:36:12.168Z,1010.3
2023-02-02T05:41:19.796Z,1010.3
2023-02-02T05:46:27.383Z,1010.2
2023-02-02T05:51:35.022Z,1010.2
2023-02-02T05:56:42.606Z,1010.2
2023-02-02T06:06:59.181Z,1010.5
2023-02-02T06:12:06.795Z,1010.5
2023-02-02T06:17:14.396Z,1010.5
2023-02-02T06:22:21.995Z,1010.5
2023-02-02T06:27:30.950Z,1010.7
2023-02-02T06:32:38.561Z,1010.6
2023-02-02T06:37:46.183Z,1010.7
2023-02-02T06:42:53.781Z,1010.7
2023-02-02T06:48:01.378Z,1010.7
2023-02-02T06:53:09.008Z,1010.8
2023-02-02T06:58:16.608Z,1010.8
2023-02-02T07:03:24.199Z,1010.8
2023-02-02T07:08:31.839Z,1010.9
2023-02-02T07:13:39.459Z,1010.9
2023-02-02T07:18:47.025Z,1010.9
2023-02-02T07:23:54.649Z,1011
2023-02-02T07:29:02.244Z,1011
2023-02-02T07:34:09.848Z,1011
2023-02-02T07:39:17.501Z,1011.1
2023-02-02T07:44:25.062Z,1011.1
2023-02-02T07:49:32.709Z,1011.1
2023-02-02T07:54:40.326Z,1011.1
2023-02-02T07:59:47.909Z,1011.1
2023-02-02T08:04:55.516Z,1011.1
2023-02-02T08:10:03.137Z,1011.1
2023-02-02T08:15:10.715Z,1011.2
2023-02-02T08:20:18.350Z,1011.1
2023-02-02T08:25:26.433Z,1011.3
2023-02-02T08:30:33.598Z,1011.2
2023-02-02T08:35:41.159Z,1011.3
2023-02-02T08:40:48.792Z,1011.4
2023-02-02T08:46:01.094Z,1011.4
2023-02-02T08:51:03.999Z,1011.5
2023-02-02T08:56:11.623Z,1011.5
2023-02-02T09:01:19.244Z,1011.6
2023-02-02T09:06:26.816Z,1011.6
2023-02-02T09:11:34.459Z,1011.7
2023-02-02T09:16:42.085Z,1011.7
2023-02-02T09:21:49.638Z,1011.7
2023-02-02T09:26:57.383Z,1011.9
2023-02-02T09:32:04.907Z,1012
2023-02-02T09:37:12.462Z,1012.1
2023-02-02T09:42:20.112Z,1012.2
2023-02-02T09:47:27.687Z,1012.2
2023-02-02T09:52:35.305Z,1012.3
2023-02-02T09:57:42.920Z,1012.4
2023-02-02T10:02:50.491Z,1012.6
2023-02-02T10:07:58.134Z,1012.7
2023-02-02T10:13:05.750Z,1012.7
2023-02-02T10:18:13.339Z,1012.7
2023-02-02T10:23:20.924Z,1012.7
2023-02-02T10:28:28.625Z,1012.8
2023-02-02T10:33:36.173Z,1012.9
2023-02-02T10:38:43.765Z,1012.9
2023-02-02T10:43:51.381Z,1012.9
2023-02-02T10:49:01.799Z,1012.9
2023-02-02T10:54:07.952Z,1012.9
2023-02-02T10:59:15.584Z,1013
2023-02-02T11:04:23.188Z,1013
2023-02-02T11:09:30.847Z,1012.9
2023-02-02T11:14:45.260Z,1013.1
2023-02-02T11:19:45.997Z,1013.1
2023-02-02T11:24:53.603Z,1013.2
2023-02-02T11:30:01.280Z,1013.1
2023-02-02T11:35:08.847Z,1013.1
2023-02-02T11:40:16.412Z,1013.1
2023-02-02T11:45:24.047Z,1013.2
2023-02-02T11:50:31.647Z,1013.1
2023-02-02T11:55:39.238Z,1013
2023-02-02T12:00:46.880Z,1013
2023-02-02T12:05:54.739Z,1013
2023-02-02T12:11:03.432Z,1013
2023-02-02T12:16:11.097Z,1012.9
2023-02-02T12:21:18.670Z,1012.9
2023-02-02T12:26:26.301Z,1012.9
2023-02-02T12:31:35.277Z,1012.9
2023-02-02T12:36:42.846Z,1012.9
2023-02-02T12:41:50.463Z,1012.9
2023-02-02T12:46:58.102Z,1012.9
2023-02-02T12:52:05.704Z,1012.9
2023-02-02T12:57:13.283Z,1012.9
2023-02-02T13:02:21.045Z,1012.9
2023-02-02T13:07:28.489Z,1012.8
2023-02-02T13:12:36.165Z,1012.9
2023-02-02T13:17:43.731Z,1012.9
2023-02-02T13:22:51.298Z,1013
2023-02-02T13:27:58.945Z,1012.9
2023-02-02T13:33:06.563Z,1013.1
2023-02-02T13:38:14.174Z,1013.1
2023-02-02T13:43:21.762Z,1013.1
2023-02-02T13:48:29.408Z,1013.1
2023-02-02T13:53:36.971Z,1013.2
2023-02-02T13:58:44.583Z,1013.2
2023-02-02T14:03:52.216Z,1013.2
2023-02-02T14:08:59.806Z,1013.2
2023-02-02T14:14:07.398Z,1013.2
2023-02-02T14:19:15.029Z,1013.3
2023-02-02T14:24:22.656Z,1013.2
2023-02-02T14:29:30.243Z,1013.2
2023-02-02T14:34:37.871Z,1013.2
2023-02-02T14:39:46.821Z,1013.2
2023-02-02T14:44:54.424Z,1013.2
2023-02-02T14:50:02.119Z,1013.4
2023-02-02T14:55:09.661Z,1013.4
2023-02-02T15:00:17.249Z,1013.4
2023-02-02T15:05:25.289Z,1013.5
2023-02-02T15:10:32.574Z,1013.5
2023-02-02T15:15:40.226Z,1013.5
2023-02-02T15:20:47.762Z,1013.6
2023-02-02T15:25:55.369Z,1013.6
2023-02-02T15:31:03.069Z,1013.7
2023-02-02T15:36:10.591Z,1013.7
2023-02-02T15:41:18.201Z,1013.7
2023-02-02T15:46:25.943Z,1013.8
2023-02-02T15:51:33.427Z,1013.9
2023-02-02T15:56:41.003Z,1013.9
2023-02-02T16:01:48.728Z,1014
2023-02-02T16:06:56.277Z,1014
2023-02-02T16:12:03.862Z,1014.1
2023-02-02T16:17:11.451Z,1014.1
2023-02-02T16:22:19.087Z,1014.2
2023-02-02T16:27:26.793Z,1014.3
2023-02-02T16:32:34.277Z,1014.4
2023-02-02T16:37:41.912Z,1014.4
2023-02-02T16:42:49.495Z,1014.4
2023-02-02T16:47:57.100Z,1014.4
2023-02-02T16:53:04.760Z,1014.5
2023-02-02T16:58:12.327Z,1014.5
2023-02-02T17:03:19.935Z,1014.6
2023-02-02T17:08:27.573Z,1014.6
2023-02-02T17:13:35.177Z,1014.5
2023-02-02T17:18:42.821Z,1014.5
2023-02-02T17:23:50.396Z,1014.5
2023-02-02T17:28:57.987Z,1014.5
2023-02-02T17:34:05.598Z,1014.5
2023-02-02T17:39:13.226Z,1014.6
2023-02-02T17:44:20.804Z,1014.6
2023-02-02T17:49:28.402Z,1014.7
2023-02-02T17:54:36.030Z,1014.7
2023-02-02T17:59:43.608Z,1014.7
2023-02-02T18:04:51.225Z,1014.7
2023-02-02T18:09:58.983Z,1014.8
2023-02-02T18:15:06.439Z,1014.8
2023-02-02T18:20:14.083Z,1014.8
2023-02-02T18:25:23.367Z,1014.8
2023-02-02T18:30:30.648Z,1014.8
2023-02-02T18:35:39.609Z,1014.8
2023-02-02T18:40:47.227Z,1014.9
2023-02-02T18:45:56.188Z,1014.9
2023-02-02T18:51:03.784Z,1014.9
2023-02-02T18:56:11.425Z,1014.9
2023-02-02T19:01:19.044Z,1014.8
2023-02-02T19:06:26.634Z,1014.7
2023-02-02T19:11:34.255Z,1014.7
2023-02-02T19:16:41.842Z,1014.7
2023-02-02T19:21:49.451Z,1014.7
2023-02-02T19:26:57.183Z,1014.7
2023-02-02T19:32:04.727Z,1014.7
2023-02-02T19:37:12.270Z,1014.8
2023-02-02T19:42:19.904Z,1014.9
2023-02-02T19:47:27.486Z,1014.9
2023-02-02T19:52:35.096Z,1014.9
2023-02-02T19:57:42.713Z,1014.9
2023-02-02T20:02:50.358Z,1014.9
2023-02-02T20:07:57.942Z,1014.8
2023-02-02T20:13:05.542Z,1014.8
2023-02-02T20:18:13.117Z,1014.8
2023-02-02T20:23:20.749Z,1014.8
2023-02-02T20:28:28.397Z,1014.8
2023-02-02T20:33:35.978Z,1014.8
2023-02-02T20:38:43.568Z,1014.7
2023-02-02T20:43:51.207Z,1014.7
2023-02-02T20:48:58.812Z,1014.7
2023-02-02T20:54:06.410Z,1014.7
2023-02-02T20:59:14.093Z,1014.7
2023-02-02T21:04:21.639Z,1014.8
2023-02-02T21:09:29.222Z,1014.9
2023-02-02T21:14:36.868Z,1014.9
2023-02-02T21:19:44.463Z,1015
2023-02-02T21:24:52.059Z,1015
2023-02-02T21:29:59.707Z,1015.2
2023-02-02T21:35:07.261Z,1015.3
2023-02-02T21:40:14.875Z,1015.3
2023-02-02T21:45:22.526Z,1015.4
2023-02-02T21:50:30.108Z,1015.4
2023-02-02T21:55:37.735Z,1015.3
2023-02-02T22:00:45.358Z,1015.3
2023-02-02T22:05:52.911Z,1015.3
2023-02-02T22:11:00.536Z,1015.3
2023-02-02T22:16:08.274Z,1015.1
2023-02-02T22:21:15.737Z,1015.1
2023-02-02T22:26:23.369Z,1015.1
2023-02-02T22:31:31.170Z,1015.2
2023-02-02T22:36:38.580Z,1015.2
2023-02-02T22:41:46.200Z,1015.2
2023-02-02T22:46:53.821Z,1015.1
2023-02-02T22:52:01.388Z,1015.2
2023-02-02T22:57:09.012Z,1015
2023-02-02T23:02:16.666Z,1015.2
2023-02-02T23:07:24.233Z,1015
2023-02-02T23:12:31.837Z,1015
2023-02-02T23:17:39.503Z,1015
2023-02-02T23:22:47.057Z,1014.9
2023-02-02T23:27:54.725Z,1015
2023-02-02T23:33:02.320Z,1015
2023-02-02T23:38:09.883Z,1015
2023-02-02T23:43:17.509Z,1014.9
2023-02-02T23:48:25.118Z,1014.9
2023-02-02T23:53:32.717Z,1014.7
2023-02-02T23:58:40.326Z,1014.7
