createdAt,value
2019-04-30T00:02:10.382Z,99.90
2019-04-30T00:04:52.535Z,99.90
2019-04-30T00:07:21.056Z,99.90
2019-04-30T00:09:53.808Z,99.90
2019-04-30T00:12:20.464Z,99.90
2019-04-30T00:14:49.160Z,99.90
2019-04-30T00:17:19.594Z,99.90
2019-04-30T00:19:50.382Z,99.90
2019-04-30T00:22:30.505Z,99.90
2019-04-30T00:24:50.039Z,99.90
2019-04-30T00:27:21.056Z,99.90
2019-04-30T00:29:48.684Z,99.90
2019-04-30T00:32:17.160Z,99.90
2019-04-30T00:34:45.639Z,99.90
2019-04-30T00:37:18.653Z,99.90
2019-04-30T00:39:50.712Z,99.90
2019-04-30T00:42:17.296Z,99.90
2019-04-30T00:44:45.639Z,99.90
2019-04-30T00:47:15.458Z,99.90
2019-04-30T00:49:44.836Z,99.90
2019-04-30T00:52:15.435Z,99.90
2019-04-30T00:54:45.251Z,99.90
2019-04-30T00:57:15.156Z,99.90
2019-04-30T00:59:47.674Z,99.90
2019-04-30T01:02:19.928Z,99.90
2019-04-30T01:04:48.376Z,99.90
2019-04-30T01:07:17.343Z,99.90
2019-04-30T01:09:49.541Z,99.90
2019-04-30T01:12:17.406Z,99.90
2019-04-30T01:14:46.431Z,99.90
2019-04-30T01:17:14.891Z,99.90
2019-04-30T01:19:45.904Z,99.90
2019-04-30T01:22:14.088Z,99.90
2019-04-30T01:24:43.125Z,99.90
2019-04-30T01:27:12.132Z,99.90
2019-04-30T01:29:44.181Z,99.90
2019-04-30T01:32:17.497Z,99.90
2019-04-30T01:34:44.230Z,99.90
2019-04-30T01:37:11.378Z,99.90
2019-04-30T01:39:39.843Z,99.90
2019-04-30T01:42:11.409Z,99.90
2019-04-30T01:44:39.193Z,99.90
2019-04-30T01:47:08.932Z,99.90
2019-04-30T01:49:42.722Z,99.90
2019-04-30T01:52:09.502Z,99.90
2019-04-30T01:54:39.114Z,99.90
2019-04-30T01:57:15.310Z,99.90
2019-04-30T02:00:03.493Z,99.90
2019-04-30T02:02:33.593Z,99.90
2019-04-30T02:05:02.064Z,99.90
2019-04-30T02:07:30.610Z,99.90
2019-04-30T02:09:59.215Z,99.90
2019-04-30T02:12:29.690Z,99.90
2019-04-30T02:14:59.679Z,99.90
2019-04-30T02:17:29.299Z,99.90
2019-04-30T02:19:59.345Z,99.90
2019-04-30T02:22:30.905Z,99.90
2019-04-30T02:24:58.694Z,99.90
2019-04-30T02:27:29.047Z,99.90
2019-04-30T02:29:59.370Z,99.90
2019-04-30T02:32:30.198Z,99.90
2019-04-30T02:34:59.878Z,99.90
2019-04-30T02:37:35.903Z,99.90
2019-04-30T02:40:06.765Z,99.90
2019-04-30T02:42:39.695Z,99.90
2019-04-30T02:45:10.344Z,99.90
2019-04-30T02:47:40.033Z,99.90
2019-04-30T02:50:17.741Z,99.90
2019-04-30T02:52:40.975Z,99.90
2019-04-30T02:55:12.568Z,99.90
2019-04-30T02:57:41.073Z,99.90
2019-04-30T03:00:14.287Z,99.90
2019-04-30T03:02:42.744Z,99.90
2019-04-30T03:05:13.632Z,99.90
2019-04-30T03:07:42.519Z,99.90
2019-04-30T03:10:11.487Z,99.90
2019-04-30T03:13:00.045Z,99.90
2019-04-30T03:15:29.824Z,99.90
2019-04-30T03:18:06.183Z,99.90
2019-04-30T03:20:36.761Z,99.90
2019-04-30T03:23:06.444Z,99.90
2019-04-30T03:25:35.020Z,99.90
2019-04-30T03:28:03.544Z,99.90
2019-04-30T03:30:32.499Z,99.90
2019-04-30T03:33:02.627Z,99.90
2019-04-30T03:35:32.580Z,99.90
2019-04-30T03:38:01.520Z,99.90
2019-04-30T03:40:30.250Z,99.90
2019-04-30T03:42:59.769Z,99.90
2019-04-30T03:45:30.194Z,99.90
2019-04-30T03:48:00.332Z,99.90
2019-04-30T03:50:36.574Z,99.90
2019-04-30T03:53:00.455Z,99.90
2019-04-30T03:55:29.923Z,99.90
2019-04-30T03:58:00.098Z,99.90
2019-04-30T04:00:42.630Z,99.90
2019-04-30T04:03:11.401Z,99.90
2019-04-30T04:05:44.191Z,99.90
2019-04-30T04:08:19.351Z,99.90
2019-04-30T04:10:54.763Z,99.90
2019-04-30T04:13:23.313Z,99.90
2019-04-30T04:15:51.775Z,99.90
2019-04-30T04:18:20.405Z,99.90
2019-04-30T04:20:51.963Z,99.90
2019-04-30T04:23:19.471Z,99.90
2019-04-30T04:25:49.813Z,99.90
2019-04-30T04:28:20.226Z,99.90
2019-04-30T04:30:50.651Z,99.90
2019-04-30T04:33:19.935Z,99.90
2019-04-30T04:35:49.914Z,99.90
2019-04-30T04:38:20.504Z,99.90
2019-04-30T04:40:50.157Z,99.90
2019-04-30T04:43:20.180Z,99.90
2019-04-30T04:45:49.974Z,99.90
2019-04-30T04:48:19.812Z,99.90
2019-04-30T04:50:50.042Z,99.90
2019-04-30T04:53:19.742Z,99.90
2019-04-30T04:55:49.903Z,99.90
2019-04-30T04:58:21.538Z,99.90
2019-04-30T05:00:49.657Z,99.90
2019-04-30T05:03:22.566Z,99.90
2019-04-30T05:05:51.019Z,99.90
2019-04-30T05:08:19.550Z,99.90
2019-04-30T05:10:49.522Z,99.90
2019-04-30T05:13:19.227Z,99.90
2019-04-30T05:15:51.274Z,99.90
2019-04-30T05:18:19.169Z,99.90
2019-04-30T05:20:49.097Z,99.90
2019-04-30T05:23:21.815Z,99.90
2019-04-30T05:25:58.945Z,99.90
2019-04-30T05:28:27.564Z,99.90
2019-04-30T05:30:56.015Z,99.90
2019-04-30T05:33:24.479Z,99.90
2019-04-30T05:35:52.943Z,99.90
2019-04-30T05:38:21.407Z,99.90
2019-04-30T05:40:49.942Z,99.90
2019-04-30T05:43:19.186Z,99.90
2019-04-30T05:45:49.241Z,99.90
2019-04-30T05:48:18.555Z,99.90
2019-04-30T05:50:51.502Z,99.90
2019-04-30T05:53:19.011Z,99.90
2019-04-30T05:55:49.313Z,99.90
2019-04-30T05:58:19.820Z,99.90
2019-04-30T06:00:49.916Z,99.90
2019-04-30T06:03:27.524Z,99.90
2019-04-30T06:05:49.321Z,99.90
2019-04-30T06:08:19.719Z,99.90
2019-04-30T06:10:52.661Z,99.90
2019-04-30T06:13:25.718Z,99.90
2019-04-30T06:15:58.923Z,99.90
2019-04-30T06:18:28.691Z,99.90
2019-04-30T06:20:59.258Z,99.90
2019-04-30T06:23:29.362Z,99.90
2019-04-30T06:26:06.834Z,99.90
2019-04-30T06:28:29.229Z,99.90
2019-04-30T06:30:59.134Z,99.90
2019-04-30T06:33:29.087Z,99.90
2019-04-30T06:35:59.032Z,99.90
2019-04-30T06:38:29.180Z,99.90
2019-04-30T06:40:58.833Z,99.90
2019-04-30T06:43:28.751Z,99.90
2019-04-30T06:45:59.003Z,99.90
2019-04-30T06:48:29.648Z,99.90
2019-04-30T06:50:59.232Z,99.90
2019-04-30T06:53:29.264Z,99.90
2019-04-30T06:55:58.967Z,99.90
2019-04-30T06:58:29.176Z,99.90
2019-04-30T07:00:59.562Z,99.90
2019-04-30T07:03:29.091Z,99.90
2019-04-30T07:05:58.587Z,99.90
2019-04-30T07:08:37.222Z,99.90
2019-04-30T07:11:19.399Z,99.90
2019-04-30T07:13:52.069Z,99.90
2019-04-30T07:16:20.051Z,99.90
2019-04-30T07:18:48.962Z,99.90
2019-04-30T07:21:19.558Z,99.90
2019-04-30T07:23:48.550Z,99.90
2019-04-30T07:26:19.692Z,99.90
2019-04-30T07:28:52.767Z,99.90
2019-04-30T07:31:19.270Z,99.90
2019-04-30T07:33:51.523Z,99.90
2019-04-30T07:36:19.556Z,99.90
2019-04-30T07:38:54.395Z,99.90
2019-04-30T07:41:19.011Z,99.90
2019-04-30T07:43:49.448Z,99.90
2019-04-30T07:46:19.973Z,99.90
2019-04-30T07:48:50.161Z,99.90
2019-04-30T07:51:21.168Z,99.90
2019-04-30T07:53:49.660Z,99.90
2019-04-30T07:56:25.677Z,99.90
2019-04-30T07:58:50.520Z,99.90
2019-04-30T08:01:19.599Z,99.90
2019-04-30T08:03:59.239Z,99.90
2019-04-30T08:06:31.009Z,99.90
2019-04-30T08:09:00.830Z,99.90
2019-04-30T08:11:29.402Z,99.90
2019-04-30T08:13:58.996Z,99.90
2019-04-30T08:16:39.968Z,99.90
2019-04-30T08:19:09.107Z,99.90
2019-04-30T08:21:40.123Z,99.90
2019-04-30T08:24:09.308Z,99.90
2019-04-30T08:26:39.684Z,99.90
2019-04-30T08:29:29.373Z,99.90
2019-04-30T08:31:59.356Z,99.90
2019-04-30T08:34:29.215Z,99.20
2019-04-30T08:37:17.187Z,98.00
2019-04-30T08:39:40.929Z,96.90
2019-04-30T08:42:09.443Z,96.60
2019-04-30T08:44:58.556Z,95.30
2019-04-30T08:47:35.157Z,93.10
2019-04-30T08:50:05.277Z,93.30
2019-04-30T08:52:34.239Z,94.50
2019-04-30T08:55:13.343Z,94.00
2019-04-30T08:57:33.016Z,93.40
2019-04-30T09:00:01.469Z,93.40
2019-04-30T09:02:29.959Z,93.20
2019-04-30T09:05:00.483Z,92.70
2019-04-30T09:07:29.698Z,93.00
2019-04-30T09:10:19.212Z,92.90
2019-04-30T09:12:51.676Z,92.00
2019-04-30T09:15:18.877Z,91.60
2019-04-30T09:18:00.326Z,90.90
2019-04-30T09:20:19.296Z,90.60
2019-04-30T09:22:49.563Z,90.90
2019-04-30T09:25:19.461Z,90.40
2019-04-30T09:27:48.829Z,89.50
2019-04-30T09:30:18.871Z,90.30
2019-04-30T09:32:49.837Z,90.40
2019-04-30T09:35:19.556Z,90.70
2019-04-30T09:38:09.193Z,90.90
2019-04-30T09:40:39.910Z,90.60
2019-04-30T09:43:08.659Z,91.00
2019-04-30T09:45:56.727Z,91.20
2019-04-30T09:48:25.179Z,91.30
2019-04-30T09:50:53.984Z,90.90
2019-04-30T09:53:42.146Z,91.00
2019-04-30T09:56:10.601Z,91.10
2019-04-30T09:58:39.388Z,90.90
2019-04-30T10:01:09.439Z,90.40
2019-04-30T10:04:00.016Z,88.70
2019-04-30T10:06:39.380Z,84.60
2019-04-30T10:08:59.660Z,83.60
2019-04-30T10:11:42.822Z,80.40
2019-04-30T10:14:11.299Z,78.30
2019-04-30T10:16:59.599Z,80.00
2019-04-30T10:19:29.245Z,80.30
2019-04-30T10:21:58.959Z,80.80
2019-04-30T10:24:29.486Z,79.70
2019-04-30T10:27:00.238Z,77.70
2019-04-30T10:29:29.292Z,77.90
2019-04-30T10:31:58.752Z,77.50
2019-04-30T10:34:46.990Z,78.40
2019-04-30T10:37:15.447Z,78.90
2019-04-30T10:39:43.922Z,78.70
2019-04-30T10:42:12.464Z,78.20
2019-04-30T10:44:40.974Z,78.00
2019-04-30T10:47:09.458Z,77.80
2019-04-30T10:49:38.907Z,77.20
2019-04-30T10:52:29.166Z,77.70
2019-04-30T10:54:57.239Z,77.30
2019-04-30T10:57:25.781Z,77.20
2019-04-30T10:59:54.238Z,75.30
2019-04-30T11:02:22.898Z,74.50
2019-04-30T11:04:51.467Z,73.70
2019-04-30T11:07:19.928Z,74.40
2019-04-30T11:10:08.747Z,73.80
2019-04-30T11:12:39.151Z,73.00
2019-04-30T11:15:09.182Z,71.70
2019-04-30T11:17:39.418Z,71.40
2019-04-30T11:20:10.217Z,71.60
2019-04-30T11:22:38.833Z,71.70
2019-04-30T11:25:10.000Z,72.20
2019-04-30T11:27:40.811Z,71.50
2019-04-30T11:30:20.190Z,70.20
2019-04-30T11:32:39.739Z,70.20
2019-04-30T11:35:15.304Z,69.40
2019-04-30T11:37:43.772Z,64.60
2019-04-30T11:40:12.939Z,63.30
2019-04-30T11:42:41.406Z,62.50
2019-04-30T11:45:11.939Z,61.60
2019-04-30T11:47:40.409Z,57.10
2019-04-30T11:50:11.971Z,53.70
2019-04-30T11:52:40.439Z,50.50
2019-04-30T11:55:16.885Z,49.40
2019-04-30T11:57:45.713Z,46.40
2019-04-30T12:00:23.655Z,45.40
2019-04-30T12:02:53.018Z,44.00
2019-04-30T12:05:22.134Z,45.10
2019-04-30T12:08:04.195Z,46.30
2019-04-30T12:10:52.511Z,48.10
2019-04-30T12:13:29.069Z,49.70
2019-04-30T12:15:59.554Z,50.50
2019-04-30T12:18:28.088Z,49.70
2019-04-30T12:20:56.582Z,48.20
2019-04-30T12:23:25.100Z,47.20
2019-04-30T12:25:53.672Z,44.20
2019-04-30T12:28:22.131Z,44.30
2019-04-30T12:30:50.659Z,44.60
2019-04-30T12:33:19.292Z,45.50
2019-04-30T12:35:49.211Z,46.30
2019-04-30T12:38:38.159Z,46.80
2019-04-30T12:41:06.690Z,46.60
2019-04-30T12:43:35.235Z,44.80
2019-04-30T12:46:05.557Z,43.70
2019-04-30T12:48:35.859Z,41.60
2019-04-30T12:51:22.733Z,41.70
2019-04-30T12:53:52.826Z,41.80
2019-04-30T12:56:27.104Z,42.50
2019-04-30T12:58:53.219Z,43.50
2019-04-30T13:01:21.753Z,44.00
2019-04-30T13:03:56.682Z,44.70
2019-04-30T13:06:20.904Z,44.70
2019-04-30T13:08:52.413Z,44.50
2019-04-30T13:11:21.061Z,43.90
2019-04-30T13:13:51.201Z,43.50
2019-04-30T13:16:20.314Z,42.10
2019-04-30T13:18:49.375Z,42.10
2019-04-30T13:21:18.487Z,41.30
2019-04-30T13:23:47.218Z,40.90
2019-04-30T13:26:15.690Z,40.00
2019-04-30T13:28:51.475Z,39.90
2019-04-30T13:31:19.936Z,40.40
2019-04-30T13:34:00.335Z,41.40
2019-04-30T13:36:26.271Z,40.70
2019-04-30T13:39:06.778Z,40.50
2019-04-30T13:41:39.648Z,40.20
2019-04-30T13:44:09.754Z,41.00
2019-04-30T13:46:39.606Z,41.00
2019-04-30T13:49:08.233Z,41.20
2019-04-30T13:51:36.775Z,41.50
2019-04-30T13:54:05.383Z,41.20
2019-04-30T13:56:33.904Z,39.90
2019-04-30T13:59:02.373Z,38.60
2019-04-30T14:01:30.944Z,37.20
2019-04-30T14:06:53.189Z,36.90
2019-04-30T14:09:32.282Z,36.20
2019-04-30T14:12:01.419Z,36.20
2019-04-30T14:14:29.953Z,35.60
2019-04-30T14:16:59.031Z,35.50
2019-04-30T14:19:29.522Z,35.20
2019-04-30T14:21:58.980Z,34.90
2019-04-30T14:24:27.751Z,34.70
2019-04-30T14:26:56.291Z,35.10
2019-04-30T14:29:24.745Z,35.40
2019-04-30T14:31:53.207Z,35.50
2019-04-30T14:34:21.726Z,35.60
2019-04-30T14:36:50.210Z,36.00
2019-04-30T14:39:20.289Z,36.20
2019-04-30T14:41:51.285Z,36.70
2019-04-30T14:44:40.204Z,37.30
2019-04-30T14:47:29.919Z,37.70
2019-04-30T14:50:10.718Z,38.10
2019-04-30T14:52:40.819Z,38.60
2019-04-30T14:55:22.980Z,39.00
2019-04-30T14:57:59.420Z,39.80
2019-04-30T15:00:49.625Z,39.70
2019-04-30T15:03:21.923Z,39.80
2019-04-30T15:05:51.703Z,40.00
2019-04-30T15:08:20.628Z,40.20
2019-04-30T15:10:49.154Z,39.90
2019-04-30T15:13:19.373Z,40.20
2019-04-30T15:15:49.109Z,40.30
2019-04-30T15:18:19.163Z,40.30
2019-04-30T15:20:49.769Z,40.30
2019-04-30T15:23:36.715Z,40.10
2019-04-30T15:26:05.162Z,40.40
2019-04-30T15:28:33.622Z,41.50
2019-04-30T15:31:02.091Z,41.80
2019-04-30T15:36:22.512Z,43.00
2019-04-30T15:39:01.735Z,42.70
2019-04-30T15:41:31.096Z,43.10
2019-04-30T15:43:59.979Z,43.10
2019-04-30T15:46:28.860Z,42.90
2019-04-30T15:48:57.462Z,43.10
2019-04-30T15:51:25.929Z,43.10
2019-04-30T15:53:54.462Z,42.80
2019-04-30T15:56:34.398Z,42.60
2019-04-30T15:59:11.022Z,42.50
2019-04-30T16:01:41.115Z,42.70
2019-04-30T16:04:11.278Z,43.10
2019-04-30T16:06:40.084Z,43.10
2019-04-30T16:09:28.854Z,43.50
2019-04-30T16:12:10.478Z,43.50
2019-04-30T16:14:40.560Z,44.20
2019-04-30T16:17:13.678Z,44.00
2019-04-30T16:19:42.123Z,43.90
2019-04-30T16:22:10.652Z,44.70
2019-04-30T16:24:39.182Z,44.70
2019-04-30T16:27:09.281Z,45.00
2019-04-30T16:29:38.782Z,45.20
2019-04-30T16:32:09.271Z,45.70
2019-04-30T16:34:38.859Z,46.10
2019-04-30T16:37:07.903Z,46.70
2019-04-30T16:39:36.396Z,47.20
2019-04-30T16:42:05.018Z,47.60
2019-04-30T16:44:34.453Z,47.70
2019-04-30T16:47:13.095Z,47.80
2019-04-30T16:49:33.193Z,47.70
2019-04-30T16:52:01.735Z,47.80
2019-04-30T16:54:30.320Z,48.20
2019-04-30T16:57:04.125Z,48.20
2019-04-30T16:59:30.987Z,48.20
2019-04-30T17:02:00.469Z,48.10
2019-04-30T17:04:48.949Z,48.50
2019-04-30T17:07:18.831Z,48.80
2019-04-30T17:09:51.777Z,49.20
2019-04-30T17:12:21.865Z,49.40
2019-04-30T17:14:54.682Z,49.80
2019-04-30T17:17:23.150Z,50.00
2019-04-30T17:19:51.620Z,50.50
2019-04-30T17:22:20.141Z,50.80
2019-04-30T17:24:49.467Z,51.20
2019-04-30T17:27:21.939Z,51.80
2019-04-30T17:29:48.268Z,51.50
2019-04-30T17:32:18.534Z,51.70
2019-04-30T17:34:59.359Z,52.10
2019-04-30T17:37:40.136Z,52.30
2019-04-30T17:40:09.591Z,52.40
2019-04-30T17:42:38.130Z,52.70
2019-04-30T17:45:09.493Z,53.00
2019-04-30T17:47:38.261Z,53.30
2019-04-30T17:50:08.930Z,53.60
2019-04-30T17:52:37.776Z,53.90
2019-04-30T17:55:29.038Z,54.30
2019-04-30T17:57:58.563Z,54.70
2019-04-30T18:00:29.271Z,54.60
2019-04-30T18:02:58.039Z,54.80
2019-04-30T18:05:26.504Z,55.50
2019-04-30T18:07:55.170Z,55.80
2019-04-30T18:10:24.039Z,56.00
2019-04-30T18:12:52.570Z,56.20
2019-04-30T18:15:25.609Z,56.40
2019-04-30T18:18:07.940Z,56.60
2019-04-30T18:20:39.203Z,56.90
2019-04-30T18:23:09.702Z,57.30
2019-04-30T18:25:39.807Z,57.40
2019-04-30T18:28:09.162Z,57.50
2019-04-30T18:30:39.922Z,57.70
2019-04-30T18:33:09.842Z,57.80
2019-04-30T18:35:38.951Z,58.10
2019-04-30T18:38:09.824Z,59.00
2019-04-30T18:40:39.721Z,58.60
2019-04-30T18:43:08.874Z,58.90
2019-04-30T18:45:39.526Z,59.10
2019-04-30T18:48:09.737Z,59.40
2019-04-30T18:50:38.347Z,60.40
2019-04-30T18:53:08.814Z,61.00
2019-04-30T18:55:37.336Z,61.80
2019-04-30T18:58:06.495Z,61.80
2019-04-30T19:00:42.896Z,62.20
2019-04-30T19:03:12.085Z,63.00
2019-04-30T19:05:42.263Z,63.10
2019-04-30T19:08:15.129Z,63.90
2019-04-30T19:11:01.701Z,64.90
2019-04-30T19:13:37.593Z,65.60
2019-04-30T19:16:26.016Z,66.90
2019-04-30T19:19:12.736Z,67.10
2019-04-30T19:21:41.302Z,67.50
2019-04-30T19:24:09.765Z,68.10
2019-04-30T19:26:38.853Z,69.00
2019-04-30T19:29:07.910Z,69.60
2019-04-30T19:31:36.518Z,70.60
2019-04-30T19:34:05.285Z,71.80
2019-04-30T19:36:37.309Z,73.00
2019-04-30T19:39:05.548Z,73.80
2019-04-30T19:41:34.025Z,74.80
2019-04-30T19:44:02.502Z,75.30
2019-04-30T19:46:38.347Z,76.40
2019-04-30T19:49:06.882Z,77.00
2019-04-30T19:51:35.506Z,78.30
2019-04-30T19:54:04.536Z,79.50
2019-04-30T19:56:33.002Z,80.10
2019-04-30T19:59:05.265Z,81.50
2019-04-30T20:01:31.727Z,83.70
2019-04-30T20:04:00.199Z,85.30
2019-04-30T20:06:28.793Z,86.20
2019-04-30T20:08:59.040Z,86.10
2019-04-30T20:11:27.863Z,85.70
2019-04-30T20:13:56.334Z,86.70
2019-04-30T20:16:24.800Z,89.70
2019-04-30T20:18:53.319Z,88.20
2019-04-30T20:21:48.667Z,90.10
2019-04-30T20:24:21.143Z,90.10
2019-04-30T20:26:51.637Z,90.80
2019-04-30T20:29:20.048Z,91.60
2019-04-30T20:31:48.792Z,92.70
2019-04-30T20:34:19.041Z,93.40
2019-04-30T20:36:47.569Z,94.00
2019-04-30T20:39:17.696Z,94.50
2019-04-30T20:41:46.702Z,94.60
2019-04-30T20:44:15.163Z,94.80
2019-04-30T20:46:43.635Z,95.10
2019-04-30T20:49:12.109Z,95.50
2019-04-30T20:51:52.772Z,96.10
2019-04-30T20:54:11.617Z,96.50
2019-04-30T20:56:40.082Z,96.90
2019-04-30T20:59:10.821Z,97.30
2019-04-30T21:01:39.354Z,97.70
2019-04-30T21:04:07.915Z,98.10
2019-04-30T21:06:36.449Z,98.30
2019-04-30T21:09:06.496Z,98.70
2019-04-30T21:11:34.946Z,99.10
2019-04-30T21:14:03.403Z,99.10
2019-04-30T21:16:31.861Z,99.50
2019-04-30T21:19:00.323Z,99.80
2019-04-30T21:21:28.950Z,99.90
2019-04-30T21:23:57.839Z,99.90
2019-04-30T21:26:26.388Z,99.90
2019-04-30T21:28:58.043Z,99.90
2019-04-30T21:31:35.588Z,99.90
2019-04-30T21:34:12.275Z,99.90
2019-04-30T21:36:40.801Z,99.90
2019-04-30T21:39:09.257Z,99.90
2019-04-30T21:41:39.439Z,99.90
2019-04-30T21:44:08.063Z,99.90
2019-04-30T21:46:37.584Z,99.90
2019-04-30T21:49:08.751Z,99.90
2019-04-30T21:51:38.660Z,99.90
2019-04-30T21:54:07.163Z,99.90
2019-04-30T21:56:35.898Z,99.90
2019-04-30T21:59:04.412Z,99.90
2019-04-30T22:01:33.232Z,99.90
2019-04-30T22:04:01.805Z,99.90
2019-04-30T22:06:30.264Z,99.80
2019-04-30T22:08:58.725Z,99.70
2019-04-30T22:11:27.181Z,99.90
2019-04-30T22:13:55.659Z,99.60
2019-04-30T22:16:24.121Z,99.50
2019-04-30T22:18:52.613Z,99.60
2019-04-30T22:21:21.147Z,99.60
2019-04-30T22:23:49.622Z,99.50
2019-04-30T22:26:18.091Z,99.60
2019-04-30T22:28:46.590Z,99.70
2019-04-30T22:31:15.055Z,99.60
2019-04-30T22:33:43.602Z,99.90
2019-04-30T22:36:13.796Z,99.90
2019-04-30T22:38:50.067Z,99.90
2019-04-30T22:41:20.176Z,99.90
2019-04-30T22:44:08.052Z,99.90
2019-04-30T22:46:36.547Z,99.90
2019-04-30T22:49:05.235Z,99.90
2019-04-30T22:51:33.706Z,99.90
2019-04-30T22:54:02.244Z,99.90
2019-04-30T22:56:30.778Z,99.90
2019-04-30T22:58:59.233Z,99.90
2019-04-30T23:01:41.305Z,99.90
2019-04-30T23:04:14.411Z,99.90
2019-04-30T23:06:42.867Z,99.90
2019-04-30T23:09:30.695Z,99.90
2019-04-30T23:11:59.155Z,99.90
2019-04-30T23:14:27.618Z,99.90
2019-04-30T23:16:56.155Z,99.90
2019-04-30T23:19:24.613Z,99.90
2019-04-30T23:21:53.646Z,99.90
2019-04-30T23:24:22.121Z,99.90
2019-04-30T23:26:50.590Z,99.90
2019-04-30T23:29:19.052Z,99.90
2019-04-30T23:31:47.523Z,99.90
2019-04-30T23:34:18.044Z,99.90
2019-04-30T23:36:46.204Z,99.90
2019-04-30T23:39:15.033Z,99.90
2019-04-30T23:41:43.543Z,99.90
2019-04-30T23:44:11.995Z,99.90
2019-04-30T23:46:40.446Z,99.90
2019-04-30T23:49:08.980Z,99.90
2019-04-30T23:51:37.508Z,99.90
2019-04-30T23:54:05.973Z,99.90
2019-04-30T23:56:34.523Z,99.90
2019-04-30T23:59:03.015Z,99.90
