createdAt,value
2022-11-21T00:01:16.236Z,60.15
2022-11-21T00:03:44.532Z,59.53
2022-11-21T00:06:12.346Z,59.52
2022-11-21T00:08:41.421Z,60.04
2022-11-21T00:11:09.185Z,60.06
2022-11-21T00:13:37.103Z,61.51
2022-11-21T00:16:06.014Z,60.53
2022-11-21T00:18:34.761Z,59.85
2022-11-21T00:21:06.599Z,59.73
2022-11-21T00:23:34.722Z,60.15
2022-11-21T00:26:06.720Z,59.42
2022-11-21T00:28:34.942Z,59.47
2022-11-21T00:31:02.895Z,59.09
2022-11-21T00:33:30.706Z,58.97
2022-11-21T00:35:58.595Z,59.48
2022-11-21T00:38:28.070Z,59.25
2022-11-21T00:40:55.808Z,60.02
2022-11-21T00:43:24.924Z,59.90
2022-11-21T00:45:52.718Z,59.14
2022-11-21T00:48:20.507Z,58.65
2022-11-21T00:50:50.716Z,58.68
2022-11-21T00:53:18.461Z,58.56
2022-11-21T00:55:46.234Z,58.83
2022-11-21T00:58:14.012Z,58.47
2022-11-21T01:00:43.151Z,58.91
2022-11-21T01:03:10.952Z,58.36
2022-11-21T01:05:38.731Z,59.44
2022-11-21T01:08:06.705Z,58.85
2022-11-21T01:10:35.441Z,58.57
2022-11-21T01:13:03.256Z,58.65
2022-11-21T01:15:31.031Z,59.21
2022-11-21T01:18:00.130Z,59.39
2022-11-21T01:20:27.872Z,59.00
2022-11-21T01:22:55.628Z,58.76
2022-11-21T01:25:23.367Z,59.05
2022-11-21T01:27:51.095Z,59.62
2022-11-21T01:30:18.902Z,59.29
2022-11-21T01:32:49.274Z,59.32
2022-11-21T01:35:18.678Z,58.34
2022-11-21T01:37:48.061Z,58.63
2022-11-21T01:40:16.004Z,58.52
2022-11-21T01:43:02.243Z,58.80
2022-11-21T01:45:57.229Z,58.37
2022-11-21T01:48:30.832Z,57.78
2022-11-21T01:51:06.508Z,57.78
2022-11-21T01:53:35.028Z,58.34
2022-11-21T01:56:03.880Z,58.43
2022-11-21T01:58:34.320Z,58.16
2022-11-21T02:01:03.637Z,57.74
2022-11-21T02:03:36.313Z,58.26
2022-11-21T02:06:07.412Z,58.60
2022-11-21T02:08:35.336Z,59.30
2022-11-21T02:11:13.161Z,59.87
2022-11-21T02:13:41.401Z,60.85
2022-11-21T02:16:09.379Z,61.49
2022-11-21T02:18:37.241Z,61.10
2022-11-21T02:21:14.489Z,62.49
2022-11-21T02:23:49.257Z,63.08
2022-11-21T02:26:18.653Z,63.50
2022-11-21T02:28:46.647Z,64.46
2022-11-21T02:31:14.373Z,65.42
2022-11-21T02:33:42.150Z,66.34
2022-11-21T02:36:34.511Z,66.68
2022-11-21T02:39:02.847Z,67.75
2022-11-21T02:41:35.125Z,68.03
2022-11-21T02:44:08.328Z,68.04
2022-11-21T02:46:36.934Z,68.45
2022-11-21T02:49:10.202Z,68.92
2022-11-21T02:51:37.944Z,69.11
2022-11-21T02:54:05.744Z,69.27
2022-11-21T02:56:34.890Z,70.00
2022-11-21T02:59:02.900Z,70.72
2022-11-21T03:01:30.712Z,70.38
2022-11-21T03:03:58.430Z,70.47
2022-11-21T03:06:26.188Z,71.00
2022-11-21T03:08:53.889Z,71.43
2022-11-21T03:11:21.615Z,71.46
2022-11-21T03:13:50.719Z,71.65
2022-11-21T03:16:18.449Z,71.34
2022-11-21T03:18:46.182Z,71.27
2022-11-21T03:21:14.009Z,71.25
2022-11-21T03:23:41.734Z,71.50
2022-11-21T03:26:09.620Z,71.53
2022-11-21T03:28:37.376Z,71.91
2022-11-21T03:31:06.483Z,71.50
2022-11-21T03:33:34.220Z,71.57
2022-11-21T03:36:01.941Z,71.38
2022-11-21T03:38:29.762Z,71.84
2022-11-21T03:40:57.468Z,71.37
2022-11-21T03:43:25.197Z,71.56
2022-11-21T03:45:52.956Z,72.05
2022-11-21T03:48:22.053Z,72.19
2022-11-21T03:50:49.797Z,72.34
2022-11-21T03:53:17.564Z,72.78
2022-11-21T03:55:45.370Z,72.54
2022-11-21T03:58:13.130Z,72.70
2022-11-21T04:00:40.923Z,72.20
2022-11-21T04:03:08.684Z,72.23
2022-11-21T04:05:37.803Z,72.48
2022-11-21T04:08:06.141Z,72.47
2022-11-21T04:10:33.894Z,72.00
2022-11-21T04:13:01.672Z,72.01
2022-11-21T04:15:29.458Z,72.12
2022-11-21T04:17:57.287Z,72.51
2022-11-21T04:20:25.040Z,72.52
2022-11-21T04:22:54.093Z,72.24
2022-11-21T04:25:40.931Z,73.21
2022-11-21T04:28:08.903Z,73.09
2022-11-21T04:30:36.629Z,73.54
2022-11-21T04:33:04.327Z,73.39
2022-11-21T04:35:32.121Z,73.16
2022-11-21T04:38:01.296Z,72.60
2022-11-21T04:40:29.082Z,72.65
2022-11-21T04:42:56.945Z,72.86
2022-11-21T04:45:24.769Z,73.23
2022-11-21T04:47:52.555Z,72.61
2022-11-21T04:50:21.197Z,72.13
2022-11-21T04:52:52.893Z,72.17
2022-11-21T04:55:23.528Z,72.01
2022-11-21T04:57:51.554Z,71.23
2022-11-21T05:00:24.250Z,72.03
2022-11-21T05:02:52.480Z,71.84
2022-11-21T05:05:20.511Z,71.89
2022-11-21T05:07:48.292Z,72.40
2022-11-21T05:10:16.213Z,72.13
2022-11-21T05:13:02.543Z,72.13
2022-11-21T05:15:30.304Z,72.72
2022-11-21T05:18:00.679Z,72.77
2022-11-21T05:20:28.448Z,73.04
2022-11-21T05:22:56.196Z,72.75
2022-11-21T05:25:23.993Z,72.88
2022-11-21T05:27:56.829Z,72.86
2022-11-21T05:30:24.679Z,72.98
2022-11-21T05:32:52.497Z,73.03
2022-11-21T05:35:20.335Z,73.03
2022-11-21T05:37:48.094Z,72.90
2022-11-21T05:40:16.070Z,73.08
2022-11-21T05:43:01.287Z,72.75
2022-11-21T05:45:30.373Z,72.47
2022-11-21T05:47:58.157Z,72.72
2022-11-21T05:50:25.879Z,72.55
2022-11-21T05:52:53.750Z,73.18
2022-11-21T05:55:21.552Z,72.81
2022-11-21T05:57:49.359Z,72.19
2022-11-21T06:00:18.384Z,71.92
2022-11-21T06:03:06.499Z,72.35
2022-11-21T06:05:34.294Z,72.23
2022-11-21T06:08:02.050Z,71.96
2022-11-21T06:10:29.764Z,71.82
2022-11-21T06:13:01.018Z,71.99
2022-11-21T06:15:29.540Z,71.92
2022-11-21T06:18:01.050Z,71.47
2022-11-21T06:20:28.786Z,71.41
2022-11-21T06:22:56.530Z,71.43
2022-11-21T06:25:24.239Z,70.53
2022-11-21T06:27:51.965Z,70.84
2022-11-21T06:30:22.340Z,70.89
2022-11-21T06:32:50.317Z,70.56
2022-11-21T06:35:19.459Z,71.00
2022-11-21T06:37:53.352Z,71.13
2022-11-21T06:40:21.504Z,71.29
2022-11-21T06:42:49.290Z,71.58
2022-11-21T06:45:17.215Z,70.88
2022-11-21T06:47:44.942Z,70.73
2022-11-21T06:50:12.676Z,71.22
2022-11-21T06:52:41.822Z,71.90
2022-11-21T06:55:10.730Z,71.84
2022-11-21T06:57:38.555Z,71.79
2022-11-21T07:00:07.420Z,71.70
2022-11-21T07:02:35.146Z,71.83
2022-11-21T07:05:02.889Z,71.58
2022-11-21T07:07:30.748Z,71.08
2022-11-21T07:09:59.961Z,70.72
2022-11-21T07:12:45.000Z,70.55
2022-11-21T07:15:13.051Z,69.93
2022-11-21T07:17:41.017Z,69.72
2022-11-21T07:20:09.954Z,69.66
2022-11-21T07:22:37.724Z,70.12
2022-11-21T07:25:07.643Z,69.95
2022-11-21T07:27:35.499Z,69.71
2022-11-21T07:30:03.334Z,70.98
2022-11-21T07:32:31.197Z,71.39
2022-11-21T07:34:58.930Z,70.69
2022-11-21T07:37:27.261Z,69.76
2022-11-21T07:39:55.012Z,69.34
2022-11-21T07:42:24.230Z,69.15
2022-11-21T07:44:52.183Z,68.91
2022-11-21T07:47:19.959Z,69.85
2022-11-21T07:49:48.026Z,70.08
2022-11-21T07:52:15.743Z,70.49
2022-11-21T07:54:43.503Z,68.74
2022-11-21T07:57:11.301Z,67.66
2022-11-21T07:59:40.511Z,67.40
2022-11-21T08:02:08.338Z,67.08
2022-11-21T08:04:36.468Z,67.13
2022-11-21T08:07:04.306Z,66.40
2022-11-21T08:09:35.967Z,65.59
2022-11-21T08:12:06.966Z,66.25
2022-11-21T08:14:35.175Z,64.86
2022-11-21T08:17:04.502Z,63.67
2022-11-21T08:19:32.409Z,62.59
2022-11-21T08:22:00.488Z,63.02
2022-11-21T08:24:28.501Z,62.34
2022-11-21T08:26:56.390Z,62.38
2022-11-21T08:29:24.131Z,61.50
2022-11-21T08:31:51.893Z,58.01
2022-11-21T08:34:21.017Z,54.12
2022-11-21T08:36:48.735Z,50.86
2022-11-21T08:39:16.597Z,47.58
2022-11-21T08:42:05.441Z,44.67
2022-11-21T08:44:33.995Z,43.86
2022-11-21T08:47:03.027Z,41.50
2022-11-21T08:49:32.118Z,42.25
2022-11-21T08:51:59.854Z,40.67
2022-11-21T08:54:27.980Z,40.38
2022-11-21T08:56:55.859Z,39.50
2022-11-21T08:59:23.605Z,39.33
2022-11-21T09:01:52.820Z,38.28
2022-11-21T09:04:20.682Z,36.86
2022-11-21T09:06:49.999Z,36.71
2022-11-21T09:09:22.217Z,35.10
2022-11-21T09:11:52.792Z,34.23
2022-11-21T09:14:37.899Z,36.83
2022-11-21T09:17:23.206Z,40.02
2022-11-21T09:19:50.972Z,41.21
2022-11-21T09:22:20.095Z,42.05
2022-11-21T09:24:47.889Z,43.76
2022-11-21T09:27:15.782Z,45.70
2022-11-21T09:29:48.081Z,46.51
2022-11-21T09:32:18.949Z,47.26
2022-11-21T09:34:46.710Z,46.66
2022-11-21T09:37:14.451Z,46.06
2022-11-21T09:39:43.544Z,44.76
2022-11-21T09:42:32.705Z,42.76
2022-11-21T09:45:07.391Z,40.18
2022-11-21T09:47:38.144Z,38.90
2022-11-21T09:50:18.985Z,39.57
2022-11-21T09:52:51.953Z,40.05
2022-11-21T09:55:28.906Z,40.02
2022-11-21T09:57:58.725Z,37.76
2022-11-21T10:00:27.409Z,37.84
2022-11-21T10:02:56.316Z,37.75
2022-11-21T10:05:34.193Z,35.46
2022-11-21T10:08:08.524Z,35.32
2022-11-21T10:10:52.263Z,34.14
2022-11-21T10:13:32.090Z,30.82
2022-11-21T10:16:09.600Z,27.50
2022-11-21T10:18:55.587Z,28.16
2022-11-21T10:21:41.549Z,25.20
2022-11-21T10:24:34.232Z,24.32
2022-11-21T10:27:07.710Z,24.92
2022-11-21T10:29:39.563Z,25.52
2022-11-21T10:32:18.421Z,24.01
2022-11-21T10:34:47.746Z,22.71
2022-11-21T10:37:24.795Z,22.77
2022-11-21T10:39:54.403Z,22.84
2022-11-21T10:42:34.474Z,23.80
2022-11-21T10:45:19.273Z,22.92
2022-11-21T10:47:49.027Z,22.10
2022-11-21T10:50:29.797Z,21.83
2022-11-21T10:53:27.222Z,22.88
2022-11-21T10:56:04.566Z,23.60
2022-11-21T10:58:41.138Z,24.08
2022-11-21T11:01:20.412Z,23.36
2022-11-21T11:04:06.894Z,22.56
2022-11-21T11:06:38.163Z,22.41
2022-11-21T11:09:07.184Z,26.61
2022-11-21T11:11:35.247Z,25.90
2022-11-21T11:14:07.654Z,23.86
2022-11-21T11:16:41.644Z,26.61
2022-11-21T11:19:25.789Z,30.79
2022-11-21T11:22:00.153Z,29.14
2022-11-21T11:24:28.349Z,28.98
2022-11-21T11:27:01.387Z,25.23
2022-11-21T11:29:32.328Z,21.91
2022-11-21T11:32:04.197Z,22.54
2022-11-21T11:34:40.122Z,25.53
2022-11-21T11:37:13.932Z,24.89
2022-11-21T11:39:55.953Z,31.17
2022-11-21T11:43:34.179Z,29.09
2022-11-21T11:46:37.403Z,26.18
2022-11-21T11:49:20.473Z,27.99
2022-11-21T11:51:54.117Z,32.95
2022-11-21T11:54:27.683Z,34.23
2022-11-21T11:56:56.571Z,34.21
2022-11-21T11:59:29.561Z,35.47
2022-11-21T12:02:07.508Z,34.17
2022-11-21T12:04:47.531Z,30.45
2022-11-21T12:10:18.203Z,29.13
2022-11-21T12:12:50.955Z,27.20
2022-11-21T12:15:39.592Z,27.93
2022-11-21T12:18:19.300Z,29.21
2022-11-21T12:20:53.672Z,30.46
2022-11-21T12:23:23.832Z,30.53
2022-11-21T12:26:06.774Z,29.76
2022-11-21T12:28:47.107Z,30.07
2022-11-21T12:31:22.509Z,30.91
2022-11-21T12:34:03.934Z,31.50
2022-11-21T12:36:39.821Z,33.42
2022-11-21T12:39:54.406Z,37.63
2022-11-21T12:42:53.070Z,37.57
2022-11-21T12:45:33.283Z,37.84
2022-11-21T12:48:32.876Z,36.94
2022-11-21T12:51:51.828Z,38.50
2022-11-21T12:54:54.955Z,39.39
2022-11-21T12:58:00.277Z,38.06
2022-11-21T13:00:41.039Z,39.09
2022-11-21T13:03:31.028Z,39.28
2022-11-21T13:06:01.613Z,39.74
2022-11-21T13:08:35.955Z,40.77
2022-11-21T13:11:28.666Z,40.89
2022-11-21T13:14:08.265Z,40.76
2022-11-21T13:16:44.949Z,42.54
2022-11-21T13:19:21.525Z,44.35
2022-11-21T13:21:50.991Z,44.56
2022-11-21T13:24:56.293Z,45.24
2022-11-21T13:27:34.779Z,44.72
2022-11-21T13:30:28.861Z,46.07
2022-11-21T13:32:57.124Z,48.54
2022-11-21T13:36:07.876Z,49.05
2022-11-21T13:39:09.044Z,49.76
2022-11-21T13:42:23.639Z,48.83
2022-11-21T13:44:53.547Z,46.98
2022-11-21T13:47:57.821Z,46.17
2022-11-21T13:50:59.692Z,46.49
2022-11-21T13:54:00.924Z,46.91
2022-11-21T13:56:37.550Z,48.72
2022-11-21T13:59:20.806Z,50.71
2022-11-21T14:02:21.823Z,52.00
2022-11-21T14:05:19.392Z,51.52
2022-11-21T14:07:48.032Z,53.03
2022-11-21T14:10:33.676Z,54.53
2022-11-21T14:13:04.210Z,54.66
2022-11-21T14:15:42.139Z,55.52
2022-11-21T14:18:22.837Z,56.98
2022-11-21T14:20:53.906Z,58.18
2022-11-21T14:23:24.070Z,58.59
2022-11-21T14:25:56.317Z,59.13
2022-11-21T14:28:26.752Z,61.11
2022-11-21T14:30:59.094Z,60.88
2022-11-21T14:33:33.275Z,61.26
2022-11-21T14:36:05.012Z,61.86
2022-11-21T14:38:37.601Z,62.18
2022-11-21T14:41:29.471Z,62.16
2022-11-21T14:44:22.474Z,63.05
2022-11-21T14:46:52.247Z,63.80
2022-11-21T14:49:29.338Z,63.48
2022-11-21T14:52:07.244Z,63.49
2022-11-21T14:54:59.982Z,64.65
2022-11-21T14:57:34.436Z,64.73
2022-11-21T15:00:02.517Z,64.69
2022-11-21T15:02:32.619Z,64.61
2022-11-21T15:05:06.474Z,65.15
2022-11-21T15:07:41.236Z,65.92
2022-11-21T15:10:30.267Z,65.60
2022-11-21T15:13:04.292Z,65.61
2022-11-21T15:15:34.894Z,65.98
2022-11-21T15:18:28.008Z,65.84
2022-11-21T15:20:57.203Z,66.06
2022-11-21T15:23:29.595Z,66.77
2022-11-21T15:26:00.964Z,66.22
2022-11-21T15:28:30.067Z,66.76
2022-11-21T15:31:18.230Z,66.18
2022-11-21T15:34:27.323Z,65.23
2022-11-21T15:36:47.046Z,65.89
2022-11-21T15:39:20.548Z,64.93
2022-11-21T15:41:48.401Z,65.68
2022-11-21T15:44:22.226Z,66.58
2022-11-21T15:46:52.807Z,67.23
2022-11-21T15:49:35.887Z,68.14
2022-11-21T15:52:13.353Z,67.70
2022-11-21T15:54:41.392Z,68.62
2022-11-21T15:57:09.923Z,68.63
2022-11-21T15:59:37.922Z,68.71
2022-11-21T16:02:05.772Z,68.43
2022-11-21T16:04:33.696Z,68.96
2022-11-21T16:07:01.672Z,68.73
2022-11-21T16:09:31.220Z,68.26
2022-11-21T16:11:59.217Z,67.75
2022-11-21T16:14:27.005Z,68.29
2022-11-21T16:16:54.817Z,68.54
2022-11-21T16:19:22.633Z,68.20
2022-11-21T16:21:50.455Z,67.79
2022-11-21T16:24:18.433Z,67.07
2022-11-21T16:26:49.213Z,66.33
2022-11-21T16:29:17.043Z,66.76
2022-11-21T16:31:44.904Z,66.11
2022-11-21T16:34:12.671Z,66.50
2022-11-21T16:36:40.576Z,65.97
2022-11-21T16:39:13.560Z,65.84
2022-11-21T16:41:44.578Z,65.39
2022-11-21T16:44:16.253Z,65.67
2022-11-21T16:46:47.212Z,65.36
2022-11-21T16:49:15.132Z,65.27
2022-11-21T16:51:42.937Z,65.85
2022-11-21T16:54:10.680Z,65.79
2022-11-21T16:56:38.591Z,65.25
2022-11-21T16:59:06.497Z,64.06
2022-11-21T17:01:35.747Z,63.59
2022-11-21T17:04:03.628Z,64.06
2022-11-21T17:06:32.528Z,63.86
2022-11-21T17:09:01.943Z,64.37
2022-11-21T17:11:31.985Z,64.90
2022-11-21T17:14:02.154Z,65.94
2022-11-21T17:16:30.151Z,65.47
2022-11-21T17:19:01.412Z,66.14
2022-11-21T17:21:30.714Z,66.47
2022-11-21T17:23:59.166Z,66.81
2022-11-21T17:26:28.704Z,67.57
2022-11-21T17:28:58.499Z,68.07
2022-11-21T17:31:27.011Z,68.21
2022-11-21T17:33:57.396Z,68.70
2022-11-21T17:36:28.003Z,68.65
2022-11-21T17:38:56.287Z,68.59
2022-11-21T17:41:25.940Z,68.25
2022-11-21T17:43:55.871Z,68.13
2022-11-21T17:46:25.188Z,67.63
2022-11-21T17:48:57.220Z,67.81
2022-11-21T17:51:29.219Z,67.05
2022-11-21T17:53:57.621Z,68.70
2022-11-21T17:56:27.868Z,69.53
2022-11-21T17:58:55.863Z,70.20
2022-11-21T18:01:23.908Z,69.88
2022-11-21T18:03:56.415Z,70.56
2022-11-21T18:06:27.410Z,70.51
2022-11-21T18:08:57.017Z,71.47
2022-11-21T18:11:25.157Z,71.76
2022-11-21T18:13:52.988Z,71.60
2022-11-21T18:16:22.859Z,71.77
2022-11-21T18:18:50.842Z,71.28
2022-11-21T18:21:20.496Z,70.36
2022-11-21T18:23:49.631Z,70.24
2022-11-21T18:26:20.523Z,70.22
2022-11-21T18:29:01.649Z,70.09
2022-11-21T18:31:35.910Z,70.21
2022-11-21T18:34:06.543Z,70.29
2022-11-21T18:36:34.960Z,70.64
2022-11-21T18:39:10.522Z,70.84
2022-11-21T18:41:41.893Z,71.62
2022-11-21T18:44:10.233Z,71.40
2022-11-21T18:46:39.434Z,71.33
2022-11-21T18:49:08.451Z,70.86
2022-11-21T18:51:37.471Z,69.90
2022-11-21T18:54:09.625Z,69.86
2022-11-21T18:56:38.792Z,69.60
2022-11-21T18:59:07.729Z,70.23
2022-11-21T19:01:37.395Z,69.44
2022-11-21T19:04:06.010Z,69.31
2022-11-21T19:06:34.300Z,69.99
2022-11-21T19:09:02.308Z,69.93
2022-11-21T19:11:31.583Z,69.63
2022-11-21T19:14:00.405Z,70.20
2022-11-21T19:16:30.958Z,69.87
2022-11-21T19:19:32.393Z,69.62
2022-11-21T19:21:47.334Z,68.98
2022-11-21T19:24:15.766Z,69.39
2022-11-21T19:26:44.982Z,69.83
2022-11-21T19:29:12.965Z,69.04
2022-11-21T19:31:45.252Z,68.89
2022-11-21T19:34:14.221Z,71.23
2022-11-21T19:36:42.703Z,70.79
2022-11-21T19:39:10.689Z,69.68
2022-11-21T19:41:38.631Z,69.19
2022-11-21T19:44:07.886Z,68.72
2022-11-21T19:46:38.188Z,67.06
2022-11-21T19:49:07.563Z,67.51
2022-11-21T19:51:38.032Z,67.56
2022-11-21T19:54:07.615Z,68.01
2022-11-21T19:56:36.213Z,67.91
2022-11-21T19:59:04.577Z,68.57
2022-11-21T20:01:35.957Z,67.13
2022-11-21T20:04:05.961Z,66.90
2022-11-21T20:06:36.063Z,66.88
2022-11-21T20:09:06.780Z,65.46
2022-11-21T20:11:35.498Z,65.96
2022-11-21T20:14:03.735Z,64.75
2022-11-21T20:16:36.222Z,65.17
2022-11-21T20:19:06.962Z,64.45
2022-11-21T20:21:35.122Z,65.28
2022-11-21T20:24:03.633Z,65.28
2022-11-21T20:26:31.912Z,65.64
2022-11-21T20:29:00.376Z,65.48
2022-11-21T20:31:30.057Z,64.47
2022-11-21T20:34:01.071Z,65.17
2022-11-21T20:36:30.678Z,65.52
2022-11-21T20:39:00.100Z,66.86
2022-11-21T20:41:30.129Z,65.97
2022-11-21T20:45:11.361Z,65.41
2022-11-21T20:46:48.062Z,65.69
2022-11-21T20:49:17.798Z,65.43
2022-11-21T20:54:33.591Z,65.53
2022-11-21T20:57:01.500Z,66.79
2022-11-21T20:59:29.651Z,66.11
2022-11-21T21:01:57.859Z,66.64
2022-11-21T21:04:27.050Z,66.65
2022-11-21T21:06:54.950Z,67.24
2022-11-21T21:09:22.844Z,66.75
2022-11-21T21:11:52.727Z,67.15
2022-11-21T21:14:21.897Z,68.01
2022-11-21T21:16:50.519Z,68.92
2022-11-21T21:19:19.018Z,68.94
2022-11-21T21:21:48.436Z,68.83
2022-11-21T21:24:17.212Z,68.72
2022-11-21T21:26:47.122Z,68.61
2022-11-21T21:29:18.201Z,68.90
2022-11-21T21:31:51.188Z,68.74
2022-11-21T21:34:19.894Z,70.73
2022-11-21T21:36:49.519Z,69.97
2022-11-21T21:39:17.326Z,70.45
2022-11-21T21:41:46.673Z,70.34
2022-11-21T21:44:15.839Z,70.13
2022-11-21T21:46:43.833Z,70.44
2022-11-21T21:49:12.143Z,71.00
2022-11-21T21:51:40.310Z,69.54
2022-11-21T21:54:17.392Z,68.94
2022-11-21T21:56:46.648Z,70.45
2022-11-21T21:59:15.098Z,69.96
2022-11-21T22:01:43.812Z,70.17
2022-11-21T22:04:13.255Z,69.02
2022-11-21T22:06:41.413Z,69.41
2022-11-21T22:09:10.760Z,69.74
2022-11-21T22:11:39.859Z,69.40
2022-11-21T22:14:11.895Z,69.50
2022-11-21T22:16:39.969Z,69.91
2022-11-21T22:19:08.160Z,69.31
2022-11-21T22:21:37.521Z,69.02
2022-11-21T22:24:38.558Z,70.16
2022-11-21T22:27:00.409Z,69.49
2022-11-21T22:29:28.196Z,69.61
2022-11-21T22:31:55.995Z,70.55
2022-11-21T22:34:23.931Z,70.72
2022-11-21T22:36:51.804Z,70.98
2022-11-21T22:39:19.927Z,71.37
2022-11-21T22:41:47.713Z,71.29
2022-11-21T22:44:17.095Z,71.06
2022-11-21T22:46:44.885Z,72.46
2022-11-21T22:49:12.655Z,71.52
2022-11-21T22:51:40.470Z,71.46
2022-11-21T22:54:08.355Z,72.40
2022-11-21T22:56:36.365Z,71.91
2022-11-21T22:59:04.320Z,71.21
2022-11-21T23:01:34.294Z,70.93
2022-11-21T23:04:02.206Z,70.69
2022-11-21T23:06:29.934Z,71.20
2022-11-21T23:08:58.597Z,70.76
2022-11-21T23:11:28.478Z,70.30
2022-11-21T23:13:57.724Z,71.42
2022-11-21T23:16:26.577Z,71.54
2022-11-21T23:18:56.847Z,72.22
2022-11-21T23:21:24.703Z,72.20
2022-11-21T23:23:52.497Z,72.78
2022-11-21T23:26:20.546Z,72.27
2022-11-21T23:28:48.596Z,73.41
2022-11-21T23:31:17.151Z,73.99
2022-11-21T23:33:45.040Z,74.72
2022-11-21T23:36:14.244Z,74.39
2022-11-21T23:38:41.964Z,74.58
2022-11-21T23:41:09.728Z,75.16
2022-11-21T23:43:37.600Z,74.27
2022-11-21T23:46:05.464Z,73.50
2022-11-21T23:48:33.263Z,74.22
2022-11-21T23:51:01.055Z,74.36
2022-11-21T23:53:30.143Z,73.88
2022-11-21T23:55:58.076Z,74.41
2022-11-21T23:58:25.868Z,74.32
