createdAt,value
2023-03-31T00:00:11.392Z,996.76
2023-03-31T00:01:11.373Z,996.78
2023-03-31T00:02:11.347Z,996.78
2023-03-31T00:03:11.398Z,996.75
2023-03-31T00:04:11.409Z,996.70
2023-03-31T00:05:11.276Z,996.72
2023-03-31T00:06:11.255Z,996.68
2023-03-31T00:07:11.226Z,996.71
2023-03-31T00:08:11.200Z,996.69
2023-03-31T00:09:11.764Z,996.69
2023-03-31T00:11:11.133Z,996.61
2023-03-31T00:12:11.105Z,996.59
2023-03-31T00:13:11.084Z,996.50
2023-03-31T00:14:11.053Z,996.50
2023-03-31T00:15:11.060Z,996.44
2023-03-31T00:16:11.204Z,996.43
2023-03-31T00:17:10.985Z,996.42
2023-03-31T00:18:10.956Z,996.38
2023-03-31T00:19:10.934Z,996.39
2023-03-31T00:20:10.909Z,996.42
2023-03-31T00:21:10.892Z,996.39
2023-03-31T00:22:10.863Z,996.36
2023-03-31T00:23:11.232Z,996.43
2023-03-31T00:24:10.813Z,996.41
2023-03-31T00:25:10.787Z,996.39
2023-03-31T00:26:10.776Z,996.38
2023-03-31T00:27:10.748Z,996.41
2023-03-31T00:28:10.722Z,996.40
2023-03-31T00:29:10.709Z,996.40
2023-03-31T00:30:10.673Z,996.43
2023-03-31T00:31:10.680Z,996.34
2023-03-31T00:32:10.730Z,996.39
2023-03-31T00:33:10.639Z,996.40
2023-03-31T00:34:10.650Z,996.35
2023-03-31T00:35:10.544Z,996.28
2023-03-31T00:36:10.579Z,996.25
2023-03-31T00:37:10.503Z,996.28
2023-03-31T00:38:10.470Z,996.20
2023-03-31T00:39:10.455Z,996.20
2023-03-31T00:40:10.426Z,996.19
2023-03-31T00:41:10.401Z,996.16
2023-03-31T00:42:10.374Z,996.17
2023-03-31T00:43:10.411Z,996.20
2023-03-31T00:44:10.330Z,996.18
2023-03-31T00:45:10.299Z,996.15
2023-03-31T00:46:10.308Z,996.18
2023-03-31T00:47:10.276Z,996.14
2023-03-31T00:48:10.370Z,996.15
2023-03-31T00:49:10.204Z,996.10
2023-03-31T00:50:10.177Z,996.08
2023-03-31T00:51:10.167Z,995.99
2023-03-31T00:52:10.144Z,996.04
2023-03-31T00:53:10.109Z,996.00
2023-03-31T00:54:10.088Z,995.97
2023-03-31T00:55:10.061Z,996.04
2023-03-31T00:56:10.052Z,995.98
2023-03-31T00:57:10.048Z,995.95
2023-03-31T00:58:09.981Z,995.93
2023-03-31T00:59:09.963Z,995.93
2023-03-31T01:00:09.933Z,995.89
2023-03-31T01:01:09.969Z,995.90
2023-03-31T01:02:09.893Z,995.89
2023-03-31T01:03:10.007Z,995.90
2023-03-31T01:04:10.012Z,995.86
2023-03-31T01:05:09.820Z,995.77
2023-03-31T01:06:09.794Z,995.83
2023-03-31T01:07:09.769Z,995.75
2023-03-31T01:08:09.752Z,995.77
2023-03-31T01:09:09.721Z,995.73
2023-03-31T01:10:09.694Z,995.66
2023-03-31T01:11:09.685Z,995.71
2023-03-31T01:12:09.646Z,995.63
2023-03-31T01:13:09.620Z,995.65
2023-03-31T01:14:09.597Z,995.61
2023-03-31T01:15:09.582Z,995.55
2023-03-31T01:16:09.550Z,995.53
2023-03-31T01:17:09.949Z,995.52
2023-03-31T01:18:09.528Z,995.47
2023-03-31T01:19:09.494Z,995.44
2023-03-31T01:20:09.450Z,995.49
2023-03-31T01:21:09.426Z,995.47
2023-03-31T01:22:09.401Z,995.42
2023-03-31T01:23:09.383Z,995.43
2023-03-31T01:24:09.356Z,995.43
2023-03-31T01:25:09.380Z,995.42
2023-03-31T01:26:09.356Z,995.38
2023-03-31T01:27:09.385Z,995.38
2023-03-31T01:28:09.255Z,995.35
2023-03-31T01:29:09.235Z,995.32
2023-03-31T01:30:09.209Z,995.28
2023-03-31T01:31:09.195Z,995.34
2023-03-31T01:32:09.163Z,995.33
2023-03-31T01:33:09.182Z,995.29
2023-03-31T01:34:09.116Z,995.28
2023-03-31T01:35:09.100Z,995.27
2023-03-31T01:36:09.250Z,995.26
2023-03-31T01:37:09.037Z,995.23
2023-03-31T01:38:09.016Z,995.22
2023-03-31T01:39:08.987Z,995.25
2023-03-31T01:40:08.963Z,995.21
2023-03-31T01:41:08.944Z,995.21
2023-03-31T01:42:08.915Z,995.15
2023-03-31T01:43:08.892Z,995.15
2023-03-31T01:44:08.867Z,995.12
2023-03-31T01:45:08.843Z,995.13
2023-03-31T01:46:08.973Z,995.09
2023-03-31T01:47:08.795Z,995.10
2023-03-31T01:48:08.838Z,995.11
2023-03-31T01:49:08.751Z,995.13
2023-03-31T01:50:08.728Z,995.06
2023-03-31T01:51:08.717Z,995.09
2023-03-31T01:52:08.736Z,995.10
2023-03-31T01:53:08.649Z,995.02
2023-03-31T01:54:08.622Z,995.04
2023-03-31T01:55:08.594Z,995.05
2023-03-31T01:56:08.737Z,995.03
2023-03-31T01:57:08.590Z,995.02
2023-03-31T01:58:08.527Z,995.02
2023-03-31T01:59:08.498Z,994.97
2023-03-31T02:00:08.476Z,994.92
2023-03-31T02:01:08.452Z,994.91
2023-03-31T02:02:08.492Z,994.86
2023-03-31T02:03:08.487Z,994.86
2023-03-31T02:04:08.383Z,994.85
2023-03-31T02:05:08.350Z,994.83
2023-03-31T02:06:08.447Z,994.82
2023-03-31T02:07:08.327Z,994.80
2023-03-31T02:08:08.282Z,994.80
2023-03-31T02:09:08.256Z,994.80
2023-03-31T02:10:08.234Z,994.82
2023-03-31T02:11:08.210Z,994.79
2023-03-31T02:12:08.182Z,994.74
2023-03-31T02:13:08.157Z,994.78
2023-03-31T02:14:08.132Z,994.75
2023-03-31T02:15:08.121Z,994.68
2023-03-31T02:16:08.451Z,994.67
2023-03-31T02:17:08.062Z,994.69
2023-03-31T02:18:08.036Z,994.66
2023-03-31T02:19:08.034Z,994.65
2023-03-31T02:20:07.987Z,994.58
2023-03-31T02:21:07.963Z,994.56
2023-03-31T02:22:07.944Z,994.56
2023-03-31T02:23:07.933Z,994.52
2023-03-31T02:24:07.887Z,994.51
2023-03-31T02:25:07.867Z,994.50
2023-03-31T02:26:08.091Z,994.48
2023-03-31T02:27:07.825Z,994.48
2023-03-31T02:28:07.792Z,994.46
2023-03-31T02:29:07.769Z,994.46
2023-03-31T02:30:07.752Z,994.41
2023-03-31T02:31:07.763Z,994.39
2023-03-31T02:32:07.696Z,994.40
2023-03-31T02:33:07.780Z,994.38
2023-03-31T02:34:07.644Z,994.31
2023-03-31T02:35:07.621Z,994.31
2023-03-31T02:36:08.082Z,994.22
2023-03-31T02:37:07.572Z,994.25
2023-03-31T02:38:07.553Z,994.18
2023-03-31T02:39:07.546Z,994.18
2023-03-31T02:40:07.498Z,994.16
2023-03-31T02:41:07.486Z,994.13
2023-03-31T02:42:07.775Z,994.12
2023-03-31T02:43:07.437Z,994.09
2023-03-31T02:44:07.405Z,994.11
2023-03-31T02:45:07.387Z,994.06
2023-03-31T02:46:07.693Z,993.99
2023-03-31T02:47:07.326Z,993.96
2023-03-31T02:48:07.306Z,993.89
2023-03-31T02:49:07.277Z,993.81
2023-03-31T02:50:07.257Z,993.80
2023-03-31T02:51:07.239Z,993.78
2023-03-31T02:52:07.209Z,993.65
2023-03-31T02:53:07.179Z,993.64
2023-03-31T02:54:07.159Z,993.60
2023-03-31T02:55:07.183Z,993.60
2023-03-31T02:56:07.314Z,993.63
2023-03-31T02:57:07.097Z,993.62
2023-03-31T02:58:07.066Z,993.61
2023-03-31T02:59:07.036Z,993.63
2023-03-31T03:00:07.008Z,993.59
2023-03-31T03:01:07.024Z,993.62
2023-03-31T03:02:06.989Z,993.64
2023-03-31T03:03:07.068Z,993.61
2023-03-31T03:04:06.914Z,993.63
2023-03-31T03:05:06.892Z,993.57
2023-03-31T03:06:08.517Z,993.56
2023-03-31T03:07:06.836Z,993.55
2023-03-31T03:08:06.815Z,993.56
2023-03-31T03:09:06.786Z,993.49
2023-03-31T03:10:06.762Z,993.44
2023-03-31T03:11:06.766Z,993.40
2023-03-31T03:12:06.732Z,993.42
2023-03-31T03:13:06.687Z,993.34
2023-03-31T03:14:06.672Z,993.31
2023-03-31T03:15:06.640Z,993.30
2023-03-31T03:16:06.800Z,993.26
2023-03-31T03:17:06.588Z,993.23
2023-03-31T03:18:06.665Z,993.16
2023-03-31T03:19:06.539Z,993.17
2023-03-31T03:20:06.520Z,993.11
2023-03-31T03:21:06.486Z,993.13
2023-03-31T03:22:08.761Z,993.07
2023-03-31T03:23:06.440Z,993.03
2023-03-31T03:24:06.418Z,992.99
2023-03-31T03:25:06.389Z,992.95
2023-03-31T03:26:06.678Z,992.94
2023-03-31T03:27:06.360Z,992.91
2023-03-31T03:28:06.325Z,992.86
2023-03-31T03:29:06.292Z,992.84
2023-03-31T03:30:06.273Z,992.82
2023-03-31T03:31:06.267Z,992.83
2023-03-31T03:32:06.215Z,992.75
2023-03-31T03:33:06.250Z,992.73
2023-03-31T03:34:06.167Z,992.67
2023-03-31T03:35:06.143Z,992.70
2023-03-31T03:36:06.282Z,992.64
2023-03-31T03:37:06.095Z,992.64
2023-03-31T03:38:06.082Z,992.63
2023-03-31T03:39:06.045Z,992.59
2023-03-31T03:40:06.020Z,992.58
2023-03-31T03:41:05.995Z,992.57
2023-03-31T03:42:06.005Z,992.51
2023-03-31T03:43:05.965Z,992.53
2023-03-31T03:44:05.917Z,992.49
2023-03-31T03:45:05.904Z,992.46
2023-03-31T03:46:06.224Z,992.50
2023-03-31T03:47:05.851Z,992.46
2023-03-31T03:48:05.854Z,992.38
2023-03-31T03:49:05.798Z,992.37
2023-03-31T03:50:05.780Z,992.44
2023-03-31T03:51:05.744Z,992.37
2023-03-31T03:52:05.734Z,992.41
2023-03-31T03:53:05.759Z,992.35
2023-03-31T03:54:05.664Z,992.34
2023-03-31T03:55:05.738Z,992.38
2023-03-31T03:56:06.022Z,992.36
2023-03-31T03:57:05.634Z,992.42
2023-03-31T03:58:05.574Z,992.43
2023-03-31T03:59:05.562Z,992.42
2023-03-31T04:00:05.512Z,992.46
2023-03-31T04:01:05.489Z,992.45
2023-03-31T04:02:05.513Z,992.44
2023-03-31T04:03:05.563Z,992.40
2023-03-31T04:04:05.415Z,992.39
2023-03-31T04:05:05.409Z,992.35
2023-03-31T04:06:05.630Z,992.33
2023-03-31T04:07:05.346Z,992.32
2023-03-31T04:08:05.316Z,992.21
2023-03-31T04:09:05.285Z,992.24
2023-03-31T04:10:05.273Z,992.17
2023-03-31T04:11:05.234Z,992.14
2023-03-31T04:12:05.212Z,992.12
2023-03-31T04:13:05.188Z,992.12
2023-03-31T04:14:05.160Z,992.05
2023-03-31T04:15:05.161Z,992.01
2023-03-31T04:16:05.555Z,992.00
2023-03-31T04:17:05.085Z,991.97
2023-03-31T04:18:05.124Z,991.91
2023-03-31T04:19:05.150Z,991.91
2023-03-31T04:20:05.011Z,991.95
2023-03-31T04:21:05.015Z,991.90
2023-03-31T04:22:04.988Z,991.90
2023-03-31T04:23:04.932Z,991.83
2023-03-31T04:24:04.969Z,991.83
2023-03-31T04:25:04.945Z,991.77
2023-03-31T04:26:04.973Z,991.78
2023-03-31T04:27:04.835Z,991.77
2023-03-31T04:28:04.818Z,991.80
2023-03-31T04:29:04.785Z,991.78
2023-03-31T04:30:04.757Z,991.75
2023-03-31T04:31:04.762Z,991.75
2023-03-31T04:32:04.757Z,991.75
2023-03-31T04:33:04.726Z,991.74
2023-03-31T04:34:04.661Z,991.66
2023-03-31T04:35:04.637Z,991.64
2023-03-31T04:36:04.875Z,991.64
2023-03-31T04:37:04.592Z,991.60
2023-03-31T04:38:04.562Z,991.59
2023-03-31T04:39:04.535Z,991.58
2023-03-31T04:40:04.516Z,991.52
2023-03-31T04:41:04.481Z,991.47
2023-03-31T04:42:04.457Z,991.53
2023-03-31T04:43:04.439Z,991.51
2023-03-31T04:44:04.409Z,991.47
2023-03-31T04:45:04.383Z,991.37
2023-03-31T04:46:04.706Z,991.29
2023-03-31T04:47:04.355Z,991.26
2023-03-31T04:48:04.341Z,991.20
2023-03-31T04:49:04.293Z,991.14
2023-03-31T04:50:04.259Z,991.13
2023-03-31T04:51:04.235Z,991.15
2023-03-31T04:52:04.212Z,991.17
2023-03-31T04:53:04.189Z,991.15
2023-03-31T04:54:04.173Z,991.09
2023-03-31T04:55:04.133Z,991.06
2023-03-31T04:56:04.294Z,991.06
2023-03-31T04:57:04.099Z,991.06
2023-03-31T04:58:04.061Z,991.06
2023-03-31T04:59:04.031Z,991.00
2023-03-31T05:00:04.013Z,991.02
2023-03-31T05:01:04.008Z,991.05
2023-03-31T05:02:04.093Z,991.05
2023-03-31T05:03:04.036Z,991.05
2023-03-31T05:04:03.913Z,991.05
2023-03-31T05:05:03.903Z,991.05
2023-03-31T05:06:04.446Z,991.08
2023-03-31T05:07:03.841Z,991.04
2023-03-31T05:08:03.813Z,991.07
2023-03-31T05:09:03.789Z,991.11
2023-03-31T05:10:03.772Z,991.11
2023-03-31T05:11:03.754Z,991.09
2023-03-31T05:12:03.730Z,991.11
2023-03-31T05:13:03.694Z,991.07
2023-03-31T05:14:03.669Z,991.06
2023-03-31T05:15:03.655Z,991.05
2023-03-31T05:16:03.987Z,991.04
2023-03-31T05:17:03.649Z,991.00
2023-03-31T05:18:03.582Z,990.92
2023-03-31T05:19:03.576Z,990.89
2023-03-31T05:20:03.533Z,990.89
2023-03-31T05:21:03.496Z,990.92
2023-03-31T05:22:03.472Z,990.87
2023-03-31T05:23:03.453Z,990.94
2023-03-31T05:24:03.421Z,990.87
2023-03-31T05:25:03.404Z,990.84
2023-03-31T05:26:03.490Z,990.83
2023-03-31T05:27:03.400Z,990.79
2023-03-31T05:28:03.324Z,990.74
2023-03-31T05:29:03.302Z,990.72
2023-03-31T05:30:03.282Z,990.69
2023-03-31T05:31:03.248Z,990.67
2023-03-31T05:32:03.256Z,990.61
2023-03-31T05:33:03.234Z,990.57
2023-03-31T05:34:03.254Z,990.56
2023-03-31T05:35:03.174Z,990.54
2023-03-31T05:36:03.200Z,990.50
2023-03-31T05:37:03.102Z,990.44
2023-03-31T05:38:03.073Z,990.40
2023-03-31T05:39:03.053Z,990.35
2023-03-31T05:40:03.033Z,990.31
2023-03-31T05:41:03.004Z,990.30
2023-03-31T05:42:02.975Z,990.30
2023-03-31T05:43:02.958Z,990.30
2023-03-31T05:44:02.923Z,990.28
2023-03-31T05:45:02.891Z,990.24
2023-03-31T05:46:02.909Z,990.18
2023-03-31T05:47:02.845Z,990.14
2023-03-31T05:48:02.841Z,990.12
2023-03-31T05:49:02.798Z,990.07
2023-03-31T05:50:02.775Z,990.03
2023-03-31T05:51:02.778Z,990.07
2023-03-31T05:52:02.733Z,990.05
2023-03-31T05:53:02.693Z,990.08
2023-03-31T05:54:02.674Z,990.05
2023-03-31T05:55:02.646Z,990.10
2023-03-31T05:56:02.675Z,990.01
2023-03-31T05:57:02.648Z,990.01
2023-03-31T05:58:02.571Z,989.95
2023-03-31T05:59:02.562Z,989.91
2023-03-31T06:00:02.530Z,989.93
2023-03-31T06:01:02.596Z,989.89
2023-03-31T06:02:02.536Z,989.91
2023-03-31T06:03:02.769Z,989.86
2023-03-31T06:04:02.473Z,989.83
2023-03-31T06:05:02.399Z,989.86
2023-03-31T06:06:02.382Z,989.85
2023-03-31T06:07:02.368Z,989.85
2023-03-31T06:08:02.321Z,989.84
2023-03-31T06:09:02.338Z,989.84
2023-03-31T06:10:02.333Z,989.84
2023-03-31T06:11:02.259Z,989.77
2023-03-31T06:12:02.222Z,989.74
2023-03-31T06:13:02.207Z,989.69
2023-03-31T06:14:02.176Z,989.67
2023-03-31T06:15:02.153Z,989.71
2023-03-31T06:16:02.147Z,989.67
2023-03-31T06:17:02.102Z,989.68
2023-03-31T06:18:02.177Z,989.62
2023-03-31T06:19:02.051Z,989.59
2023-03-31T06:20:05.745Z,989.57
2023-03-31T06:21:02.000Z,989.55
2023-03-31T06:22:01.983Z,989.49
2023-03-31T06:23:01.974Z,989.51
2023-03-31T06:24:01.928Z,989.43
2023-03-31T06:25:01.988Z,989.40
2023-03-31T06:26:02.069Z,989.35
2023-03-31T06:27:01.860Z,989.36
2023-03-31T06:28:01.830Z,989.31
2023-03-31T06:29:01.821Z,989.29
2023-03-31T06:30:01.858Z,989.27
2023-03-31T06:31:01.766Z,989.23
2023-03-31T06:32:01.793Z,989.19
2023-03-31T06:33:01.768Z,989.24
2023-03-31T06:34:01.681Z,989.21
2023-03-31T06:35:01.678Z,989.19
2023-03-31T06:36:01.747Z,989.22
2023-03-31T06:37:01.615Z,989.19
2023-03-31T06:38:01.599Z,989.15
2023-03-31T06:39:01.589Z,989.17
2023-03-31T06:40:01.543Z,989.13
2023-03-31T06:41:01.509Z,989.15
2023-03-31T06:42:01.518Z,989.07
2023-03-31T06:43:01.455Z,989.05
2023-03-31T06:44:01.438Z,989.07
2023-03-31T06:45:01.437Z,989.06
2023-03-31T06:46:01.447Z,988.99
2023-03-31T06:47:01.357Z,988.99
2023-03-31T06:48:01.411Z,988.96
2023-03-31T06:49:01.306Z,989.02
2023-03-31T06:50:01.366Z,988.98
2023-03-31T06:51:01.271Z,988.96
2023-03-31T06:52:01.236Z,989.00
2023-03-31T06:53:01.239Z,988.96
2023-03-31T06:54:01.201Z,988.99
2023-03-31T06:55:01.181Z,988.95
2023-03-31T06:56:01.136Z,988.89
2023-03-31T06:57:01.126Z,988.89
2023-03-31T06:58:01.126Z,988.88
2023-03-31T06:59:01.088Z,988.85
2023-03-31T07:00:01.034Z,988.82
2023-03-31T07:01:01.016Z,988.83
2023-03-31T07:02:01.026Z,988.85
2023-03-31T07:03:00.997Z,988.79
2023-03-31T07:04:00.933Z,988.82
2023-03-31T07:05:00.922Z,988.78
2023-03-31T07:06:01.152Z,988.80
2023-03-31T07:07:00.869Z,988.77
2023-03-31T07:08:00.828Z,988.78
2023-03-31T07:09:00.809Z,988.80
2023-03-31T07:10:00.784Z,988.79
2023-03-31T07:11:00.777Z,988.87
2023-03-31T07:12:00.743Z,988.85
2023-03-31T07:13:00.738Z,988.82
2023-03-31T07:14:00.681Z,988.86
2023-03-31T07:15:00.661Z,988.82
2023-03-31T07:16:00.717Z,988.79
2023-03-31T07:17:00.608Z,988.84
2023-03-31T07:18:00.632Z,988.90
2023-03-31T07:19:00.555Z,988.95
2023-03-31T07:20:00.530Z,988.91
2023-03-31T07:21:00.507Z,988.85
2023-03-31T07:22:00.563Z,988.91
2023-03-31T07:23:00.486Z,988.85
2023-03-31T07:24:00.430Z,988.78
2023-03-31T07:25:00.408Z,988.76
2023-03-31T07:26:00.385Z,988.75
2023-03-31T07:27:00.385Z,988.65
2023-03-31T07:28:00.342Z,988.67
2023-03-31T07:29:00.406Z,988.71
2023-03-31T07:30:00.288Z,988.67
2023-03-31T07:31:00.259Z,988.74
2023-03-31T07:32:00.313Z,988.77
2023-03-31T07:33:00.313Z,988.72
2023-03-31T07:34:00.184Z,988.73
2023-03-31T07:35:00.164Z,988.79
2023-03-31T07:36:08.329Z,988.73
2023-03-31T07:37:00.160Z,988.75
2023-03-31T07:38:00.105Z,988.72
2023-03-31T07:39:00.095Z,988.79
2023-03-31T07:40:00.048Z,988.84
2023-03-31T07:41:08.235Z,988.78
2023-03-31T07:41:59.985Z,988.78
2023-03-31T07:42:59.989Z,988.78
2023-03-31T07:43:59.946Z,988.70
2023-03-31T07:44:59.917Z,988.73
2023-03-31T07:45:59.954Z,988.72
2023-03-31T07:46:59.899Z,988.67
2023-03-31T07:47:59.880Z,988.70
2023-03-31T07:48:59.882Z,988.68
2023-03-31T07:49:59.800Z,988.68
2023-03-31T07:50:59.765Z,988.67
2023-03-31T07:51:59.745Z,988.66
2023-03-31T07:52:59.718Z,988.66
2023-03-31T07:53:59.707Z,988.66
2023-03-31T07:54:59.664Z,988.64
2023-03-31T07:55:59.645Z,988.65
2023-03-31T07:56:59.611Z,988.59
2023-03-31T07:57:59.583Z,988.58
2023-03-31T07:58:59.588Z,988.59
2023-03-31T07:59:59.534Z,988.61
2023-03-31T08:00:59.522Z,988.62
2023-03-31T08:01:59.519Z,988.58
2023-03-31T08:02:59.530Z,988.60
2023-03-31T08:03:59.519Z,988.58
2023-03-31T08:04:59.412Z,988.59
2023-03-31T08:05:59.386Z,988.60
2023-03-31T08:06:59.369Z,988.54
2023-03-31T08:07:59.331Z,988.55
2023-03-31T08:08:59.309Z,988.55
2023-03-31T08:09:59.284Z,988.56
2023-03-31T08:10:59.260Z,988.53
2023-03-31T08:11:59.232Z,988.58
2023-03-31T08:12:59.213Z,988.56
2023-03-31T08:13:59.186Z,988.55
2023-03-31T08:14:59.182Z,988.54
2023-03-31T08:15:59.170Z,988.56
2023-03-31T08:16:59.117Z,988.57
2023-03-31T08:17:59.150Z,988.59
2023-03-31T08:18:59.068Z,988.50
2023-03-31T08:20:02.794Z,988.51
2023-03-31T08:20:59.008Z,988.53
2023-03-31T08:21:58.980Z,988.54
2023-03-31T08:22:58.958Z,988.51
2023-03-31T08:23:58.931Z,988.51
2023-03-31T08:24:58.911Z,988.46
2023-03-31T08:25:58.880Z,988.51
2023-03-31T08:26:58.856Z,988.48
2023-03-31T08:27:58.848Z,988.45
2023-03-31T08:28:58.808Z,988.45
2023-03-31T08:29:58.779Z,988.42
2023-03-31T08:30:58.787Z,988.47
2023-03-31T08:31:58.751Z,988.39
2023-03-31T08:32:58.740Z,988.40
2023-03-31T08:33:58.688Z,988.37
2023-03-31T08:34:58.656Z,988.39
2023-03-31T08:35:58.635Z,988.34
2023-03-31T08:36:58.615Z,988.36
2023-03-31T08:37:58.578Z,988.39
2023-03-31T08:38:58.554Z,988.39
2023-03-31T08:39:58.532Z,988.36
2023-03-31T08:40:58.516Z,988.37
2023-03-31T08:41:58.478Z,988.35
2023-03-31T08:42:58.457Z,988.37
2023-03-31T08:43:58.427Z,988.41
2023-03-31T08:44:58.410Z,988.43
2023-03-31T08:45:58.460Z,988.54
2023-03-31T08:46:58.384Z,988.69
2023-03-31T08:47:58.369Z,988.64
2023-03-31T08:48:58.312Z,988.55
2023-03-31T08:49:58.286Z,988.47
2023-03-31T08:50:58.261Z,988.40
2023-03-31T08:51:58.237Z,988.38
2023-03-31T08:52:58.237Z,988.42
2023-03-31T08:53:58.179Z,988.27
2023-03-31T08:54:58.155Z,988.31
2023-03-31T08:55:58.130Z,988.28
2023-03-31T08:56:58.140Z,988.25
2023-03-31T08:57:58.097Z,988.30
2023-03-31T08:58:58.095Z,988.32
2023-03-31T08:59:58.030Z,988.42
2023-03-31T09:00:58.045Z,988.37
2023-03-31T09:01:58.050Z,988.24
2023-03-31T09:02:58.255Z,988.26
2023-03-31T09:03:58.031Z,988.29
2023-03-31T09:04:58.003Z,988.29
2023-03-31T09:06:00.766Z,988.27
2023-03-31T09:06:58.038Z,988.32
2023-03-31T09:07:57.914Z,988.33
2023-03-31T09:08:57.809Z,988.30
2023-03-31T09:09:57.784Z,988.21
2023-03-31T09:10:57.759Z,988.22
2023-03-31T09:11:57.729Z,988.21
2023-03-31T09:12:57.714Z,988.17
2023-03-31T09:13:57.681Z,988.17
2023-03-31T09:14:57.658Z,988.19
2023-03-31T09:15:57.633Z,988.16
2023-03-31T09:16:57.658Z,988.23
2023-03-31T09:17:57.695Z,988.21
2023-03-31T09:18:57.592Z,988.21
2023-03-31T09:19:57.531Z,988.19
2023-03-31T09:20:57.518Z,987.99
2023-03-31T09:21:57.483Z,987.98
2023-03-31T09:22:57.469Z,987.97
2023-03-31T09:23:57.451Z,988.04
2023-03-31T09:24:57.467Z,987.99
2023-03-31T09:25:57.388Z,987.98
2023-03-31T09:26:57.376Z,988.04
2023-03-31T09:27:57.346Z,988.02
2023-03-31T09:28:57.322Z,988.02
2023-03-31T09:29:57.287Z,987.99
2023-03-31T09:30:57.267Z,988.00
2023-03-31T09:31:57.260Z,987.92
2023-03-31T09:32:57.267Z,987.88
2023-03-31T09:33:57.185Z,987.92
2023-03-31T09:34:57.207Z,987.90
2023-03-31T09:35:57.155Z,987.94
2023-03-31T09:36:57.174Z,987.92
2023-03-31T09:37:57.090Z,987.92
2023-03-31T09:38:57.071Z,987.91
2023-03-31T09:39:57.036Z,987.96
2023-03-31T09:40:57.063Z,987.95
2023-03-31T09:41:57.029Z,987.94
2023-03-31T09:42:56.977Z,987.88
2023-03-31T09:43:56.940Z,987.86
2023-03-31T09:44:56.915Z,987.88
2023-03-31T09:46:56.947Z,987.85
2023-03-31T09:47:56.849Z,987.79
2023-03-31T09:48:56.810Z,987.81
2023-03-31T09:49:56.785Z,987.82
2023-03-31T09:50:56.786Z,987.82
2023-03-31T09:51:56.733Z,987.77
2023-03-31T09:52:56.723Z,987.74
2023-03-31T09:53:56.691Z,987.81
2023-03-31T09:54:56.663Z,987.80
2023-03-31T09:55:56.639Z,987.78
2023-03-31T09:56:56.647Z,987.76
2023-03-31T09:57:56.587Z,987.75
2023-03-31T09:58:56.562Z,987.75
2023-03-31T09:59:56.532Z,987.73
2023-03-31T10:00:56.516Z,987.77
2023-03-31T10:01:56.561Z,987.69
2023-03-31T10:02:56.523Z,987.67
2023-03-31T10:03:56.489Z,987.67
2023-03-31T10:04:56.407Z,987.68
2023-03-31T10:05:56.383Z,987.69
2023-03-31T10:06:56.387Z,987.66
2023-03-31T10:07:56.333Z,987.67
2023-03-31T10:08:56.321Z,987.70
2023-03-31T10:09:56.315Z,987.68
2023-03-31T10:10:56.271Z,987.78
2023-03-31T10:11:56.246Z,987.82
2023-03-31T10:12:56.211Z,987.73
2023-03-31T10:13:56.188Z,987.72
2023-03-31T10:14:56.160Z,987.70
2023-03-31T10:15:56.218Z,987.76
2023-03-31T10:16:56.111Z,987.76
2023-03-31T10:17:56.157Z,987.70
2023-03-31T10:18:56.061Z,987.66
2023-03-31T10:19:56.041Z,987.71
2023-03-31T10:20:56.010Z,987.69
2023-03-31T10:21:55.994Z,987.68
2023-03-31T10:22:55.994Z,987.63
2023-03-31T10:23:55.940Z,987.61
2023-03-31T10:24:55.915Z,987.62
2023-03-31T10:25:55.890Z,987.60
2023-03-31T10:26:55.896Z,987.57
2023-03-31T10:27:55.839Z,987.55
2023-03-31T10:28:55.817Z,987.56
2023-03-31T10:29:55.792Z,987.54
2023-03-31T10:30:55.784Z,987.49
2023-03-31T10:31:55.766Z,987.43
2023-03-31T10:32:55.755Z,987.43
2023-03-31T10:33:55.702Z,987.43
2023-03-31T10:34:55.662Z,987.39
2023-03-31T10:35:55.686Z,987.38
2023-03-31T10:36:55.622Z,987.34
2023-03-31T10:37:55.596Z,987.40
2023-03-31T10:38:55.584Z,987.30
2023-03-31T10:39:55.544Z,987.34
2023-03-31T10:40:55.555Z,987.31
2023-03-31T10:41:55.488Z,987.29
2023-03-31T10:42:55.554Z,987.27
2023-03-31T10:43:55.447Z,987.26
2023-03-31T10:44:55.417Z,987.24
2023-03-31T10:45:55.393Z,987.21
2023-03-31T10:46:55.438Z,987.24
2023-03-31T10:47:55.424Z,987.22
2023-03-31T10:48:55.317Z,987.25
2023-03-31T10:49:55.295Z,987.23
2023-03-31T10:50:55.268Z,987.26
2023-03-31T10:51:55.245Z,987.26
2023-03-31T10:52:55.217Z,987.24
2023-03-31T10:53:55.198Z,987.20
2023-03-31T10:54:55.297Z,987.19
2023-03-31T10:55:55.195Z,987.21
2023-03-31T10:56:55.178Z,987.20
2023-03-31T10:57:55.122Z,987.20
2023-03-31T10:59:04.704Z,987.22
2023-03-31T10:59:55.057Z,987.25
2023-03-31T11:00:55.023Z,987.26
2023-03-31T11:01:55.204Z,987.29
2023-03-31T11:02:55.079Z,987.25
2023-03-31T11:03:55.151Z,987.25
2023-03-31T11:04:54.922Z,987.35
2023-03-31T11:05:54.960Z,987.32
2023-03-31T11:06:54.878Z,987.26
2023-03-31T11:07:54.863Z,987.25
2023-03-31T11:08:54.849Z,987.10
2023-03-31T11:09:54.808Z,987.16
2023-03-31T11:10:54.804Z,987.19
2023-03-31T11:11:54.755Z,987.23
2023-03-31T11:12:54.742Z,987.23
2023-03-31T11:13:54.728Z,987.20
2023-03-31T11:14:54.683Z,987.22
2023-03-31T11:15:54.702Z,987.21
2023-03-31T11:16:54.680Z,987.26
2023-03-31T11:17:54.676Z,987.20
2023-03-31T11:18:54.594Z,987.21
2023-03-31T11:19:54.565Z,987.21
2023-03-31T11:20:54.539Z,987.18
2023-03-31T11:21:54.541Z,987.21
2023-03-31T11:22:54.501Z,987.14
2023-03-31T11:23:54.463Z,987.20
2023-03-31T11:24:54.436Z,987.22
2023-03-31T11:25:54.418Z,987.28
2023-03-31T11:26:54.418Z,987.23
2023-03-31T11:27:54.369Z,987.12
2023-03-31T11:28:54.356Z,987.09
2023-03-31T11:29:54.323Z,987.13
2023-03-31T11:30:54.296Z,987.03
2023-03-31T11:31:54.298Z,987.09
2023-03-31T11:32:54.293Z,987.07
2023-03-31T11:33:54.222Z,987.06
2023-03-31T11:34:54.196Z,987.05
2023-03-31T11:35:54.275Z,986.99
2023-03-31T11:36:54.147Z,987.00
2023-03-31T11:37:54.132Z,986.97
2023-03-31T11:38:54.105Z,987.01
2023-03-31T11:39:54.082Z,986.96
2023-03-31T11:40:54.057Z,986.92
2023-03-31T11:41:54.029Z,986.91
2023-03-31T11:42:54.055Z,986.85
2023-03-31T11:43:53.982Z,986.87
2023-03-31T11:44:53.954Z,986.84
2023-03-31T11:45:53.949Z,986.87
2023-03-31T11:46:53.907Z,986.78
2023-03-31T11:47:53.922Z,986.80
2023-03-31T11:48:53.859Z,986.78
2023-03-31T11:49:53.841Z,986.85
2023-03-31T11:50:53.811Z,986.79
2023-03-31T11:51:53.792Z,986.83
2023-03-31T11:52:53.768Z,986.75
2023-03-31T11:53:53.759Z,986.78
2023-03-31T11:54:53.722Z,986.80
2023-03-31T11:55:53.696Z,986.74
2023-03-31T11:56:53.690Z,986.78
2023-03-31T11:57:53.649Z,986.76
2023-03-31T11:58:53.659Z,986.76
2023-03-31T11:59:53.611Z,986.74
2023-03-31T12:00:53.577Z,986.75
2023-03-31T12:01:53.569Z,986.73
2023-03-31T12:02:53.674Z,986.79
2023-03-31T12:03:53.593Z,986.83
2023-03-31T12:04:53.491Z,986.75
2023-03-31T12:05:53.493Z,986.71
2023-03-31T12:06:53.450Z,986.74
2023-03-31T12:07:53.421Z,986.68
2023-03-31T12:08:53.388Z,986.77
2023-03-31T12:09:53.370Z,986.70
2023-03-31T12:10:53.348Z,986.79
2023-03-31T12:11:53.337Z,986.78
2023-03-31T12:12:53.304Z,986.81
2023-03-31T12:13:53.287Z,986.82
2023-03-31T12:14:53.333Z,986.83
2023-03-31T12:15:53.261Z,986.81
2023-03-31T12:16:53.254Z,986.81
2023-03-31T12:17:53.210Z,986.78
2023-03-31T12:18:54.585Z,986.73
2023-03-31T12:19:53.136Z,986.77
2023-03-31T12:20:53.129Z,986.77
2023-03-31T12:21:53.088Z,986.78
2023-03-31T12:22:53.062Z,986.73
2023-03-31T12:23:53.040Z,986.76
2023-03-31T12:24:53.022Z,986.72
2023-03-31T12:25:52.995Z,986.70
2023-03-31T12:26:52.978Z,986.72
2023-03-31T12:27:52.960Z,986.74
2023-03-31T12:28:52.924Z,986.68
2023-03-31T12:29:52.907Z,986.71