createdAt,value
2022-08-09T00:00:00.517Z,39.27
2022-08-09T00:02:32.970Z,39.50
2022-08-09T00:06:15.537Z,39.69
2022-08-09T00:07:48.422Z,39.64
2022-08-09T00:10:18.165Z,39.69
2022-08-09T00:12:51.535Z,40.08
2022-08-09T00:15:26.334Z,39.97
2022-08-09T00:18:05.425Z,39.93
2022-08-09T00:20:42.510Z,39.94
2022-08-09T00:23:58.045Z,40.25
2022-08-09T00:26:05.056Z,40.68
2022-08-09T00:28:34.767Z,40.75
2022-08-09T00:31:30.709Z,40.70
2022-08-09T00:33:53.130Z,40.67
2022-08-09T00:36:20.998Z,41.07
2022-08-09T00:38:50.876Z,41.06
2022-08-09T00:44:13.998Z,41.33
2022-08-09T00:44:24.525Z,41.29
2022-08-09T00:47:04.888Z,41.16
2022-08-09T00:49:32.956Z,41.38
2022-08-09T00:52:05.365Z,41.51
2022-08-09T00:54:36.382Z,41.52
2022-08-09T00:57:10.352Z,41.55
2022-08-09T00:59:41.067Z,41.77
2022-08-09T01:02:20.355Z,41.74
2022-08-09T01:04:54.386Z,42.07
2022-08-09T01:07:38.148Z,42.25
2022-08-09T01:10:25.958Z,42.52
2022-08-09T01:13:00.810Z,42.46
2022-08-09T01:15:32.199Z,42.51
2022-08-09T01:18:14.305Z,42.91
2022-08-09T01:20:56.852Z,42.89
2022-08-09T01:24:02.559Z,42.88
2022-08-09T01:26:53.076Z,43.04
2022-08-09T01:29:40.976Z,43.25
2022-08-09T01:32:30.959Z,43.46
2022-08-09T01:35:07.281Z,43.50
2022-08-09T01:38:09.610Z,43.23
2022-08-09T01:40:40.425Z,43.33
2022-08-09T01:43:10.688Z,43.67
2022-08-09T01:45:46.419Z,43.94
2022-08-09T01:48:16.760Z,44.25
2022-08-09T01:50:48.136Z,44.44
2022-08-09T01:53:19.401Z,44.17
2022-08-09T01:55:48.207Z,43.90
2022-08-09T01:58:17.397Z,44.07
2022-08-09T02:00:50.528Z,44.37
2022-08-09T02:03:19.431Z,44.81
2022-08-09T02:05:53.523Z,44.81
2022-08-09T02:08:38.484Z,44.83
2022-08-09T02:11:21.128Z,44.79
2022-08-09T02:14:06.325Z,45.04
2022-08-09T02:16:59.652Z,45.00
2022-08-09T02:19:24.337Z,45.54
2022-08-09T02:22:06.660Z,45.12
2022-08-09T02:24:38.277Z,45.45
2022-08-09T02:27:08.893Z,45.71
2022-08-09T02:29:40.185Z,45.55
2022-08-09T02:32:09.764Z,45.61
2022-08-09T02:34:41.572Z,45.70
2022-08-09T02:37:22.432Z,45.92
2022-08-09T02:40:01.570Z,45.70
2022-08-09T02:42:33.229Z,46.04
2022-08-09T02:45:06.675Z,46.04
2022-08-09T02:47:57.594Z,45.95
2022-08-09T02:50:25.569Z,46.04
2022-08-09T02:52:57.892Z,46.33
2022-08-09T02:55:46.440Z,46.12
2022-08-09T02:58:35.680Z,46.57
2022-08-09T03:01:06.244Z,46.63
2022-08-09T03:04:13.138Z,46.70
2022-08-09T03:06:25.100Z,46.46
2022-08-09T03:08:55.544Z,46.77
2022-08-09T03:11:29.637Z,46.60
2022-08-09T03:14:12.332Z,46.33
2022-08-09T03:16:45.286Z,46.49
2022-08-09T03:19:52.208Z,46.90
2022-08-09T03:22:03.770Z,46.95
2022-08-09T03:24:42.589Z,46.98
2022-08-09T03:27:21.453Z,47.05
2022-08-09T03:30:00.687Z,47.02
2022-08-09T03:32:31.628Z,47.49
2022-08-09T03:35:00.193Z,47.73
2022-08-09T03:37:55.213Z,47.92
2022-08-09T03:40:18.073Z,48.17
2022-08-09T03:42:45.842Z,47.89
2022-08-09T03:45:14.229Z,48.08
2022-08-09T03:47:46.778Z,47.96
2022-08-09T03:50:18.830Z,48.23
2022-08-09T03:52:56.004Z,48.14
2022-08-09T03:55:25.393Z,48.32
2022-08-09T03:58:09.767Z,48.17
2022-08-09T04:00:42.924Z,48.68
2022-08-09T04:03:19.725Z,48.75
2022-08-09T04:05:59.742Z,48.67
2022-08-09T04:08:32.119Z,48.80
2022-08-09T04:11:01.625Z,48.96
2022-08-09T04:14:37.065Z,48.91
2022-08-09T04:16:20.720Z,49.12
2022-08-09T04:18:51.297Z,49.18
2022-08-09T04:21:19.114Z,49.26
2022-08-09T04:23:53.833Z,49.35
2022-08-09T04:26:23.399Z,49.40
2022-08-09T04:28:52.414Z,49.42
2022-08-09T04:31:22.532Z,49.54
2022-08-09T04:33:56.992Z,49.46
2022-08-09T04:36:28.222Z,49.87
2022-08-09T04:38:57.342Z,49.65
2022-08-09T04:41:32.987Z,49.72
2022-08-09T04:44:06.380Z,49.38
2022-08-09T04:46:57.358Z,50.07
2022-08-09T04:49:40.420Z,50.03
2022-08-09T04:52:18.407Z,49.90
2022-08-09T04:54:51.346Z,49.96
2022-08-09T04:57:23.859Z,50.13
2022-08-09T04:59:52.692Z,50.13
2022-08-09T05:02:20.350Z,49.98
2022-08-09T05:04:55.239Z,50.15
2022-08-09T05:07:23.544Z,50.39
2022-08-09T05:09:51.793Z,49.94
2022-08-09T05:12:22.643Z,50.08
2022-08-09T05:14:50.286Z,50.31
2022-08-09T05:18:38.046Z,50.09
2022-08-09T05:20:09.790Z,50.24
2022-08-09T05:23:54.577Z,50.32
2022-08-09T05:25:32.260Z,50.17
2022-08-09T05:28:00.285Z,49.93
2022-08-09T05:30:38.112Z,49.72
2022-08-09T05:33:17.471Z,50.01
2022-08-09T05:35:48.805Z,49.75
2022-08-09T05:38:22.025Z,49.54
2022-08-09T05:40:52.479Z,49.38
2022-08-09T05:43:20.623Z,48.90
2022-08-09T05:45:55.594Z,49.40
2022-08-09T05:48:27.886Z,48.93
2022-08-09T05:51:43.124Z,48.82
2022-08-09T05:53:56.917Z,49.09
2022-08-09T05:56:26.056Z,48.89
2022-08-09T05:58:58.253Z,48.91
2022-08-09T06:01:26.813Z,48.85
2022-08-09T06:04:02.500Z,48.56
2022-08-09T06:06:35.298Z,48.03
2022-08-09T06:09:03.159Z,48.06
2022-08-09T06:11:41.151Z,48.26
2022-08-09T06:14:25.081Z,47.78
2022-08-09T06:16:52.730Z,47.81
2022-08-09T06:19:20.269Z,47.82
2022-08-09T06:21:51.406Z,47.18
2022-08-09T06:24:25.676Z,47.08
2022-08-09T06:26:53.160Z,46.93
2022-08-09T06:29:21.425Z,46.76
2022-08-09T06:32:36.171Z,46.80
2022-08-09T06:34:36.935Z,46.42
2022-08-09T06:37:08.901Z,46.24
2022-08-09T06:39:48.155Z,45.80
2022-08-09T06:42:28.536Z,45.83
2022-08-09T06:44:58.724Z,45.56
2022-08-09T06:47:30.322Z,45.77
2022-08-09T06:50:14.026Z,45.33
2022-08-09T06:52:47.267Z,45.64
2022-08-09T06:55:17.635Z,45.32
2022-08-09T06:58:02.755Z,45.03
2022-08-09T07:00:51.002Z,44.78
2022-08-09T07:03:19.846Z,44.87
2022-08-09T07:06:03.149Z,44.71
2022-08-09T07:08:34.074Z,44.26
2022-08-09T07:11:03.583Z,44.21
2022-08-09T07:13:31.476Z,44.25
2022-08-09T07:16:40.370Z,44.51
2022-08-09T07:19:00.622Z,44.23
2022-08-09T07:21:31.020Z,44.45
2022-08-09T07:24:03.086Z,44.58
2022-08-09T07:26:32.514Z,44.05
2022-08-09T07:29:08.410Z,43.59
2022-08-09T07:31:45.559Z,43.09
2022-08-09T07:34:20.819Z,43.00
2022-08-09T07:36:49.623Z,43.15
2022-08-09T07:39:20.200Z,43.24
2022-08-09T07:42:06.989Z,43.08
2022-08-09T07:44:51.996Z,43.31
2022-08-09T07:47:23.285Z,42.53
2022-08-09T07:50:04.624Z,42.55
2022-08-09T07:52:33.665Z,42.14
2022-08-09T07:55:08.944Z,42.41
2022-08-09T07:57:37.574Z,42.78
2022-08-09T08:00:20.840Z,42.50
2022-08-09T08:03:05.133Z,42.60
2022-08-09T08:05:54.077Z,42.08
2022-08-09T08:09:02.634Z,42.08
2022-08-09T08:12:11.233Z,42.07
2022-08-09T08:14:01.454Z,41.16
2022-08-09T08:16:31.697Z,40.82
2022-08-09T08:19:01.630Z,40.77
2022-08-09T08:21:31.111Z,41.52
2022-08-09T08:24:01.290Z,40.86
2022-08-09T08:26:41.875Z,40.76
2022-08-09T08:29:27.879Z,40.59
2022-08-09T08:32:03.121Z,40.41
2022-08-09T08:34:33.683Z,40.10
2022-08-09T08:37:02.367Z,39.97
2022-08-09T08:39:39.172Z,39.65
2022-08-09T08:42:13.979Z,39.52
2022-08-09T08:44:44.211Z,39.11
2022-08-09T08:47:15.563Z,38.94
2022-08-09T08:49:47.738Z,38.90
2022-08-09T08:52:48.620Z,38.69
2022-08-09T08:55:06.128Z,38.90
2022-08-09T08:57:36.100Z,38.41
2022-08-09T09:00:16.783Z,37.27
2022-08-09T09:02:52.968Z,36.92
2022-08-09T09:05:57.720Z,37.43
2022-08-09T09:08:29.857Z,37.70
2022-08-09T09:10:58.906Z,36.16
2022-08-09T09:13:41.736Z,37.08
2022-08-09T09:16:16.271Z,35.50
2022-08-09T09:18:48.771Z,35.67
2022-08-09T09:21:25.945Z,35.28
2022-08-09T09:23:58.322Z,35.74
2022-08-09T09:26:34.985Z,34.32
2022-08-09T09:29:11.355Z,34.52
2022-08-09T09:32:04.703Z,33.73
2022-08-09T09:34:39.260Z,34.36
2022-08-09T09:37:31.796Z,33.84
2022-08-09T09:39:59.817Z,33.82
2022-08-09T09:42:31.065Z,33.39
2022-08-09T09:45:01.201Z,33.25
2022-08-09T09:47:32.496Z,33.13
2022-08-09T09:50:15.206Z,32.74
2022-08-09T09:52:53.941Z,32.44
2022-08-09T09:55:32.698Z,32.99
2022-08-09T09:58:16.371Z,32.30
2022-08-09T10:00:54.321Z,32.66
2022-08-09T10:03:56.332Z,32.17
2022-08-09T10:06:28.510Z,32.15
2022-08-09T10:09:02.840Z,32.20
2022-08-09T10:11:59.442Z,32.64
2022-08-09T10:14:30.394Z,31.82
2022-08-09T10:17:17.200Z,31.59
2022-08-09T10:19:47.587Z,30.86
2022-08-09T10:22:32.652Z,30.48
2022-08-09T10:25:03.588Z,31.55
2022-08-09T10:27:56.331Z,30.56
2022-08-09T10:34:07.845Z,30.43
2022-08-09T10:36:04.482Z,29.97
2022-08-09T10:38:33.712Z,29.72
2022-08-09T10:41:02.080Z,29.14
2022-08-09T10:43:35.997Z,29.48
2022-08-09T10:46:43.564Z,29.35
2022-08-09T10:49:50.948Z,30.13
2022-08-09T10:52:37.239Z,29.33
2022-08-09T10:55:24.866Z,28.64
2022-08-09T10:57:55.814Z,28.90
2022-08-09T11:00:50.859Z,28.84
2022-08-09T11:03:51.314Z,28.61
2022-08-09T11:06:22.779Z,28.82
2022-08-09T11:08:53.417Z,28.50
2022-08-09T11:11:22.869Z,28.76
2022-08-09T11:14:31.817Z,28.76
2022-08-09T11:16:59.661Z,29.09
2022-08-09T11:20:09.773Z,28.03
2022-08-09T11:23:02.894Z,27.69
2022-08-09T11:25:47.449Z,27.87
2022-08-09T11:28:35.206Z,27.77
2022-08-09T11:31:43.146Z,27.36
2022-08-09T11:34:17.616Z,27.29
2022-08-09T11:36:46.135Z,26.88
2022-08-09T11:39:17.649Z,27.55
2022-08-09T11:41:45.821Z,27.51
2022-08-09T11:44:16.420Z,27.17
2022-08-09T11:46:59.515Z,27.58
2022-08-09T11:50:53.538Z,26.91
2022-08-09T11:54:01.452Z,27.10
2022-08-09T11:56:34.388Z,27.28
2022-08-09T11:59:12.018Z,27.16
2022-08-09T12:02:17.044Z,27.00
2022-08-09T12:04:37.185Z,26.35
2022-08-09T12:07:08.404Z,26.42
2022-08-09T12:09:36.582Z,27.06
2022-08-09T12:12:12.124Z,26.65
2022-08-09T12:15:08.153Z,26.10
2022-08-09T12:17:44.609Z,26.36
2022-08-09T12:20:21.672Z,25.17
2022-08-09T12:22:50.712Z,25.91
2022-08-09T12:25:34.725Z,25.05
2022-08-09T12:29:10.641Z,26.01
2022-08-09T12:31:00.294Z,24.49
2022-08-09T12:33:50.807Z,24.51
2022-08-09T12:36:31.317Z,25.28
2022-08-09T12:39:01.359Z,26.32
2022-08-09T12:41:33.716Z,24.38
2022-08-09T12:44:10.005Z,25.18
2022-08-09T12:46:41.537Z,24.97
2022-08-09T12:49:11.101Z,24.82
2022-08-09T12:52:00.150Z,24.15
2022-08-09T12:54:27.047Z,25.28
2022-08-09T12:56:54.899Z,24.03
2022-08-09T12:59:57.540Z,24.49
2022-08-09T13:02:12.574Z,24.33
2022-08-09T13:04:42.768Z,24.98
2022-08-09T13:07:11.369Z,24.42
2022-08-09T13:09:52.827Z,24.23
2022-08-09T13:12:27.914Z,23.95
2022-08-09T13:15:07.396Z,23.80
2022-08-09T13:18:03.846Z,23.73
2022-08-09T13:20:37.510Z,23.64
2022-08-09T13:24:16.694Z,23.78
2022-08-09T13:26:10.262Z,23.20
2022-08-09T13:28:39.665Z,23.10
2022-08-09T13:32:13.266Z,24.00
2022-08-09T13:33:58.023Z,23.63
2022-08-09T13:36:42.597Z,23.14
2022-08-09T13:41:50.542Z,23.68
2022-08-09T13:42:03.622Z,22.60
2022-08-09T13:44:32.139Z,23.01
2022-08-09T13:47:29.188Z,23.17
2022-08-09T13:49:58.151Z,23.22
2022-08-09T13:52:30.071Z,23.21
2022-08-09T13:55:00.953Z,22.84
2022-08-09T13:57:39.364Z,22.83
2022-08-09T14:00:12.114Z,22.72
2022-08-09T14:03:03.124Z,22.90
2022-08-09T14:05:58.910Z,23.04
2022-08-09T14:08:17.862Z,23.79
2022-08-09T14:10:52.034Z,22.82
2022-08-09T14:13:28.311Z,22.74
2022-08-09T14:16:10.846Z,22.61
2022-08-09T14:18:45.382Z,22.73
2022-08-09T14:21:20.565Z,22.62
2022-08-09T14:23:55.284Z,22.74
2022-08-09T14:26:32.143Z,22.87
2022-08-09T14:29:02.953Z,22.86
2022-08-09T14:31:36.341Z,22.74
2022-08-09T14:34:27.454Z,22.75
2022-08-09T14:37:01.820Z,22.19
2022-08-09T14:39:40.349Z,22.84
2022-08-09T14:42:40.721Z,22.36
2022-08-09T14:46:38.861Z,23.31
2022-08-09T14:47:57.293Z,22.47
2022-08-09T14:50:30.402Z,23.39
2022-08-09T14:52:58.641Z,22.69
2022-08-09T14:55:31.987Z,22.43
2022-08-09T14:58:01.240Z,23.08
2022-08-09T15:00:31.118Z,22.50
2022-08-09T15:03:00.134Z,22.80
2022-08-09T15:05:29.551Z,22.69
2022-08-09T15:07:58.365Z,22.89
2022-08-09T15:10:26.378Z,22.69
2022-08-09T15:12:53.935Z,22.79
2022-08-09T15:15:21.849Z,22.09
2022-08-09T15:17:52.296Z,22.45
2022-08-09T15:21:54.981Z,22.37
2022-08-09T15:24:02.246Z,22.15
2022-08-09T15:25:58.431Z,21.82
2022-08-09T15:28:27.876Z,22.61
2022-08-09T15:31:08.654Z,22.12
2022-08-09T15:34:17.599Z,22.01
2022-08-09T15:36:30.507Z,22.46
2022-08-09T15:39:00.383Z,22.92
2022-08-09T15:41:31.217Z,22.90
2022-08-09T15:43:59.987Z,22.82
2022-08-09T15:46:31.750Z,22.78
2022-08-09T15:49:22.928Z,22.70
2022-08-09T15:52:03.422Z,22.98
2022-08-09T15:54:44.560Z,22.69
2022-08-09T15:57:33.782Z,23.00
2022-08-09T16:00:06.204Z,23.08
2022-08-09T16:02:34.076Z,23.38
2022-08-09T16:05:02.389Z,23.06
2022-08-09T16:07:38.871Z,22.86
2022-08-09T16:10:11.254Z,22.89
2022-08-09T16:12:50.568Z,22.72
2022-08-09T16:16:04.590Z,22.62
2022-08-09T16:18:10.178Z,22.74
2022-08-09T16:20:38.419Z,22.37
2022-08-09T16:23:13.377Z,22.48
2022-08-09T16:25:43.973Z,21.99
2022-08-09T16:28:17.556Z,22.64
2022-08-09T16:30:59.379Z,22.86
2022-08-09T16:33:27.415Z,22.48
2022-08-09T16:36:00.905Z,22.59
2022-08-09T16:38:32.202Z,23.04
2022-08-09T16:41:04.263Z,22.83
2022-08-09T16:43:32.140Z,22.55
2022-08-09T16:45:59.636Z,22.59
2022-08-09T16:48:38.162Z,23.47
2022-08-09T16:51:16.925Z,23.27
2022-08-09T16:54:16.483Z,23.07
2022-08-09T16:56:36.328Z,23.35
2022-08-09T16:59:06.664Z,23.31
2022-08-09T17:01:38.811Z,23.22
2022-08-09T17:04:06.825Z,23.31
2022-08-09T17:07:09.238Z,22.90
2022-08-09T17:09:44.930Z,22.96
2022-08-09T17:12:11.290Z,23.09
2022-08-09T17:14:38.801Z,23.28
2022-08-09T17:17:26.079Z,23.37
2022-08-09T17:20:33.111Z,23.25
2022-08-09T17:22:50.067Z,23.09
2022-08-09T17:25:20.178Z,22.54
2022-08-09T17:27:54.511Z,23.05
2022-08-09T17:30:26.114Z,22.50
2022-08-09T17:32:54.965Z,22.91
2022-08-09T17:35:28.265Z,22.96
2022-08-09T17:38:12.141Z,23.30
2022-08-09T17:40:47.238Z,23.13
2022-08-09T17:43:34.201Z,23.41
2022-08-09T17:46:06.743Z,23.51
2022-08-09T17:48:38.327Z,23.56
2022-08-09T17:51:17.433Z,23.38
2022-08-09T17:53:51.433Z,23.56
2022-08-09T17:56:20.502Z,23.81
2022-08-09T17:58:49.550Z,23.68
2022-08-09T18:01:22.373Z,23.54
2022-08-09T18:03:51.129Z,24.02
2022-08-09T18:06:30.790Z,23.75
2022-08-09T18:09:01.559Z,23.87
2022-08-09T18:11:32.157Z,23.62
2022-08-09T18:14:22.043Z,23.92
2022-08-09T18:16:54.729Z,23.97
2022-08-09T18:20:57.267Z,24.41
2022-08-09T18:22:17.222Z,23.96
2022-08-09T18:24:45.960Z,24.56
2022-08-09T18:27:18.809Z,24.19
2022-08-09T18:30:41.255Z,24.27
2022-08-09T18:32:57.580Z,24.62
2022-08-09T18:35:47.990Z,24.86
2022-08-09T18:38:13.375Z,25.18
2022-08-09T18:40:41.397Z,24.93
2022-08-09T18:43:09.581Z,25.33
2022-08-09T18:46:49.687Z,25.48
2022-08-09T18:48:30.471Z,25.62
2022-08-09T18:51:03.668Z,25.70
2022-08-09T18:53:55.972Z,25.86
2022-08-09T18:56:27.080Z,26.42
2022-08-09T18:58:56.119Z,26.12
2022-08-09T19:01:25.637Z,26.01
2022-08-09T19:04:01.161Z,26.53
2022-08-09T19:06:38.577Z,26.44
2022-08-09T19:09:07.540Z,26.71
2022-08-09T19:11:38.240Z,26.83
2022-08-09T19:14:06.662Z,26.73
2022-08-09T19:16:37.871Z,26.63
2022-08-09T19:19:25.685Z,27.08
2022-08-09T19:22:04.901Z,27.05
2022-08-09T19:24:39.669Z,27.65
2022-08-09T19:27:22.827Z,27.72
2022-08-09T19:30:20.828Z,27.41
2022-08-09T19:32:45.052Z,27.92
2022-08-09T19:35:13.298Z,27.88
2022-08-09T19:37:56.163Z,27.89
2022-08-09T19:40:33.425Z,28.34
2022-08-09T19:43:05.181Z,28.29
2022-08-09T19:45:40.488Z,28.09
2022-08-09T19:48:11.922Z,28.58
2022-08-09T19:50:50.773Z,28.58
2022-08-09T19:53:20.719Z,29.03
2022-08-09T19:56:02.695Z,29.13
2022-08-09T19:58:34.095Z,28.87
2022-08-09T20:01:02.026Z,29.16
2022-08-09T20:04:11.034Z,29.24
2022-08-09T20:06:23.453Z,29.22
2022-08-09T20:08:57.731Z,29.38
2022-08-09T20:11:42.993Z,29.77
2022-08-09T20:14:15.711Z,29.67
2022-08-09T20:16:53.606Z,29.81
2022-08-09T20:19:47.440Z,30.24
2022-08-09T20:22:14.152Z,30.02
2022-08-09T20:24:42.849Z,30.56
2022-08-09T20:27:22.062Z,30.37
2022-08-09T20:29:49.758Z,30.86
2022-08-09T20:32:33.334Z,30.67
2022-08-09T20:35:08.554Z,30.68
2022-08-09T20:38:24.059Z,30.55
2022-08-09T20:40:30.511Z,30.92
2022-08-09T20:43:18.123Z,30.93
2022-08-09T20:46:00.491Z,30.95
2022-08-09T20:48:42.518Z,31.31
2022-08-09T20:51:19.425Z,31.07
2022-08-09T20:53:48.861Z,31.25
2022-08-09T20:56:21.516Z,31.55
2022-08-09T20:58:58.040Z,31.65
2022-08-09T21:01:35.267Z,31.65
2022-08-09T21:05:56.201Z,31.95
2022-08-09T21:07:11.466Z,32.18
2022-08-09T21:09:56.730Z,32.31
2022-08-09T21:15:14.659Z,32.01
2022-08-09T21:18:22.931Z,32.47
2022-08-09T21:20:35.514Z,32.81
2022-08-09T21:23:13.489Z,32.85
2022-08-09T21:25:59.561Z,33.10
2022-08-09T21:28:35.133Z,33.01
2022-08-09T21:31:17.471Z,33.25
2022-08-09T21:33:50.788Z,33.26
2022-08-09T21:36:21.175Z,33.11
2022-08-09T21:38:57.576Z,33.81
2022-08-09T21:42:04.789Z,33.81
2022-08-09T21:44:15.227Z,33.47
2022-08-09T21:47:00.796Z,34.37
2022-08-09T21:49:29.478Z,34.04
2022-08-09T21:52:14.724Z,34.00
2022-08-09T21:54:49.675Z,34.32
2022-08-09T21:57:25.432Z,34.44
2022-08-09T22:00:10.508Z,34.29
2022-08-09T22:02:38.159Z,34.46
2022-08-09T22:05:16.696Z,34.21
2022-08-09T22:07:51.805Z,34.85
2022-08-09T22:10:22.073Z,34.64
2022-08-09T22:12:51.013Z,34.53
2022-08-09T22:15:20.625Z,34.77
2022-08-09T22:17:50.800Z,34.94
2022-08-09T22:20:27.396Z,34.99
2022-08-09T22:22:59.344Z,35.04
2022-08-09T22:26:05.420Z,35.17
2022-08-09T22:28:32.940Z,35.13
2022-08-09T22:36:05.139Z,35.47
2022-08-09T22:44:13.463Z,36.33
2022-08-09T22:49:46.829Z,36.09
2022-08-09T23:05:29.866Z,36.83
2022-08-09T23:08:27.606Z,36.87
2022-08-09T23:41:45.025Z,37.95
2022-08-09T23:44:15.626Z,38.00
2022-08-09T23:46:44.620Z,38.04
2022-08-09T23:49:12.929Z,38.35
2022-08-09T23:51:42.428Z,38.50
2022-08-09T23:54:19.880Z,38.57
2022-08-09T23:56:56.071Z,38.42
2022-08-09T23:59:25.300Z,38.72
