createdAt,value
2017-11-23T00:01:40.800Z,6.80
2017-11-23T00:04:08.292Z,6.90
2017-11-23T00:06:35.724Z,6.90
2017-11-23T00:09:03.164Z,6.90
2017-11-23T00:11:31.969Z,7.00
2017-11-23T00:13:59.788Z,6.90
2017-11-23T00:16:27.220Z,6.90
2017-11-23T00:18:54.668Z,7.00
2017-11-23T00:21:22.115Z,7.00
2017-11-23T00:23:49.545Z,7.00
2017-11-23T00:26:16.973Z,7.00
2017-11-23T00:28:44.417Z,7.00
2017-11-23T00:31:11.850Z,7.00
2017-11-23T00:33:39.288Z,7.00
2017-11-23T00:36:06.720Z,7.00
2017-11-23T00:38:35.044Z,7.10
2017-11-23T00:41:02.477Z,7.00
2017-11-23T00:43:29.912Z,7.10
2017-11-23T00:45:57.414Z,7.00
2017-11-23T00:48:24.849Z,7.00
2017-11-23T00:50:52.285Z,7.00
2017-11-23T00:53:19.716Z,7.00
2017-11-23T00:55:47.973Z,7.00
2017-11-23T00:58:15.769Z,6.90
2017-11-23T01:00:43.964Z,7.00
2017-11-23T01:03:11.448Z,6.90
2017-11-23T01:05:38.882Z,6.90
2017-11-23T01:08:06.316Z,6.90
2017-11-23T01:10:34.068Z,6.80
2017-11-23T01:13:02.722Z,6.80
2017-11-23T01:15:30.272Z,6.70
2017-11-23T01:17:57.724Z,6.70
2017-11-23T01:20:25.176Z,6.60
2017-11-23T01:22:52.611Z,6.50
2017-11-23T01:25:20.043Z,6.50
2017-11-23T01:27:48.249Z,6.40
2017-11-23T01:30:15.696Z,6.30
2017-11-23T01:32:43.133Z,6.30
2017-11-23T01:35:11.338Z,6.10
2017-11-23T01:37:38.982Z,6.10
2017-11-23T01:40:06.425Z,6.10
2017-11-23T01:42:34.624Z,5.90
2017-11-23T01:45:02.069Z,5.90
2017-11-23T01:47:31.001Z,5.80
2017-11-23T01:49:58.575Z,5.80
2017-11-23T01:52:25.993Z,5.90
2017-11-23T01:54:53.433Z,5.90
2017-11-23T01:57:20.864Z,5.80
2017-11-23T01:59:49.076Z,5.80
2017-11-23T02:02:16.559Z,5.80
2017-11-23T02:04:43.993Z,5.80
2017-11-23T02:07:11.429Z,5.70
2017-11-23T02:09:38.872Z,5.80
2017-11-23T02:12:07.087Z,5.80
2017-11-23T02:14:34.515Z,5.80
2017-11-23T02:17:01.949Z,5.70
2017-11-23T02:19:30.161Z,5.70
2017-11-23T02:21:57.588Z,5.70
2017-11-23T02:24:26.548Z,5.30
2017-11-23T02:26:53.978Z,5.30
2017-11-23T02:29:21.403Z,5.30
2017-11-23T02:31:48.836Z,5.30
2017-11-23T02:34:17.036Z,5.30
2017-11-23T02:36:44.549Z,5.30
2017-11-23T02:39:12.748Z,5.20
2017-11-23T02:41:40.956Z,5.10
2017-11-23T02:44:08.516Z,5.10
2017-11-23T02:46:35.988Z,5.10
2017-11-23T02:49:03.452Z,5.10
2017-11-23T02:51:31.088Z,5.20
2017-11-23T02:53:58.676Z,5.10
2017-11-23T02:56:26.223Z,5.00
2017-11-23T02:58:53.655Z,4.90
2017-11-23T03:01:21.096Z,4.80
2017-11-23T03:03:48.536Z,4.80
2017-11-23T03:06:16.745Z,4.80
2017-11-23T03:08:44.172Z,4.80
2017-11-23T03:11:12.377Z,4.80
2017-11-23T03:13:39.804Z,4.80
2017-11-23T03:16:08.024Z,4.80
2017-11-23T03:18:35.444Z,4.80
2017-11-23T03:21:02.944Z,4.80
2017-11-23T03:23:30.376Z,4.80
2017-11-23T03:25:58.192Z,4.70
2017-11-23T03:28:25.719Z,4.70
2017-11-23T03:30:53.158Z,4.70
2017-11-23T03:33:20.633Z,4.70
2017-11-23T03:35:48.092Z,4.60
2017-11-23T03:38:15.525Z,4.60
2017-11-23T03:40:43.005Z,4.60
2017-11-23T03:43:10.445Z,4.60
2017-11-23T03:45:38.533Z,4.60
2017-11-23T03:48:06.068Z,4.60
2017-11-23T03:50:33.509Z,4.60
2017-11-23T03:53:00.997Z,4.60
2017-11-23T03:55:28.429Z,4.60
2017-11-23T03:57:55.864Z,4.60
2017-11-23T04:00:24.060Z,4.70
2017-11-23T04:02:51.600Z,4.70
2017-11-23T04:05:19.802Z,4.70
2017-11-23T04:07:47.244Z,4.70
2017-11-23T04:10:14.672Z,4.60
2017-11-23T04:12:42.907Z,4.70
2017-11-23T04:15:10.344Z,4.70
2017-11-23T04:17:37.794Z,4.60
2017-11-23T04:20:05.258Z,4.70
2017-11-23T04:22:32.753Z,4.70
2017-11-23T04:25:00.193Z,4.70
2017-11-23T04:27:27.628Z,4.60
2017-11-23T04:29:55.169Z,4.70
2017-11-23T04:32:22.642Z,4.70
2017-11-23T04:34:50.061Z,4.50
2017-11-23T04:37:18.260Z,4.30
2017-11-23T04:39:45.696Z,4.30
2017-11-23T04:42:14.824Z,4.40
2017-11-23T04:44:42.305Z,4.40
2017-11-23T04:47:09.748Z,4.40
2017-11-23T04:49:37.218Z,4.40
2017-11-23T04:52:04.661Z,4.40
2017-11-23T04:54:32.124Z,4.40
2017-11-23T04:57:00.917Z,4.30
2017-11-23T04:59:28.352Z,4.30
2017-11-23T05:01:56.645Z,4.30
2017-11-23T05:04:24.108Z,4.30
2017-11-23T05:06:51.664Z,4.40
2017-11-23T05:09:19.116Z,4.30
2017-11-23T05:11:46.549Z,4.30
2017-11-23T05:14:14.033Z,4.30
2017-11-23T05:16:41.469Z,4.40
2017-11-23T05:19:09.869Z,4.40
2017-11-23T05:21:37.333Z,4.50
2017-11-23T05:24:04.768Z,4.60
2017-11-23T05:26:32.205Z,4.60
2017-11-23T05:28:59.649Z,4.70
2017-11-23T05:31:27.851Z,4.90
2017-11-23T05:33:55.280Z,4.80
2017-11-23T05:36:22.772Z,5.00
2017-11-23T05:38:50.219Z,5.20
2017-11-23T05:41:17.697Z,5.40
2017-11-23T05:43:45.132Z,5.50
2017-11-23T05:46:12.691Z,5.70
2017-11-23T05:48:40.159Z,5.70
2017-11-23T05:51:07.595Z,5.90
2017-11-23T05:53:35.473Z,6.00
2017-11-23T05:56:02.944Z,6.00
2017-11-23T05:58:30.405Z,6.10
2017-11-23T06:00:58.245Z,6.20
2017-11-23T06:03:25.730Z,6.30
2017-11-23T06:05:53.935Z,6.40
2017-11-23T06:08:21.379Z,6.50
2017-11-23T06:10:48.812Z,6.60
2017-11-23T06:13:16.248Z,6.70
2017-11-23T06:15:43.703Z,6.80
2017-11-23T06:18:11.119Z,6.90
2017-11-23T06:20:39.324Z,6.90
2017-11-23T06:23:06.756Z,6.90
2017-11-23T06:25:34.980Z,7.00
2017-11-23T06:28:02.522Z,7.00
2017-11-23T06:30:29.945Z,7.00
2017-11-23T06:32:58.140Z,7.00
2017-11-23T06:35:25.633Z,7.00
2017-11-23T06:37:53.087Z,7.00
2017-11-23T06:40:20.516Z,7.00
2017-11-23T06:42:48.069Z,7.00
2017-11-23T06:45:15.784Z,6.90
2017-11-23T06:47:43.403Z,6.90
2017-11-23T06:50:11.393Z,6.90
2017-11-23T06:52:38.824Z,7.00
2017-11-23T06:55:06.304Z,7.00
2017-11-23T06:57:33.732Z,7.10
2017-11-23T07:00:01.164Z,7.10
2017-11-23T07:02:29.388Z,7.20
2017-11-23T07:04:56.848Z,7.20
2017-11-23T07:07:24.281Z,7.30
2017-11-23T07:09:51.760Z,7.20
2017-11-23T07:12:19.203Z,7.30
2017-11-23T07:14:46.636Z,7.20
2017-11-23T07:17:14.965Z,7.20
2017-11-23T07:19:43.236Z,7.10
2017-11-23T07:22:10.767Z,7.10
2017-11-23T07:24:38.939Z,7.20
2017-11-23T07:27:06.479Z,7.20
2017-11-23T07:29:34.773Z,7.20
2017-11-23T07:32:02.191Z,7.20
2017-11-23T07:34:30.401Z,7.20
2017-11-23T07:36:57.876Z,7.20
2017-11-23T07:39:25.336Z,7.20
2017-11-23T07:41:52.797Z,7.20
2017-11-23T07:44:20.337Z,7.20
2017-11-23T07:46:47.808Z,7.40
2017-11-23T07:49:15.247Z,7.60
2017-11-23T07:51:42.740Z,7.80
2017-11-23T07:54:10.153Z,8.00
2017-11-23T07:56:37.634Z,8.20
2017-11-23T07:59:05.541Z,8.50
2017-11-23T08:01:33.848Z,8.90
2017-11-23T08:04:01.260Z,8.90
2017-11-23T08:06:28.701Z,9.10
2017-11-23T08:08:56.132Z,9.30
2017-11-23T08:11:23.572Z,9.40
2017-11-23T08:13:51.057Z,9.50
2017-11-23T08:16:18.497Z,9.60
2017-11-23T08:18:45.976Z,9.70
2017-11-23T08:21:13.413Z,9.80
2017-11-23T08:23:40.849Z,9.90
2017-11-23T08:26:08.960Z,10.00
2017-11-23T08:28:36.392Z,10.10
2017-11-23T08:31:03.859Z,10.10
2017-11-23T08:33:31.295Z,10.20
2017-11-23T08:35:58.781Z,10.30
2017-11-23T08:38:26.227Z,10.40
2017-11-23T08:40:53.776Z,10.50
2017-11-23T08:43:21.249Z,10.50
2017-11-23T08:45:48.708Z,10.60
2017-11-23T08:48:16.268Z,10.60
2017-11-23T08:50:43.844Z,10.70
2017-11-23T08:53:11.283Z,10.70
2017-11-23T08:55:38.717Z,10.80
2017-11-23T08:58:06.733Z,10.90
2017-11-23T09:00:34.688Z,11.00
2017-11-23T09:03:03.100Z,11.00
2017-11-23T09:05:31.328Z,11.20
2017-11-23T09:07:59.603Z,11.20
2017-11-23T09:10:27.913Z,11.20
2017-11-23T09:12:55.957Z,11.30
2017-11-23T09:15:23.855Z,11.30
2017-11-23T09:17:51.292Z,11.40
2017-11-23T09:20:19.244Z,11.50
2017-11-23T09:22:47.060Z,11.50
2017-11-23T09:25:15.275Z,11.60
2017-11-23T09:27:42.711Z,11.60
2017-11-23T09:30:10.152Z,11.60
2017-11-23T09:32:38.360Z,11.60
2017-11-23T09:35:05.924Z,11.60
2017-11-23T09:37:33.391Z,11.70
2017-11-23T09:40:00.851Z,11.70
2017-11-23T09:42:28.285Z,11.70
2017-11-23T09:44:55.721Z,11.80
2017-11-23T09:47:23.159Z,11.80
2017-11-23T09:49:51.356Z,11.90
2017-11-23T09:52:18.792Z,11.80
2017-11-23T09:54:47.519Z,11.90
2017-11-23T09:57:15.192Z,11.90
2017-11-23T09:59:42.641Z,11.90
2017-11-23T10:02:10.088Z,11.90
2017-11-23T10:04:38.374Z,12.00
2017-11-23T10:07:06.468Z,12.00
2017-11-23T10:09:33.906Z,12.00
2017-11-23T10:12:01.330Z,12.10
2017-11-23T10:14:35.009Z,12.10
2017-11-23T10:17:02.525Z,12.20
2017-11-23T10:19:29.976Z,12.20
2017-11-23T10:21:57.432Z,12.30
2017-11-23T10:24:24.892Z,12.30
2017-11-23T10:26:52.333Z,12.40
2017-11-23T10:29:20.268Z,12.50
2017-11-23T10:31:48.488Z,12.60
2017-11-23T10:34:16.741Z,12.60
2017-11-23T10:36:44.180Z,12.70
2017-11-23T10:39:11.676Z,12.80
2017-11-23T10:41:39.943Z,12.90
2017-11-23T10:44:07.404Z,12.90
2017-11-23T10:46:34.835Z,13.00
2017-11-23T10:49:02.282Z,13.00
2017-11-23T10:51:29.717Z,13.10
2017-11-23T10:53:57.924Z,13.20
2017-11-23T10:56:25.357Z,13.20
2017-11-23T10:58:53.576Z,13.30
2017-11-23T11:01:21.017Z,13.30
2017-11-23T11:03:49.100Z,13.40
2017-11-23T11:06:16.533Z,13.50
2017-11-23T11:08:44.649Z,13.50
2017-11-23T11:11:12.091Z,13.50
2017-11-23T11:13:39.823Z,13.50
2017-11-23T11:16:07.268Z,13.50
2017-11-23T11:18:35.464Z,13.60
2017-11-23T11:21:03.484Z,13.50
2017-11-23T11:23:31.011Z,13.60
2017-11-23T11:25:58.451Z,13.60
2017-11-23T11:28:26.189Z,13.60
2017-11-23T11:30:54.408Z,13.70
2017-11-23T11:33:21.864Z,13.70
2017-11-23T11:35:50.268Z,13.70
2017-11-23T11:38:17.699Z,13.90
2017-11-23T11:40:45.668Z,13.90
2017-11-23T11:43:13.312Z,14.00
2017-11-23T11:45:40.752Z,14.10
2017-11-23T11:48:08.880Z,14.20
2017-11-23T11:50:36.325Z,14.40
2017-11-23T11:53:03.777Z,14.60
2017-11-23T11:55:31.218Z,14.70
2017-11-23T11:57:58.685Z,14.90
2017-11-23T12:00:26.132Z,15.00
2017-11-23T12:02:53.568Z,15.20
2017-11-23T12:05:21.580Z,15.20
2017-11-23T12:07:49.014Z,15.30
2017-11-23T12:10:16.580Z,15.30
2017-11-23T12:12:44.017Z,15.40
2017-11-23T12:15:23.303Z,15.40
2017-11-23T12:18:12.397Z,15.50
2017-11-23T12:20:51.830Z,15.50
2017-11-23T12:23:32.276Z,15.50
2017-11-23T12:26:00.517Z,15.50
2017-11-23T12:28:39.817Z,15.50
2017-11-23T12:31:07.255Z,15.60
2017-11-23T12:33:35.449Z,15.50
2017-11-23T12:36:02.887Z,15.50
2017-11-23T12:38:30.468Z,15.50
2017-11-23T12:40:58.157Z,15.50
2017-11-23T12:43:25.599Z,15.50
2017-11-23T12:45:53.040Z,15.50
2017-11-23T12:48:20.468Z,15.50
2017-11-23T12:50:48.687Z,15.40
2017-11-23T12:53:16.128Z,15.40
2017-11-23T12:55:43.574Z,15.50
2017-11-23T12:58:11.004Z,15.40
2017-11-23T13:00:39.234Z,15.40
2017-11-23T13:03:07.101Z,15.50
2017-11-23T13:05:34.545Z,15.50
2017-11-23T13:08:01.977Z,15.40
2017-11-23T13:10:30.052Z,15.50
2017-11-23T13:12:57.492Z,15.50
2017-11-23T13:15:25.683Z,15.50
2017-11-23T13:17:53.123Z,15.50
2017-11-23T13:20:20.560Z,15.50
2017-11-23T13:22:48.003Z,15.50
2017-11-23T13:25:15.777Z,15.50
2017-11-23T13:27:43.216Z,15.50
2017-11-23T13:30:10.654Z,15.50
2017-11-23T13:32:38.851Z,15.40
2017-11-23T13:35:07.020Z,15.40
2017-11-23T13:37:34.459Z,15.40
2017-11-23T13:40:01.892Z,15.40
2017-11-23T13:42:29.333Z,15.40
2017-11-23T13:44:56.915Z,15.30
2017-11-23T13:47:24.340Z,15.30
2017-11-23T13:49:52.536Z,15.30
2017-11-23T13:52:20.021Z,15.20
2017-11-23T13:54:47.461Z,15.30
2017-11-23T13:57:14.896Z,15.30
2017-11-23T13:59:42.393Z,15.40
2017-11-23T14:02:09.841Z,15.50
2017-11-23T14:04:37.268Z,15.50
2017-11-23T14:07:04.755Z,15.50
2017-11-23T14:09:32.216Z,15.60
2017-11-23T14:11:59.773Z,15.60
2017-11-23T14:14:27.268Z,15.60
2017-11-23T14:16:54.790Z,15.60
2017-11-23T14:19:22.329Z,15.60
2017-11-23T14:21:50.052Z,15.60
2017-11-23T14:24:18.280Z,15.60
2017-11-23T14:26:45.711Z,15.60
2017-11-23T14:29:13.154Z,15.50
2017-11-23T14:31:41.376Z,15.50
2017-11-23T14:34:08.815Z,15.40
2017-11-23T14:36:37.208Z,15.40
2017-11-23T14:39:04.637Z,15.40
2017-11-23T14:41:32.077Z,15.40
2017-11-23T14:44:00.295Z,15.40
2017-11-23T14:46:27.733Z,15.40
2017-11-23T14:48:55.277Z,15.30
2017-11-23T14:51:23.464Z,15.30
2017-11-23T14:53:50.931Z,15.30
2017-11-23T14:56:18.374Z,15.30
2017-11-23T14:58:46.976Z,15.30
2017-11-23T15:01:14.457Z,15.20
2017-11-23T15:03:41.889Z,15.10
2017-11-23T15:06:09.349Z,15.10
2017-11-23T15:08:36.788Z,15.10
2017-11-23T15:11:04.224Z,15.00
2017-11-23T15:13:31.735Z,15.00
2017-11-23T15:15:59.992Z,14.90
2017-11-23T15:18:27.549Z,14.90
2017-11-23T15:20:55.511Z,14.90
2017-11-23T15:23:22.957Z,14.80
2017-11-23T15:25:50.432Z,14.80
2017-11-23T15:28:17.870Z,14.70
2017-11-23T15:30:45.317Z,14.70
2017-11-23T15:33:12.736Z,14.70
2017-11-23T15:35:40.257Z,14.60
2017-11-23T15:38:07.712Z,14.60
2017-11-23T15:40:35.157Z,14.60
2017-11-23T15:43:02.992Z,14.60
2017-11-23T15:45:31.200Z,14.60
2017-11-23T15:47:58.640Z,14.60
2017-11-23T15:50:27.092Z,14.60
2017-11-23T15:52:55.299Z,14.50
2017-11-23T15:55:22.728Z,14.60
2017-11-23T15:57:50.952Z,14.50
2017-11-23T16:00:18.974Z,14.50
2017-11-23T16:02:47.168Z,14.50
2017-11-23T16:05:14.654Z,14.50
2017-11-23T16:07:42.130Z,14.50
2017-11-23T16:10:09.603Z,14.50
2017-11-23T16:12:37.025Z,14.50
2017-11-23T16:15:04.523Z,14.50
2017-11-23T16:17:32.745Z,14.50
2017-11-23T16:20:00.230Z,14.50
2017-11-23T16:22:28.232Z,14.50
2017-11-23T16:24:56.438Z,14.50
2017-11-23T16:27:23.913Z,14.50
2017-11-23T16:29:51.354Z,14.50
2017-11-23T16:32:18.784Z,14.40
2017-11-23T16:34:46.576Z,14.40
2017-11-23T16:50:50.553Z,14.40
2017-11-23T16:53:23.615Z,14.30
2017-11-23T16:55:57.459Z,14.40
2017-11-23T16:58:24.918Z,14.40
2017-11-23T17:00:58.200Z,14.40
2017-11-23T17:16:59.912Z,14.30
2017-11-23T17:19:29.548Z,14.20
2017-11-23T17:21:56.988Z,14.20
2017-11-23T17:24:25.197Z,14.10
2017-11-23T17:26:52.627Z,14.10
2017-11-23T17:29:20.119Z,14.10
2017-11-23T17:31:47.602Z,14.10
2017-11-23T17:34:15.036Z,14.10
2017-11-23T17:36:42.602Z,14.00
2017-11-23T17:39:10.033Z,13.90
2017-11-23T17:41:37.516Z,13.90
2017-11-23T17:44:04.946Z,13.80
2017-11-23T17:46:32.381Z,13.90
2017-11-23T17:49:00.595Z,13.70
2017-11-23T17:51:28.032Z,13.70
2017-11-23T17:53:55.508Z,13.70
2017-11-23T17:56:23.818Z,13.60
2017-11-23T17:58:51.643Z,13.60
2017-11-23T18:01:19.076Z,13.50
2017-11-23T18:03:46.565Z,13.50
2017-11-23T18:06:14.469Z,13.50
2017-11-23T18:08:42.094Z,13.50
2017-11-23T18:11:09.511Z,13.40
2017-11-23T18:13:37.513Z,13.40
2017-11-23T18:16:04.939Z,13.40
2017-11-23T18:18:32.383Z,13.30
2017-11-23T18:21:00.500Z,13.40
2017-11-23T18:23:27.998Z,13.30
2017-11-23T18:25:55.481Z,13.30
2017-11-23T18:28:23.685Z,13.20
2017-11-23T18:30:52.030Z,13.20
2017-11-23T18:33:20.347Z,13.20
2017-11-23T18:35:47.846Z,13.10
2017-11-23T18:38:15.267Z,13.10
2017-11-23T18:40:42.709Z,13.10
2017-11-23T18:43:10.477Z,13.10
2017-11-23T18:45:37.978Z,13.10
2017-11-23T18:48:05.530Z,13.10
2017-11-23T18:50:32.956Z,13.10
2017-11-23T18:53:01.588Z,13.00
2017-11-23T18:55:29.953Z,13.00
2017-11-23T18:57:57.410Z,13.00
2017-11-23T19:00:25.009Z,13.00
2017-11-23T19:02:53.228Z,13.00
2017-11-23T19:05:21.418Z,13.00
2017-11-23T19:07:48.848Z,12.90
2017-11-23T19:10:16.297Z,12.90
2017-11-23T19:12:43.834Z,12.80
2017-11-23T19:15:11.341Z,12.80
2017-11-23T19:17:39.618Z,12.80
2017-11-23T19:20:07.173Z,12.80
2017-11-23T19:22:34.821Z,12.80
2017-11-23T19:25:02.296Z,12.80
2017-11-23T19:27:30.534Z,12.80
2017-11-23T19:29:58.079Z,12.80
2017-11-23T19:32:25.510Z,12.80
2017-11-23T19:34:53.004Z,12.80
2017-11-23T19:37:20.562Z,12.70
2017-11-23T19:39:48.758Z,12.70
2017-11-23T19:42:16.348Z,12.70
2017-11-23T19:44:44.580Z,12.70
2017-11-23T19:47:12.050Z,12.70
2017-11-23T19:49:39.489Z,12.70
2017-11-23T19:52:06.950Z,12.70
2017-11-23T19:54:34.427Z,12.70
2017-11-23T19:57:02.102Z,12.70
2017-11-23T19:59:30.291Z,12.60
2017-11-23T20:01:58.546Z,12.70
2017-11-23T20:04:26.131Z,12.60
2017-11-23T20:06:54.731Z,12.60
2017-11-23T20:09:22.264Z,12.60
2017-11-23T20:11:50.516Z,12.50
2017-11-23T20:14:18.393Z,12.50
2017-11-23T20:16:45.907Z,12.50
2017-11-23T20:19:13.397Z,12.50
2017-11-23T20:21:40.882Z,12.50
2017-11-23T20:24:09.156Z,12.50
2017-11-23T20:26:37.344Z,12.50
2017-11-23T20:29:05.517Z,12.50
2017-11-23T20:31:33.008Z,12.50
2017-11-23T20:36:53.039Z,12.50
2017-11-23T20:39:20.501Z,12.60
2017-11-23T20:41:47.985Z,12.50
2017-11-23T20:44:15.468Z,12.60
2017-11-23T20:46:42.983Z,12.50
2017-11-23T20:49:10.449Z,12.50
2017-11-23T20:51:37.944Z,12.50
2017-11-23T20:54:05.406Z,12.50
2017-11-23T20:56:32.912Z,12.50
2017-11-23T20:59:00.382Z,12.50
2017-11-23T21:01:27.849Z,12.50
2017-11-23T21:03:55.316Z,12.50
2017-11-23T21:06:22.796Z,12.50
2017-11-23T21:08:50.402Z,12.50
2017-11-23T21:11:17.866Z,12.50
2017-11-23T21:13:45.347Z,12.50
2017-11-23T21:16:12.819Z,12.40
2017-11-23T21:18:40.299Z,12.40
2017-11-23T21:21:08.484Z,12.40
2017-11-23T21:23:35.966Z,12.40
2017-11-23T21:26:03.450Z,12.40
2017-11-23T21:28:30.924Z,12.40
2017-11-23T21:30:58.439Z,12.40
2017-11-23T21:33:25.947Z,12.30
2017-11-23T21:35:53.423Z,12.30
2017-11-23T21:38:21.621Z,12.30
2017-11-23T21:40:49.095Z,12.30
2017-11-23T21:43:16.577Z,12.30
2017-11-23T21:45:44.151Z,12.30
2017-11-23T21:48:11.625Z,12.30
2017-11-23T21:50:39.811Z,12.30
2017-11-23T21:53:07.259Z,12.30
2017-11-23T21:55:34.739Z,12.30
2017-11-23T21:58:02.163Z,12.40
2017-11-23T22:00:29.597Z,12.40
2017-11-23T22:02:57.092Z,12.30
2017-11-23T22:05:24.558Z,12.30
2017-11-23T22:07:51.979Z,12.30
2017-11-23T22:10:20.249Z,12.40
2017-11-23T22:12:47.841Z,12.40
2017-11-23T22:15:15.333Z,12.40
2017-11-23T22:17:42.789Z,12.40
2017-11-23T22:20:10.925Z,12.40
2017-11-23T22:22:38.556Z,12.40
2017-11-23T22:25:06.176Z,12.40
2017-11-23T22:27:33.674Z,12.40
2017-11-23T22:30:01.145Z,12.30
2017-11-23T22:32:29.336Z,12.30
2017-11-23T22:34:56.973Z,12.30
2017-11-23T22:37:25.219Z,12.30
2017-11-23T22:39:52.654Z,12.20
2017-11-23T22:42:20.092Z,12.20
2017-11-23T22:44:48.147Z,12.20
2017-11-23T22:47:16.495Z,12.10
2017-11-23T22:49:43.965Z,12.10
2017-11-23T22:52:11.442Z,12.10
2017-11-23T22:54:39.644Z,12.10
2017-11-23T22:57:07.081Z,12.10
2017-11-23T22:59:35.006Z,12.10
2017-11-23T23:02:02.432Z,12.10
2017-11-23T23:04:29.876Z,12.10
2017-11-23T23:06:57.304Z,12.10
2017-11-23T23:09:24.818Z,12.20
2017-11-23T23:11:52.251Z,12.20
2017-11-23T23:14:19.728Z,12.20
2017-11-23T23:16:47.156Z,12.20
2017-11-23T23:19:14.610Z,12.20
2017-11-23T23:21:42.081Z,12.20
2017-11-23T23:24:09.546Z,12.20
2017-11-23T23:26:37.018Z,12.20
2017-11-23T23:29:04.482Z,12.20
2017-11-23T23:31:31.943Z,12.20
2017-11-23T23:34:00.147Z,12.20
2017-11-23T23:36:27.642Z,12.20
2017-11-23T23:38:55.084Z,12.20
2017-11-23T23:41:22.570Z,12.20
2017-11-23T23:43:49.993Z,12.20
2017-11-23T23:46:17.432Z,12.20
2017-11-23T23:48:44.864Z,12.20
2017-11-23T23:51:13.091Z,12.30
2017-11-23T23:53:40.531Z,12.30
2017-11-23T23:56:07.968Z,12.30
2017-11-23T23:58:35.403Z,12.30
