createdAt,value
2022-11-19T00:02:00.758Z,-3.55
2022-11-19T00:07:23.104Z,-3.64
2022-11-19T00:12:57.555Z,-3.88
2022-11-19T00:18:19.647Z,-3.74
2022-11-19T00:23:41.707Z,-3.91
2022-11-19T00:29:04.348Z,-3.75
2022-11-19T00:34:26.295Z,-3.72
2022-11-19T00:39:48.235Z,-3.77
2022-11-19T00:45:12.767Z,-3.80
2022-11-19T00:50:34.788Z,-3.84
2022-11-19T00:56:00.267Z,-3.77
2022-11-19T01:01:25.141Z,-3.91
2022-11-19T01:06:47.008Z,-3.80
2022-11-19T01:12:08.844Z,-3.87
2022-11-19T01:17:30.926Z,-3.90
2022-11-19T01:22:53.006Z,-3.86
2022-11-19T01:28:15.526Z,-3.79
2022-11-19T01:33:38.326Z,-3.92
2022-11-19T01:39:02.536Z,-3.93
2022-11-19T01:44:58.536Z,-3.92
2022-11-19T01:50:26.335Z,-3.96
2022-11-19T01:55:53.149Z,-4.10
2022-11-19T02:01:18.297Z,-4.05
2022-11-19T02:06:45.327Z,-4.03
2022-11-19T02:12:36.668Z,-4.10
2022-11-19T02:18:38.817Z,-4.01
2022-11-19T02:24:17.687Z,-4.03
2022-11-19T02:29:58.832Z,-3.97
2022-11-19T02:35:47.636Z,-4.14
2022-11-19T02:41:36.680Z,-4.08
2022-11-19T02:47:02.007Z,-4.15
2022-11-19T02:52:24.256Z,-4.27
2022-11-19T02:57:59.738Z,-4.27
2022-11-19T03:03:41.448Z,-4.32
2022-11-19T03:09:03.647Z,-4.38
2022-11-19T03:14:49.285Z,-4.19
2022-11-19T03:20:23.676Z,-4.28
2022-11-19T03:25:51.927Z,-4.30
2022-11-19T03:31:15.847Z,-4.27
2022-11-19T03:36:41.197Z,-4.25
2022-11-19T03:42:13.435Z,-4.36
2022-11-19T03:47:45.132Z,-4.33
2022-11-19T03:53:14.187Z,-4.32
2022-11-19T03:58:43.627Z,-4.37
2022-11-19T04:04:27.411Z,-4.46
2022-11-19T04:09:50.247Z,-4.50
2022-11-19T04:15:14.027Z,-4.49
2022-11-19T04:20:37.769Z,-4.58
2022-11-19T04:26:00.467Z,-4.66
2022-11-19T04:31:22.978Z,-4.57
2022-11-19T04:36:45.367Z,-4.64
2022-11-19T04:42:07.787Z,-4.49
2022-11-19T04:47:30.247Z,-4.62
2022-11-19T04:52:51.971Z,-4.61
2022-11-19T04:58:14.007Z,-4.67
2022-11-19T05:03:36.289Z,-4.57
2022-11-19T05:08:58.015Z,-4.51
2022-11-19T05:14:20.089Z,-4.71
2022-11-19T05:19:42.216Z,-4.55
2022-11-19T05:25:04.687Z,-4.65
2022-11-19T05:30:28.508Z,-4.72
2022-11-19T05:35:50.468Z,-4.56
2022-11-19T05:41:12.369Z,-4.60
2022-11-19T05:46:34.687Z,-4.52
2022-11-19T05:51:57.416Z,-4.48
2022-11-19T05:57:37.116Z,-4.54
2022-11-19T06:02:59.226Z,-4.27
2022-11-19T06:08:21.095Z,-4.14
2022-11-19T06:13:43.096Z,-4.12
2022-11-19T06:19:05.034Z,-4.03
2022-11-19T06:24:27.427Z,-3.95
2022-11-19T06:29:55.034Z,-3.96
2022-11-19T06:35:18.715Z,-3.95
2022-11-19T06:40:40.895Z,-4.22
2022-11-19T06:46:02.829Z,-3.89
2022-11-19T06:51:25.300Z,-3.74
2022-11-19T06:56:47.147Z,-3.88
2022-11-19T07:02:11.848Z,-3.62
2022-11-19T07:07:35.487Z,-3.70
2022-11-19T07:12:57.775Z,-3.84
2022-11-19T07:18:19.968Z,-3.63
2022-11-19T07:23:42.108Z,-3.65
2022-11-19T07:29:07.355Z,-3.65
2022-11-19T07:34:29.696Z,-3.57
2022-11-19T07:39:51.833Z,-3.30
2022-11-19T07:45:13.974Z,-3.09
2022-11-19T07:50:35.987Z,-3.19
2022-11-19T07:56:01.309Z,-3.11
2022-11-19T08:01:24.822Z,-3.11
2022-11-19T08:06:46.928Z,-3.02
2022-11-19T08:12:09.188Z,-3.07
2022-11-19T08:17:50.084Z,-2.99
2022-11-19T08:23:12.907Z,-3.22
2022-11-19T08:28:34.911Z,-3.08
2022-11-19T08:33:57.067Z,-3.03
2022-11-19T08:39:18.927Z,-3.19
2022-11-19T08:44:40.987Z,-3.22
2022-11-19T08:50:02.907Z,-3.32
2022-11-19T08:55:26.364Z,-3.08
2022-11-19T09:00:45.618Z,-3.26
2022-11-19T09:06:08.055Z,-3.26
2022-11-19T09:11:29.996Z,-3.22
2022-11-19T09:16:52.608Z,-3.16
2022-11-19T09:22:14.747Z,-3.06
2022-11-19T09:27:37.887Z,-3.19
2022-11-19T09:33:00.954Z,-3.30
2022-11-19T09:38:22.789Z,-3.42
2022-11-19T09:44:07.968Z,-3.68
2022-11-19T09:49:48.154Z,-3.56
2022-11-19T09:55:17.586Z,-3.64
2022-11-19T10:00:39.656Z,-3.43
2022-11-19T10:06:33.495Z,-3.48
2022-11-19T10:12:25.906Z,-3.37
2022-11-19T10:18:21.655Z,-3.42
2022-11-19T10:23:55.215Z,-3.44
2022-11-19T10:29:24.037Z,-3.58
2022-11-19T10:34:46.995Z,-3.60
2022-11-19T10:40:21.587Z,-3.64
2022-11-19T10:45:43.127Z,-3.67
2022-11-19T10:51:32.486Z,-3.61
2022-11-19T10:56:56.786Z,-3.67
2022-11-19T11:02:34.507Z,-3.71
2022-11-19T11:07:59.046Z,-3.77
2022-11-19T11:13:59.646Z,-3.78
2022-11-19T11:19:23.501Z,-3.92
2022-11-19T11:24:45.688Z,-4.07
2022-11-19T11:30:14.634Z,-4.07
2022-11-19T11:35:39.071Z,-4.17
2022-11-19T11:46:55.470Z,-4.38
2022-11-19T11:52:30.726Z,-4.50
2022-11-19T11:58:06.056Z,-4.60
2022-11-19T12:03:54.186Z,-4.75
2022-11-19T12:09:29.476Z,-4.84
2022-11-19T12:15:41.674Z,-4.81
2022-11-19T12:21:54.218Z,-4.98
2022-11-19T12:28:02.370Z,-4.90
2022-11-19T12:33:55.265Z,-5.01
2022-11-19T12:40:06.082Z,-5.10
2022-11-19T12:46:06.016Z,-5.40
2022-11-19T12:51:35.898Z,-5.31
2022-11-19T12:57:30.215Z,-5.24
2022-11-19T13:03:15.815Z,-5.27
2022-11-19T13:08:44.396Z,-5.36
2022-11-19T13:14:15.687Z,-5.52
2022-11-19T13:19:39.994Z,-5.37
2022-11-19T13:25:07.262Z,-5.48
2022-11-19T13:30:32.742Z,-5.39
2022-11-19T13:36:16.422Z,-5.39
2022-11-19T13:42:07.567Z,-5.68
2022-11-19T13:47:46.495Z,-5.40
2022-11-19T13:53:23.327Z,-5.47
2022-11-19T13:58:52.557Z,-5.46
2022-11-19T14:04:40.755Z,-5.58
2022-11-19T14:10:19.548Z,-5.50
2022-11-19T14:16:11.169Z,-5.54
2022-11-19T14:21:52.847Z,-5.58
2022-11-19T14:27:21.584Z,-5.61
2022-11-19T14:32:51.886Z,-5.78
2022-11-19T14:38:34.758Z,-5.76
2022-11-19T14:44:32.647Z,-5.78
2022-11-19T14:49:55.587Z,-5.82
2022-11-19T14:55:25.338Z,-6.04
2022-11-19T15:00:48.128Z,-6.02
2022-11-19T15:06:19.329Z,-6.03
2022-11-19T15:12:00.949Z,-6.04
2022-11-19T15:17:23.527Z,-6.28
2022-11-19T15:23:22.997Z,-6.00
2022-11-19T15:29:06.716Z,-5.99
2022-11-19T15:34:48.641Z,-5.98
2022-11-19T15:40:22.017Z,-6.15
2022-11-19T15:45:49.578Z,-6.03
2022-11-19T15:51:15.267Z,-5.94
2022-11-19T15:56:39.855Z,-6.02
2022-11-19T16:02:05.264Z,-5.97
2022-11-19T16:07:30.380Z,-6.20
2022-11-19T16:13:22.055Z,-5.92
2022-11-19T16:18:52.629Z,-6.17
2022-11-19T16:24:37.009Z,-6.08
2022-11-19T16:29:59.446Z,-6.17
2022-11-19T16:35:33.378Z,-6.25
2022-11-19T16:41:16.995Z,-6.30
2022-11-19T16:46:45.149Z,-6.22
2022-11-19T16:52:08.348Z,-6.12
2022-11-19T16:57:31.194Z,-6.19
2022-11-19T17:02:53.495Z,-6.17
2022-11-19T17:08:37.355Z,-6.10
2022-11-19T17:13:58.994Z,-6.26
2022-11-19T17:19:36.548Z,-6.24
2022-11-19T17:25:04.337Z,-6.05
2022-11-19T17:30:35.206Z,-6.28
2022-11-19T17:35:57.407Z,-6.03
2022-11-19T17:41:45.194Z,-6.22
2022-11-19T17:47:23.179Z,-6.00
2022-11-19T17:52:46.777Z,-6.08
2022-11-19T17:58:09.527Z,-6.15
2022-11-19T18:03:31.437Z,-6.07
2022-11-19T18:08:53.316Z,-5.97
2022-11-19T18:14:15.707Z,-5.96
2022-11-19T18:19:37.765Z,-6.07
2022-11-19T18:25:02.325Z,-5.96
2022-11-19T18:30:25.341Z,-6.14
2022-11-19T18:35:47.557Z,-5.93
2022-11-19T18:41:14.576Z,-5.93
2022-11-19T18:46:36.884Z,-6.04
2022-11-19T18:51:59.190Z,-6.07
2022-11-19T18:57:21.385Z,-6.03
2022-11-19T19:03:13.138Z,-6.20
2022-11-19T19:08:35.955Z,-6.28
2022-11-19T19:14:05.595Z,-6.29
2022-11-19T19:19:30.947Z,-6.31
2022-11-19T19:24:58.454Z,-6.33
2022-11-19T19:30:21.664Z,-6.46
2022-11-19T19:35:44.103Z,-6.38
2022-11-19T19:41:08.417Z,-6.26
2022-11-19T19:46:30.546Z,-6.26
2022-11-19T19:51:54.074Z,-6.25
2022-11-19T19:57:19.880Z,-6.22
2022-11-19T20:02:41.797Z,-6.33
2022-11-19T20:08:03.860Z,-6.32
2022-11-19T20:13:29.329Z,-6.14
2022-11-19T20:18:52.667Z,-6.20
2022-11-19T20:24:14.427Z,-6.32
2022-11-19T20:29:46.075Z,-6.64
2022-11-19T20:35:11.708Z,-6.89
2022-11-19T20:40:35.205Z,-6.97
2022-11-19T20:46:10.354Z,-7.07
2022-11-19T20:51:33.467Z,-7.08
2022-11-19T20:56:59.506Z,-6.87
2022-11-19T21:02:24.536Z,-6.78
2022-11-19T21:07:46.987Z,-6.87
2022-11-19T21:13:11.055Z,-6.79
2022-11-19T21:18:36.609Z,-6.83
2022-11-19T21:23:59.195Z,-6.71
2022-11-19T21:42:58.846Z,-7.29
2022-11-19T21:48:34.886Z,-7.87
2022-11-19T21:54:27.634Z,-7.67
2022-11-19T22:00:17.127Z,-8.16
2022-11-19T22:11:55.914Z,-7.94
2022-11-19T22:17:45.913Z,-8.21
2022-11-19T22:23:20.131Z,-8.12
2022-11-19T22:29:04.215Z,-7.88
2022-11-19T22:34:56.436Z,-7.89
2022-11-19T22:40:21.107Z,-7.70
2022-11-19T22:45:52.767Z,-7.73
2022-11-19T22:51:42.714Z,-7.57
2022-11-19T22:57:06.386Z,-7.60
2022-11-19T23:02:30.146Z,-7.49
2022-11-19T23:07:52.796Z,-7.46
2022-11-19T23:13:34.222Z,-7.09
2022-11-19T23:19:00.094Z,-7.44
2022-11-19T23:24:23.197Z,-7.16
2022-11-19T23:29:47.948Z,-7.39
2022-11-19T23:35:16.878Z,-7.13
2022-11-19T23:40:46.517Z,-7.40
2022-11-19T23:46:20.754Z,-7.30
2022-11-19T23:51:50.755Z,-7.35
2022-11-19T23:57:23.525Z,-7.28
