createdAt,value
2017-09-30T00:03:13.462Z,0
2017-09-30T00:13:13.205Z,0
2017-09-30T00:23:13.194Z,0
2017-09-30T00:33:13.789Z,0
2017-09-30T00:43:13.211Z,0
2017-09-30T00:53:13.175Z,0
2017-09-30T01:03:13.214Z,0
2017-09-30T01:13:13.202Z,0
2017-09-30T01:23:13.131Z,0
2017-09-30T01:33:13.214Z,0
2017-09-30T01:43:13.170Z,0
2017-09-30T01:53:13.265Z,0
2017-09-30T02:03:13.207Z,0
2017-09-30T02:13:13.181Z,0
2017-09-30T02:23:13.233Z,0
2017-09-30T02:33:13.168Z,0
2017-09-30T02:43:13.271Z,0
2017-09-30T02:53:13.200Z,0
2017-09-30T03:03:13.278Z,0
2017-09-30T03:13:13.204Z,0
2017-09-30T03:23:13.220Z,0
2017-09-30T03:33:13.258Z,0
2017-09-30T03:43:13.235Z,0
2017-09-30T03:53:13.264Z,0
2017-09-30T04:03:13.393Z,0
2017-09-30T04:13:13.319Z,0
2017-09-30T04:23:13.308Z,0
2017-09-30T04:33:13.326Z,0
2017-09-30T04:43:13.321Z,0
2017-09-30T04:53:13.377Z,0
2017-09-30T05:03:13.293Z,0
2017-09-30T05:13:13.377Z,0
2017-09-30T05:23:13.328Z,0
2017-09-30T05:33:13.360Z,0
2017-09-30T05:43:13.408Z,5
2017-09-30T05:53:13.401Z,10
2017-09-30T06:03:13.392Z,20
2017-09-30T06:13:13.465Z,25
2017-09-30T06:23:13.414Z,35
2017-09-30T06:33:13.450Z,45
2017-09-30T06:43:13.430Z,50
2017-09-30T06:53:13.488Z,60
2017-09-30T07:03:13.436Z,70
2017-09-30T07:13:13.472Z,90
2017-09-30T07:23:13.496Z,80
2017-09-30T07:33:13.436Z,75
2017-09-30T07:43:13.523Z,85
2017-09-30T07:53:13.443Z,60
2017-09-30T08:03:13.536Z,50
2017-09-30T08:13:13.459Z,45
2017-09-30T08:23:13.539Z,35
2017-09-30T08:33:13.493Z,35
2017-09-30T08:43:13.547Z,120
2017-09-30T08:53:13.838Z,155
2017-09-30T09:03:13.570Z,105
2017-09-30T09:13:13.523Z,80
2017-09-30T09:23:15.757Z,95
2017-09-30T09:33:13.648Z,125
2017-09-30T09:43:13.650Z,130
2017-09-30T09:53:13.606Z,155
2017-09-30T10:03:18.597Z,110
2017-09-30T10:13:13.808Z,135
2017-09-30T10:23:32.842Z,170
2017-09-30T10:34:13.862Z,145
2017-09-30T10:44:14.811Z,180
2017-09-30T10:53:55.391Z,150
2017-09-30T11:04:11.398Z,145
2017-09-30T11:14:13.094Z,140
2017-09-30T11:23:56.652Z,70
2017-09-30T11:34:12.814Z,85
2017-09-30T11:44:11.867Z,95
2017-09-30T11:54:10.852Z,95
2017-09-30T12:04:14.446Z,105
2017-09-30T12:14:14.218Z,30
2017-09-30T12:24:17.274Z,25
2017-09-30T12:33:57.197Z,25
2017-09-30T12:44:16.425Z,50
2017-09-30T12:54:14.181Z,45
2017-09-30T13:04:17.192Z,55
2017-09-30T13:14:14.765Z,35
2017-09-30T13:23:52.827Z,60
2017-09-30T13:34:14.302Z,60
2017-09-30T13:44:17.110Z,35
2017-09-30T13:54:09.930Z,35
2017-09-30T14:04:14.778Z,35
2017-09-30T14:14:13.583Z,60
2017-09-30T14:24:09.517Z,35
2017-09-30T14:34:14.610Z,25
2017-09-30T14:44:19.267Z,20
2017-09-30T14:54:14.054Z,20
2017-09-30T15:03:53.295Z,25
2017-09-30T15:14:06.659Z,30
2017-09-30T15:24:04.744Z,25
2017-09-30T15:34:04.332Z,10
2017-09-30T15:44:16.831Z,15
2017-09-30T15:54:01.115Z,30
2017-09-30T16:04:07.668Z,30
2017-09-30T16:13:50.546Z,15
2017-09-30T16:23:55.591Z,15
2017-09-30T16:34:12.340Z,10
2017-09-30T16:43:41.949Z,10
2017-09-30T16:54:15.509Z,5
2017-09-30T17:04:14.584Z,0
2017-09-30T17:14:02.913Z,0
2017-09-30T17:24:15.690Z,0
2017-09-30T17:34:16.222Z,0
2017-09-30T17:44:17.338Z,0
2017-09-30T17:54:18.095Z,0
2017-09-30T18:04:17.038Z,0
2017-09-30T18:14:11.771Z,0
2017-09-30T18:24:12.681Z,0
2017-09-30T18:34:08.372Z,0
2017-09-30T18:44:15.811Z,0
2017-09-30T18:54:13.427Z,0
2017-09-30T19:04:13.919Z,0
2017-09-30T19:14:17.515Z,0
2017-09-30T19:24:06.695Z,0
2017-09-30T19:34:18.901Z,0
2017-09-30T19:44:11.881Z,0
2017-09-30T19:54:14.958Z,0
2017-09-30T20:04:12.580Z,0
2017-09-30T20:13:56.821Z,0
2017-09-30T20:24:10.521Z,0
2017-09-30T20:34:13.201Z,0
2017-09-30T20:44:13.726Z,0
2017-09-30T20:54:15.797Z,0
2017-09-30T21:03:43.965Z,0
2017-09-30T21:14:12.348Z,0
2017-09-30T21:24:17.422Z,0
2017-09-30T21:34:18.109Z,0
2017-09-30T21:44:16.141Z,0
2017-09-30T21:53:59.918Z,0
2017-09-30T22:04:15.231Z,0
2017-09-30T22:14:14.009Z,0
2017-09-30T22:24:16.602Z,0
2017-09-30T22:34:13.088Z,0
2017-09-30T22:44:16.320Z,0
2017-09-30T22:54:14.120Z,0
2017-09-30T23:03:59.928Z,0
2017-09-30T23:13:13.696Z,0
2017-09-30T23:23:13.706Z,0
2017-09-30T23:33:13.730Z,0
2017-09-30T23:43:13.716Z,0
2017-09-30T23:53:13.762Z,0
