createdAt,value
2022-09-02T00:01:22.421Z,101527.38
2022-09-02T00:03:50.224Z,101526.50
2022-09-02T00:06:18.358Z,101519.25
2022-09-02T00:08:47.533Z,101521.09
2022-09-02T00:11:17.885Z,101520.38
2022-09-02T00:13:46.447Z,101518.56
2022-09-02T00:16:14.606Z,101521.31
2022-09-02T00:18:45.884Z,101518.72
2022-09-02T00:21:14.857Z,101510.69
2022-09-02T00:23:44.127Z,101508.91
2022-09-02T00:26:13.302Z,101511.56
2022-09-02T00:28:44.310Z,101505.28
2022-09-02T00:31:17.530Z,101502.72
2022-09-02T00:33:46.860Z,101507.19
2022-09-02T00:36:14.726Z,101501.81
2022-09-02T00:38:42.473Z,101499.06
2022-09-02T00:41:12.286Z,101501.72
2022-09-02T00:43:45.182Z,101501.88
2022-09-02T00:46:16.113Z,101503.75
2022-09-02T00:48:48.555Z,101499.28
2022-09-02T00:51:16.665Z,101498.38
2022-09-02T00:53:47.671Z,101502.00
2022-09-02T00:56:21.783Z,101496.63
2022-09-02T00:58:51.131Z,101493.91
2022-09-02T01:01:19.361Z,101483.31
2022-09-02T01:03:49.057Z,101495.22
2022-09-02T01:06:21.872Z,101495.25
2022-09-02T01:08:57.094Z,101489.81
2022-09-02T01:11:25.047Z,101487.09
2022-09-02T01:13:52.792Z,101486.28
2022-09-02T01:16:26.251Z,101482.75
2022-09-02T01:18:59.095Z,101483.81
2022-09-02T01:21:27.507Z,101490.19
2022-09-02T01:23:56.844Z,101487.44
2022-09-02T01:26:24.559Z,101486.59
2022-09-02T01:28:52.283Z,101487.66
2022-09-02T01:31:20.060Z,101486.72
2022-09-02T01:33:47.887Z,101483.22
2022-09-02T01:36:15.722Z,101484.28
2022-09-02T01:38:43.610Z,101481.63
2022-09-02T01:41:12.712Z,101481.72
2022-09-02T01:43:40.399Z,101479.97
2022-09-02T01:46:08.537Z,101473.72
2022-09-02T01:48:36.302Z,101478.28
2022-09-02T01:51:06.801Z,101473.84
2022-09-02T01:53:35.013Z,101468.59
2022-09-02T01:56:02.893Z,101470.44
2022-09-02T01:58:31.948Z,101468.75
2022-09-02T02:00:59.706Z,101468.78
2022-09-02T02:03:27.563Z,101465.31
2022-09-02T02:05:56.631Z,101468.16
2022-09-02T02:08:24.792Z,101465.41
2022-09-02T02:10:52.639Z,101468.13
2022-09-02T02:13:20.469Z,101469.09
2022-09-02T02:15:49.644Z,101474.44
2022-09-02T02:18:17.364Z,101472.66
2022-09-02T02:20:45.762Z,101472.66
2022-09-02T02:23:14.381Z,101469.13
2022-09-02T02:25:42.175Z,101471.00
2022-09-02T02:28:10.096Z,101472.84
2022-09-02T02:30:38.377Z,101467.53
2022-09-02T02:33:07.615Z,101474.81
2022-09-02T02:35:35.951Z,101479.44
2022-09-02T02:38:04.135Z,101477.78
2022-09-02T02:40:33.253Z,101473.34
2022-09-02T02:43:01.068Z,101471.53
2022-09-02T02:45:28.856Z,101478.81
2022-09-02T02:47:56.627Z,101467.22
2022-09-02T02:50:25.844Z,101473.59
2022-09-02T02:52:54.917Z,101472.78
2022-09-02T02:55:23.645Z,101469.28
2022-09-02T02:57:52.045Z,101474.78
2022-09-02T03:00:23.006Z,101466.03
2022-09-02T03:02:51.451Z,101465.38
2022-09-02T03:05:19.444Z,101470.75
2022-09-02T03:07:48.578Z,101468.97
2022-09-02T03:10:16.582Z,101460.91
2022-09-02T03:12:47.553Z,101467.16
2022-09-02T03:15:18.345Z,101469.81
2022-09-02T03:17:46.163Z,101461.81
2022-09-02T03:20:15.804Z,101468.13
2022-09-02T03:22:43.971Z,101464.50
2022-09-02T03:25:15.021Z,101460.03
2022-09-02T03:27:44.768Z,101463.59
2022-09-02T03:30:14.947Z,101461.75
2022-09-02T03:32:43.207Z,101466.19
2022-09-02T03:35:13.681Z,101464.28
2022-09-02T03:37:41.458Z,101458.94
2022-09-02T03:40:12.555Z,101458.06
2022-09-02T03:42:41.752Z,101460.81
2022-09-02T03:45:11.999Z,101458.16
2022-09-02T03:47:43.878Z,101450.06
2022-09-02T03:50:11.944Z,101454.53
2022-09-02T03:52:39.721Z,101455.41
2022-09-02T03:55:08.279Z,101451.97
2022-09-02T03:57:37.134Z,101453.84
2022-09-02T04:00:09.199Z,101446.59
2022-09-02T04:02:37.089Z,101456.41
2022-09-02T04:05:06.001Z,101447.44
2022-09-02T04:07:41.672Z,101443.94
2022-09-02T04:12:56.833Z,101446.59
2022-09-02T04:15:26.450Z,101445.66
2022-09-02T04:18:49.191Z,101446.56
2022-09-02T04:21:19.719Z,101437.69
2022-09-02T04:23:47.474Z,101441.25
2022-09-02T04:26:17.643Z,101440.38
2022-09-02T04:28:45.563Z,101443.97
2022-09-02T04:31:16.894Z,101443.22
2022-09-02T04:33:44.856Z,101441.50
2022-09-02T04:36:15.148Z,101437.03
2022-09-02T04:38:43.302Z,101437.13
2022-09-02T04:41:13.375Z,101433.53
2022-09-02T04:43:42.183Z,101431.69
2022-09-02T04:46:12.720Z,101434.34
2022-09-02T04:48:42.574Z,101433.50
2022-09-02T04:51:12.834Z,101434.34
2022-09-02T04:53:41.852Z,101440.59
2022-09-02T04:56:11.622Z,101441.34
2022-09-02T04:58:39.855Z,101436.91
2022-09-02T05:01:08.827Z,101436.00
2022-09-02T05:03:37.256Z,101433.38
2022-09-02T05:06:09.451Z,101432.50
2022-09-02T05:08:37.516Z,101438.72
2022-09-02T05:11:06.821Z,101433.31
2022-09-02T05:13:35.170Z,101436.03
2022-09-02T05:16:03.755Z,101436.91
2022-09-02T05:18:31.563Z,101444.16
2022-09-02T05:20:59.347Z,101443.38
2022-09-02T05:23:28.436Z,101447.84
2022-09-02T05:25:56.173Z,101445.13
2022-09-02T05:28:23.907Z,101443.28
2022-09-02T05:30:51.674Z,101440.56
2022-09-02T05:33:19.891Z,101441.47
2022-09-02T05:35:49.738Z,101444.16
2022-09-02T05:38:17.677Z,101444.16
2022-09-02T05:40:46.885Z,101441.44
2022-09-02T05:43:14.734Z,101436.81
2022-09-02T05:45:42.588Z,101445.69
2022-09-02T05:48:24.750Z,101447.41
2022-09-02T05:50:57.330Z,101448.44
2022-09-02T05:53:26.937Z,101442.91
2022-09-02T05:55:56.434Z,101441.81
2022-09-02T05:58:24.787Z,101439.84
2022-09-02T06:00:52.587Z,101440.63
2022-09-02T06:03:20.937Z,101441.44
2022-09-02T06:05:55.595Z,101441.38
2022-09-02T06:08:23.387Z,101433.25
2022-09-02T06:10:51.827Z,101434.06
2022-09-02T06:13:22.587Z,101432.25
2022-09-02T06:15:51.799Z,101432.06
2022-09-02T06:18:19.656Z,101430.94
2022-09-02T06:20:48.844Z,101427.19
2022-09-02T06:23:17.328Z,101421.34
2022-09-02T06:25:47.823Z,101429.06
2022-09-02T06:28:16.439Z,101429.50
2022-09-02T06:30:48.425Z,101431.97
2022-09-02T06:33:16.348Z,101428.78
2022-09-02T06:35:46.412Z,101429.19
2022-09-02T06:38:15.598Z,101432.34
2022-09-02T06:40:49.322Z,101431.84
2022-09-02T06:43:17.169Z,101434.09
2022-09-02T06:45:46.705Z,101432.44
2022-09-02T06:48:14.981Z,101428.06
2022-09-02T06:50:45.636Z,101431.16
2022-09-02T06:53:13.970Z,101434.09
2022-09-02T06:55:44.799Z,101432.50
2022-09-02T06:58:12.944Z,101430.09
2022-09-02T07:00:41.619Z,101434.81
2022-09-02T07:03:29.170Z,101434.09
2022-09-02T07:06:04.953Z,101437.00
2022-09-02T07:08:32.704Z,101433.53
2022-09-02T07:11:00.435Z,101430.78
2022-09-02T07:13:28.251Z,101432.47
2022-09-02T07:15:55.970Z,101426.13
2022-09-02T07:18:25.039Z,101426.84
2022-09-02T07:20:53.327Z,101424.78
2022-09-02T07:23:21.317Z,101424.63
2022-09-02T07:25:49.292Z,101418.00
2022-09-02T07:28:17.128Z,101424.00
2022-09-02T07:30:45.846Z,101422.84
2022-09-02T07:33:14.438Z,101416.25
2022-09-02T07:35:44.348Z,101419.47
2022-09-02T07:38:12.715Z,101415.56
2022-09-02T07:40:41.931Z,101416.00
2022-09-02T07:43:11.787Z,101420.94
2022-09-02T07:45:39.894Z,101416.72
2022-09-02T07:48:08.187Z,101416.00
2022-09-02T07:50:37.175Z,101409.81
2022-09-02T07:53:06.756Z,101401.56
2022-09-02T07:55:36.116Z,101407.03
2022-09-02T07:58:04.945Z,101396.66
2022-09-02T08:00:32.821Z,101397.44
2022-09-02T08:03:01.698Z,101401.16
2022-09-02T08:05:30.865Z,101406.78
2022-09-02T08:07:59.036Z,101409.66
2022-09-02T08:10:30.061Z,101402.66
2022-09-02T08:13:00.244Z,101409.03
2022-09-02T08:15:29.035Z,101408.19
2022-09-02T08:17:57.846Z,101403.47
2022-09-02T08:20:25.678Z,101406.72
2022-09-02T08:23:05.002Z,101401.09
2022-09-02T08:25:42.448Z,101403.19
2022-09-02T08:28:10.594Z,101409.03
2022-09-02T08:30:38.519Z,101399.19
2022-09-02T08:33:06.274Z,101392.72
2022-09-02T08:35:34.855Z,101394.34
2022-09-02T08:38:03.008Z,101395.06
2022-09-02T08:40:37.569Z,101392.81
2022-09-02T08:43:25.970Z,101383.13
2022-09-02T08:45:56.111Z,101388.38
2022-09-02T08:48:35.900Z,101389.09
2022-09-02T08:51:08.662Z,101386.38
2022-09-02T08:53:42.719Z,101390.94
2022-09-02T08:56:12.959Z,101386.53
2022-09-02T08:58:47.156Z,101386.69
2022-09-02T09:01:25.243Z,101388.53
2022-09-02T09:04:17.500Z,101378.38
2022-09-02T09:07:00.230Z,101378.44
2022-09-02T09:09:36.097Z,101377.31
2022-09-02T09:12:11.871Z,101374.56
2022-09-02T09:14:49.503Z,101373.28
2022-09-02T09:17:26.555Z,101367.91
2022-09-02T09:19:55.617Z,101364.25
2022-09-02T09:22:27.791Z,101369.28
2022-09-02T09:24:58.571Z,101368.19
2022-09-02T09:27:27.205Z,101354.31
2022-09-02T09:29:56.359Z,101354.81
2022-09-02T09:32:30.136Z,101347.16
2022-09-02T09:35:03.046Z,101351.19
2022-09-02T09:37:36.294Z,101340.81
2022-09-02T09:40:24.665Z,101345.88
2022-09-02T09:42:57.005Z,101337.44
2022-09-02T09:45:33.297Z,101337.09
2022-09-02T09:48:14.928Z,101332.91
2022-09-02T09:50:43.782Z,101337.16
2022-09-02T09:53:21.648Z,101322.56
2022-09-02T09:55:55.143Z,101319.50
2022-09-02T09:58:24.503Z,101324.81
2022-09-02T10:00:57.188Z,101325.31
2022-09-02T10:03:32.984Z,101317.38
2022-09-02T10:06:20.259Z,101310.38
2022-09-02T10:08:57.296Z,101319.72
2022-09-02T10:11:27.592Z,101315.66
2022-09-02T10:14:00.255Z,101318.94
2022-09-02T10:16:42.615Z,101308.69
2022-09-02T10:19:16.059Z,101305.00
2022-09-02T10:22:02.289Z,101309.22
2022-09-02T10:24:47.512Z,101309.31
2022-09-02T10:27:19.158Z,101314.06
2022-09-02T10:29:55.948Z,101305.53
2022-09-02T10:32:46.727Z,101302.09
2022-09-02T10:35:22.524Z,101304.75
2022-09-02T10:38:13.409Z,101302.09
2022-09-02T10:40:49.951Z,101294.41
2022-09-02T10:43:29.526Z,101275.38
2022-09-02T10:46:01.380Z,101278.06
2022-09-02T10:48:46.131Z,101270.94
2022-09-02T10:51:20.404Z,101281.53
2022-09-02T10:54:01.761Z,101272.22
2022-09-02T10:56:35.063Z,101277.03
2022-09-02T10:59:09.442Z,101272.00
2022-09-02T11:01:44.973Z,101279.16
2022-09-02T11:04:24.257Z,101264.44
2022-09-02T11:07:02.359Z,101274.28
2022-09-02T11:09:36.960Z,101274.09
2022-09-02T11:12:11.009Z,101269.41
2022-09-02T11:14:48.907Z,101273.13
2022-09-02T11:17:23.202Z,101272.13
2022-09-02T11:19:59.194Z,101270.13
2022-09-02T11:22:31.370Z,101272.25
2022-09-02T11:25:04.761Z,101264.19
2022-09-02T11:27:42.409Z,101267.03
2022-09-02T11:30:14.792Z,101256.09
2022-09-02T11:32:46.695Z,101256.66
2022-09-02T11:35:21.016Z,101249.59
2022-09-02T11:37:53.687Z,101244.63
2022-09-02T11:40:34.691Z,101239.94
2022-09-02T11:43:24.922Z,101249.81
2022-09-02T11:46:05.757Z,101246.59
2022-09-02T11:49:06.337Z,101244.34
2022-09-02T11:51:55.695Z,101242.19
2022-09-02T11:54:27.473Z,101225.59
2022-09-02T11:57:01.869Z,101232.16
2022-09-02T12:00:06.492Z,101225.72
2022-09-02T12:02:39.199Z,101216.09
2022-09-02T12:05:44.511Z,101222.91
2022-09-02T12:08:15.502Z,101222.50
2022-09-02T12:11:00.834Z,101214.06
2022-09-02T12:13:41.010Z,101207.41
2022-09-02T12:16:38.810Z,101203.59
2022-09-02T12:19:28.959Z,101202.16
2022-09-02T12:22:42.481Z,101201.94
2022-09-02T12:25:42.199Z,101192.94
2022-09-02T12:28:28.465Z,101197.13
2022-09-02T12:31:17.729Z,101206.38
2022-09-02T12:33:51.762Z,101204.97
2022-09-02T12:36:47.454Z,101200.22
2022-09-02T12:39:46.375Z,101197.94
2022-09-02T12:42:25.635Z,101194.84
2022-09-02T12:45:04.725Z,101187.88
2022-09-02T12:47:47.471Z,101182.66
2022-09-02T12:50:23.352Z,101179.91
2022-09-02T12:52:52.637Z,101173.00
2022-09-02T12:55:25.203Z,101173.31
2022-09-02T12:57:56.892Z,101167.94
2022-09-02T13:00:35.020Z,101173.31
2022-09-02T13:03:32.943Z,101170.91
2022-09-02T13:06:07.381Z,101162.00
2022-09-02T13:08:59.079Z,101166.44
2022-09-02T13:12:15.486Z,101157.63
2022-09-02T13:15:02.625Z,101155.97
2022-09-02T13:17:46.287Z,101149.91
2022-09-02T13:20:44.675Z,101155.03
2022-09-02T13:23:40.976Z,101144.72
2022-09-02T13:26:39.124Z,101140.22
2022-09-02T13:29:37.894Z,101137.94
2022-09-02T13:32:15.761Z,101137.28
2022-09-02T13:34:44.858Z,101143.91
2022-09-02T13:37:36.500Z,101149.78
2022-09-02T13:40:17.604Z,101145.28
2022-09-02T13:42:49.857Z,101139.75
2022-09-02T13:45:19.710Z,101144.44
2022-09-02T13:47:52.662Z,101139.72
2022-09-02T13:50:23.015Z,101142.84
2022-09-02T13:55:49.418Z,101129.84
2022-09-02T13:58:25.270Z,101126.75
2022-09-02T14:00:53.131Z,101132.25
2022-09-02T14:03:27.405Z,101127.63
2022-09-02T14:05:59.970Z,101111.41
2022-09-02T14:08:30.104Z,101127.31
2022-09-02T14:10:58.494Z,101123.38
2022-09-02T14:13:27.758Z,101111.09
2022-09-02T14:15:55.640Z,101114.03
2022-09-02T14:18:26.509Z,101099.38
2022-09-02T14:20:59.042Z,101095.47
2022-09-02T14:23:28.382Z,101095.91
2022-09-02T14:25:58.276Z,101100.69
2022-09-02T14:28:28.367Z,101105.16
2022-09-02T14:30:59.920Z,101090.13
2022-09-02T14:33:39.738Z,101081.56
2022-09-02T14:36:09.811Z,101075.34
2022-09-02T14:38:50.231Z,101068.94
2022-09-02T14:41:23.171Z,101076.09
2022-09-02T14:43:53.979Z,101072.75
2022-09-02T14:46:28.933Z,101059.47
2022-09-02T14:49:03.094Z,101067.94
2022-09-02T14:51:37.849Z,101072.50
2022-09-02T14:54:06.979Z,101075.50
2022-09-02T14:56:54.739Z,101066.09
2022-09-02T14:59:22.467Z,101061.91
2022-09-02T15:01:52.950Z,101061.41
2022-09-02T15:04:22.383Z,101061.81
2022-09-02T15:06:51.659Z,101056.81
2022-09-02T15:09:19.684Z,101054.88
2022-09-02T15:11:51.746Z,101053.03
2022-09-02T15:14:19.321Z,101055.31
2022-09-02T15:16:47.983Z,101053.03
2022-09-02T15:19:15.759Z,101043.28
2022-09-02T15:21:44.823Z,101040.66
2022-09-02T15:24:12.719Z,101040.41
2022-09-02T15:26:40.508Z,101047.88
2022-09-02T15:29:08.217Z,101042.50
2022-09-02T15:31:36.460Z,101041.63
2022-09-02T15:34:04.831Z,101038.75
2022-09-02T15:36:32.565Z,101035.38
2022-09-02T15:39:01.664Z,101037.69
2022-09-02T15:41:31.408Z,101041.94
2022-09-02T15:44:00.645Z,101034.50
2022-09-02T15:46:29.564Z,101034.94
2022-09-02T15:49:02.690Z,101032.31
2022-09-02T15:51:31.041Z,101036.56
2022-09-02T15:54:03.492Z,101040.06
2022-09-02T15:56:33.346Z,101025.84
2022-09-02T15:59:02.334Z,101040.50
2022-09-02T16:01:31.805Z,101031.53
2022-09-02T16:04:00.439Z,101016.84
2022-09-02T16:06:28.241Z,101017.88
2022-09-02T16:08:56.475Z,101022.22
2022-09-02T16:11:26.325Z,101003.94
2022-09-02T16:13:54.975Z,101014.34
2022-09-02T16:16:22.849Z,101010.06
2022-09-02T16:18:52.219Z,101006.78
2022-09-02T16:21:21.402Z,101009.84
2022-09-02T16:23:50.255Z,101010.13
2022-09-02T16:26:24.716Z,101011.41
2022-09-02T16:28:55.541Z,101005.31
2022-09-02T16:31:25.385Z,101003.88
2022-09-02T16:33:54.513Z,101003.06
2022-09-02T16:36:22.551Z,100995.66
2022-09-02T16:38:50.479Z,101003.97
2022-09-02T16:41:27.246Z,100998.41
2022-09-02T16:43:58.053Z,100999.38
2022-09-02T16:46:27.004Z,100997.59
2022-09-02T16:48:55.968Z,100995.88
2022-09-02T16:51:24.870Z,101001.56
2022-09-02T16:53:55.411Z,100983.72
2022-09-02T16:56:24.209Z,100987.53
2022-09-02T16:58:52.523Z,100992.09
2022-09-02T17:01:23.096Z,100985.97
2022-09-02T17:03:51.620Z,100985.63
2022-09-02T17:06:19.766Z,100981.25
2022-09-02T17:08:47.634Z,100986.91
2022-09-02T17:11:20.937Z,100985.47
2022-09-02T17:13:50.241Z,100983.63
2022-09-02T17:16:19.325Z,100984.72
2022-09-02T17:18:48.733Z,100985.16
2022-09-02T17:21:26.437Z,100987.94
2022-09-02T17:23:55.145Z,100992.56
2022-09-02T17:26:24.596Z,100986.44
2022-09-02T17:28:54.745Z,100991.00
2022-09-02T17:31:25.533Z,100986.44
2022-09-02T17:33:56.412Z,100989.41
2022-09-02T17:36:25.965Z,100996.06
2022-09-02T17:38:56.960Z,100992.47
2022-09-02T17:41:42.318Z,100990.06
2022-09-02T17:44:10.124Z,100993.97
2022-09-02T17:46:37.864Z,100988.91
2022-09-02T17:49:16.851Z,100985.59
2022-09-02T17:51:46.436Z,100987.75
2022-09-02T17:54:15.131Z,100987.19
2022-09-02T17:57:08.555Z,100995.78
2022-09-02T17:59:48.379Z,100980.56
2022-09-02T18:02:41.674Z,100982.81
2022-09-02T18:05:21.353Z,100984.88
2022-09-02T18:07:53.708Z,100988.00
2022-09-02T18:10:22.473Z,100983.69
2022-09-02T18:12:50.436Z,100991.50
2022-09-02T18:15:19.448Z,100980.19
2022-09-02T18:17:50.654Z,100983.31
2022-09-02T18:20:27.897Z,100986.41
2022-09-02T18:23:20.715Z,100984.72
2022-09-02T18:25:55.543Z,100983.38
2022-09-02T18:28:43.671Z,100982.78
2022-09-02T18:31:28.467Z,100986.97
2022-09-02T18:34:06.696Z,100981.78
2022-09-02T18:36:44.144Z,100983.03
2022-09-02T18:39:27.058Z,100986.06
2022-09-02T18:42:09.249Z,100984.47
2022-09-02T18:44:45.399Z,100987.41
2022-09-02T18:47:18.328Z,100994.06
2022-09-02T18:49:47.114Z,100986.19
2022-09-02T18:52:16.222Z,100992.88
2022-09-02T18:54:47.947Z,101000.53
2022-09-02T18:57:16.081Z,100999.94
2022-09-02T18:59:51.543Z,100993.97
2022-09-02T19:02:29.215Z,100997.94
2022-09-02T19:04:58.680Z,101011.09
2022-09-02T19:07:47.750Z,101015.09
2022-09-02T19:10:15.853Z,101006.59
2022-09-02T19:12:44.135Z,101014.16
2022-09-02T19:15:13.642Z,101011.78
2022-09-02T19:17:42.127Z,101016.50
2022-09-02T19:20:10.990Z,101014.91
2022-09-02T19:22:43.371Z,101016.13
2022-09-02T19:25:14.167Z,101014.63
2022-09-02T19:27:44.861Z,101020.44
2022-09-02T19:30:15.892Z,101017.88
2022-09-02T19:32:46.389Z,101021.66
2022-09-02T19:35:17.388Z,101024.72
2022-09-02T19:37:51.185Z,101023.13
2022-09-02T19:40:22.068Z,101022.50
2022-09-02T19:42:51.934Z,101019.34
2022-09-02T19:45:21.634Z,101019.56
2022-09-02T19:48:06.495Z,101025.28
2022-09-02T19:50:36.063Z,101015.50
2022-09-02T19:53:05.874Z,101031.06
2022-09-02T19:55:35.790Z,101022.34
2022-09-02T19:58:03.486Z,101018.00
2022-09-02T20:00:33.202Z,101015.44
2022-09-02T20:03:03.288Z,101018.50
2022-09-02T20:05:32.107Z,101021.38
2022-09-02T20:07:59.866Z,101017.16
2022-09-02T20:10:29.790Z,101013.78
2022-09-02T20:12:58.028Z,101024.81
2022-09-02T20:15:25.776Z,101028.66
2022-09-02T20:17:53.676Z,101019.63
2022-09-02T20:20:23.880Z,101012.69
2022-09-02T20:22:55.698Z,101018.19
2022-09-02T20:25:33.495Z,101023.84
2022-09-02T20:28:11.764Z,101018.66
2022-09-02T20:30:45.897Z,101022.41
2022-09-02T20:33:17.468Z,101020.84
2022-09-02T20:36:02.047Z,101023.84
2022-09-02T20:38:49.654Z,101024.09
2022-09-02T20:41:30.277Z,101016.03
2022-09-02T20:44:14.612Z,101007.94
2022-09-02T20:46:59.076Z,101010.91
2022-09-02T20:49:47.699Z,101011.03
2022-09-02T20:52:22.683Z,101005.81
2022-09-02T20:55:00.307Z,100997.03
2022-09-02T20:57:40.491Z,101000.84
2022-09-02T21:00:11.085Z,101010.09
2022-09-02T21:02:45.243Z,101000.44
2022-09-02T21:05:22.102Z,101003.31
2022-09-02T21:07:57.839Z,101005.13
2022-09-02T21:10:29.997Z,101008.00
2022-09-02T21:13:07.866Z,101001.09
2022-09-02T21:15:42.779Z,100999.28
2022-09-02T21:18:17.419Z,101000.38
2022-09-02T21:20:48.634Z,101004.06
2022-09-02T21:23:21.998Z,101001.41
2022-09-02T21:25:55.959Z,101005.16
2022-09-02T21:28:30.935Z,101007.00
2022-09-02T21:31:04.893Z,101009.88
2022-09-02T21:33:36.163Z,100999.28
2022-09-02T21:36:06.316Z,101007.50
2022-09-02T21:38:40.498Z,101002.22
2022-09-02T21:41:25.671Z,101001.38
2022-09-02T21:44:03.443Z,101008.84
2022-09-02T21:46:39.156Z,101005.47
2022-09-02T21:49:28.162Z,101002.88
2022-09-02T21:52:08.892Z,101006.72
2022-09-02T21:54:51.642Z,101002.38
2022-09-02T21:57:38.786Z,101012.41
2022-09-02T22:00:10.771Z,100995.38
2022-09-02T22:02:49.960Z,100999.13
2022-09-02T22:05:39.907Z,100998.28
2022-09-02T22:08:17.239Z,101001.16
2022-09-02T22:11:00.362Z,100998.66
2022-09-02T22:13:31.603Z,100997.97
2022-09-02T22:16:13.453Z,100999.91
2022-09-02T22:18:45.191Z,100987.34
2022-09-02T22:21:20.970Z,100984.72
2022-09-02T22:23:59.774Z,100992.84
2022-09-02T22:26:41.039Z,100983.09
2022-09-02T22:29:18.582Z,100994.16
2022-09-02T22:31:54.185Z,100988.03
2022-09-02T22:34:23.815Z,100995.31
2022-09-02T22:37:03.238Z,100993.69
2022-09-02T22:39:38.402Z,100985.78
2022-09-02T22:42:20.198Z,100984.06
2022-09-02T22:45:15.313Z,100983.28
2022-09-02T22:48:10.167Z,100985.38
2022-09-02T22:51:02.659Z,100986.44
2022-09-02T22:53:30.953Z,100981.03
2022-09-02T22:56:02.435Z,100976.50
2022-09-02T22:58:57.609Z,100980.31
2022-09-02T23:01:34.278Z,100983.16
2022-09-02T23:04:18.217Z,100974.13
2022-09-02T23:06:46.394Z,100978.66
2022-09-02T23:09:15.998Z,100973.31
2022-09-02T23:11:56.729Z,100977.91
2022-09-02T23:14:35.470Z,100977.97
2022-09-02T23:17:33.728Z,100979.81
2022-09-02T23:20:13.237Z,100980.84
2022-09-02T23:23:11.650Z,100984.56
2022-09-02T23:25:54.663Z,100982.91
2022-09-02T23:28:32.548Z,100978.53
2022-09-02T23:31:08.913Z,100979.41
2022-09-02T23:33:51.403Z,100977.66
2022-09-02T23:36:35.271Z,100979.59
2022-09-02T23:39:13.121Z,100972.47
2022-09-02T23:41:47.534Z,100984.25
2022-09-02T23:44:16.675Z,100979.75
2022-09-02T23:47:00.457Z,100975.38
2022-09-02T23:49:40.246Z,100967.50
2022-09-02T23:52:22.994Z,100967.56
2022-09-02T23:55:13.276Z,100963.13
2022-09-02T23:57:58.719Z,100966.13
