createdAt,value
2022-10-03T00:02:20.196Z,9.73
2022-10-03T00:05:00.294Z,9.30
2022-10-03T00:08:15.269Z,11.05
2022-10-03T00:10:59.549Z,13.00
2022-10-03T00:13:26.226Z,6.50
2022-10-03T00:16:04.451Z,9.10
2022-10-03T00:18:31.656Z,10.10
2022-10-03T00:21:39.571Z,11.93
2022-10-03T00:24:18.481Z,11.23
2022-10-03T00:26:59.631Z,9.95
2022-10-03T00:29:51.343Z,13.30
2022-10-03T00:32:33.126Z,10.88
2022-10-03T00:35:21.003Z,9.65
2022-10-03T00:38:46.053Z,9.75
2022-10-03T00:41:15.779Z,9.57
2022-10-03T00:44:10.491Z,11.32
2022-10-03T00:46:40.196Z,9.02
2022-10-03T00:49:34.614Z,10.70
2022-10-03T00:52:31.947Z,10.80
2022-10-03T00:55:10.566Z,12.93
2022-10-03T00:57:50.889Z,8.10
2022-10-03T01:00:26.918Z,12.23
2022-10-03T01:03:12.584Z,16.65
2022-10-03T01:05:54.473Z,9.57
2022-10-03T01:08:33.197Z,7.65
2022-10-03T01:11:26.231Z,9.60
2022-10-03T01:14:23.283Z,9.43
2022-10-03T01:17:25.385Z,7.38
2022-10-03T01:19:54.619Z,14.15
2022-10-03T01:22:33.988Z,11.07
2022-10-03T01:25:19.877Z,9.73
2022-10-03T01:28:26.538Z,11.57
2022-10-03T01:31:03.204Z,6.28
2022-10-03T01:33:39.989Z,12.50
2022-10-03T01:36:24.872Z,11.43
2022-10-03T01:39:00.527Z,13.50
2022-10-03T01:41:50.915Z,8.60
2022-10-03T01:44:43.833Z,7.00
2022-10-03T01:47:24.896Z,14.95
2022-10-03T01:49:54.334Z,12.50
2022-10-03T01:52:45.927Z,11.63
2022-10-03T01:55:24.290Z,10.57
2022-10-03T01:58:34.690Z,9.90
2022-10-03T02:01:30.319Z,7.85
2022-10-03T02:04:15.085Z,12.00
2022-10-03T02:06:44.473Z,11.52
2022-10-03T02:09:36.618Z,18.33
2022-10-03T02:12:13.625Z,11.80
2022-10-03T02:14:45.526Z,11.73
2022-10-03T02:17:30.749Z,8.48
2022-10-03T02:20:02.013Z,8.68
2022-10-03T02:22:33.518Z,10.98
2022-10-03T02:25:18.863Z,14.43
2022-10-03T02:28:04.271Z,12.07
2022-10-03T02:30:47.167Z,11.38
2022-10-03T02:33:41.274Z,9.65
2022-10-03T02:36:29.483Z,8.73
2022-10-03T02:39:12.517Z,14.73
2022-10-03T02:41:39.589Z,10.85
2022-10-03T02:44:53.230Z,8.55
2022-10-03T02:47:32.211Z,5.80
2022-10-03T02:50:36.922Z,9.73
2022-10-03T02:53:15.646Z,16.13
2022-10-03T02:56:12.820Z,5.97
2022-10-03T02:58:54.594Z,10.52
2022-10-03T03:01:43.201Z,9.70
2022-10-03T03:04:41.724Z,9.98
2022-10-03T03:07:27.081Z,10.35
2022-10-03T03:10:17.399Z,13.35
2022-10-03T03:12:56.723Z,11.80
2022-10-03T03:15:58.277Z,17.80
2022-10-03T03:18:39.610Z,9.63
2022-10-03T03:21:27.044Z,7.30
2022-10-03T03:24:24.930Z,8.23
2022-10-03T03:26:54.231Z,9.63
2022-10-03T03:29:39.766Z,10.65
2022-10-03T03:32:44.245Z,7.87
2022-10-03T03:35:18.486Z,12.88
2022-10-03T03:37:54.289Z,5.72
2022-10-03T03:40:38.956Z,15.27
2022-10-03T03:43:20.778Z,8.77
2022-10-03T03:46:12.235Z,7.18
2022-10-03T03:48:39.724Z,8.30
2022-10-03T03:51:33.320Z,9.02
2022-10-03T03:54:21.457Z,10.38
2022-10-03T03:57:09.175Z,9.27
2022-10-03T03:59:56.020Z,11.25
2022-10-03T04:02:50.455Z,10.80
2022-10-03T04:05:20.191Z,10.07
2022-10-03T04:08:22.335Z,9.20
2022-10-03T04:11:07.740Z,10.82
2022-10-03T04:13:45.816Z,9.10
2022-10-03T04:16:15.320Z,13.02
2022-10-03T04:19:00.171Z,10.68
2022-10-03T04:21:35.187Z,9.05
2022-10-03T04:24:01.814Z,13.00
2022-10-03T04:26:58.625Z,16.77
2022-10-03T04:32:18.154Z,9.10
2022-10-03T04:34:51.117Z,12.43
2022-10-03T04:37:55.153Z,10.00
2022-10-03T04:41:06.977Z,13.80
2022-10-03T04:44:03.178Z,18.27
2022-10-03T04:47:03.970Z,9.68
2022-10-03T04:49:44.649Z,11.63
2022-10-03T04:52:29.042Z,13.23
2022-10-03T04:55:35.414Z,12.63
2022-10-03T04:58:25.326Z,13.20
2022-10-03T05:01:00.574Z,9.73
2022-10-03T05:03:39.442Z,10.02
2022-10-03T05:06:37.971Z,16.27
2022-10-03T05:09:35.235Z,8.68
2022-10-03T05:12:22.964Z,8.93
2022-10-03T05:14:58.681Z,8.02
2022-10-03T05:17:37.891Z,9.20
2022-10-03T05:20:16.329Z,9.18
2022-10-03T05:23:07.209Z,10.82
2022-10-03T05:25:49.639Z,10.85
2022-10-03T05:28:34.613Z,14.00
2022-10-03T05:31:16.544Z,9.75
2022-10-03T05:33:47.235Z,9.70
2022-10-03T05:36:43.030Z,9.57
2022-10-03T05:39:26.925Z,11.57
2022-10-03T05:42:23.154Z,11.05
2022-10-03T05:47:46.436Z,8.75
2022-10-03T05:50:35.531Z,11.27
2022-10-03T05:53:20.228Z,8.48
2022-10-03T05:56:13.370Z,11.55
2022-10-03T05:59:09.523Z,9.50
2022-10-03T06:01:39.003Z,9.80
2022-10-03T06:04:51.102Z,11.20
2022-10-03T06:07:30.226Z,6.85
2022-10-03T06:10:27.999Z,9.93
2022-10-03T06:13:06.730Z,15.75
2022-10-03T06:15:54.701Z,8.80
2022-10-03T06:18:34.005Z,12.65
2022-10-03T06:21:26.737Z,11.88
2022-10-03T06:24:29.053Z,15.02
2022-10-03T06:27:37.290Z,11.68
2022-10-03T06:30:20.431Z,14.05
2022-10-03T06:33:14.002Z,10.73
2022-10-03T06:36:01.956Z,9.85
2022-10-03T06:38:43.766Z,17.15
2022-10-03T06:41:13.296Z,10.68
2022-10-03T06:43:59.123Z,14.43
2022-10-03T06:47:17.007Z,10.10
2022-10-03T06:50:21.919Z,10.23
2022-10-03T06:52:54.328Z,12.63
2022-10-03T06:55:53.141Z,9.95
2022-10-03T06:58:20.359Z,12.25
2022-10-03T07:01:05.704Z,10.45
2022-10-03T07:04:00.657Z,14.15
2022-10-03T07:06:48.885Z,10.07
2022-10-03T07:09:50.082Z,11.02
2022-10-03T07:12:44.102Z,10.82
2022-10-03T07:16:24.052Z,18.17
2022-10-03T07:19:01.711Z,18.92
2022-10-03T07:21:38.391Z,9.20
2022-10-03T07:24:33.358Z,16.00
2022-10-03T07:27:37.282Z,12.88
2022-10-03T07:30:17.218Z,10.40
2022-10-03T07:33:29.904Z,10.63
2022-10-03T07:36:48.447Z,11.77
2022-10-03T07:40:00.401Z,8.88
2022-10-03T07:43:09.085Z,11.55
2022-10-03T07:45:45.849Z,13.55
2022-10-03T07:48:18.313Z,13.25
2022-10-03T07:51:13.360Z,11.48
2022-10-03T07:54:18.770Z,13.00
2022-10-03T07:57:10.115Z,7.60
2022-10-03T07:59:50.210Z,9.13
2022-10-03T08:02:26.958Z,12.00
2022-10-03T08:05:14.864Z,9.57
2022-10-03T08:07:59.769Z,11.85
2022-10-03T08:11:04.619Z,10.95
2022-10-03T08:13:55.474Z,9.20
2022-10-03T08:16:59.471Z,8.45
2022-10-03T08:20:00.702Z,14.25
2022-10-03T08:22:54.029Z,6.95
2022-10-03T08:25:50.411Z,4.60
2022-10-03T08:28:41.885Z,9.45
2022-10-03T08:31:27.202Z,8.73
2022-10-03T08:34:02.803Z,12.00
2022-10-03T08:36:57.201Z,9.00
2022-10-03T08:40:05.655Z,6.18
2022-10-03T08:42:44.177Z,7.28
2022-10-03T08:45:33.232Z,8.30
2022-10-03T08:48:37.371Z,11.38
2022-10-03T08:51:26.371Z,9.80
2022-10-03T08:54:10.414Z,7.47
2022-10-03T08:56:55.032Z,11.57
2022-10-03T08:59:21.697Z,5.45
2022-10-03T09:02:03.497Z,10.27
2022-10-03T09:04:52.199Z,9.65
2022-10-03T09:07:19.740Z,4.35
2022-10-03T09:10:23.642Z,5.75
2022-10-03T09:12:53.277Z,5.68
2022-10-03T09:15:50.287Z,4.13
2022-10-03T09:18:49.477Z,10.13
2022-10-03T09:21:44.752Z,3.67
2022-10-03T09:24:23.561Z,6.75
2022-10-03T09:27:10.253Z,6.80
2022-10-03T09:29:38.038Z,5.82
2022-10-03T09:32:38.646Z,6.03
2022-10-03T09:35:37.337Z,7.70
2022-10-03T09:38:31.536Z,8.82
2022-10-03T09:40:58.061Z,6.90
2022-10-03T09:43:27.334Z,5.35
2022-10-03T09:46:31.562Z,10.20
2022-10-03T09:49:49.468Z,7.38
2022-10-03T09:52:16.123Z,7.35
2022-10-03T09:54:48.871Z,6.43
2022-10-03T09:57:38.876Z,4.40
2022-10-03T10:00:19.370Z,4.40
2022-10-03T10:02:58.221Z,6.60
2022-10-03T10:05:45.369Z,6.50
2022-10-03T10:08:46.110Z,4.15
2022-10-03T10:11:35.582Z,5.45
2022-10-03T10:14:26.535Z,8.68
2022-10-03T10:17:35.378Z,4.85
2022-10-03T10:20:28.866Z,3.13
2022-10-03T10:23:02.859Z,6.00
2022-10-03T10:25:47.724Z,7.55
2022-10-03T10:28:33.268Z,6.45
2022-10-03T10:31:36.210Z,5.65
2022-10-03T10:34:38.039Z,5.05
2022-10-03T10:37:20.710Z,3.88
2022-10-03T10:39:56.239Z,5.78
2022-10-03T10:45:13.902Z,3.65
2022-10-03T10:48:18.488Z,4.78
2022-10-03T10:51:07.192Z,4.03
2022-10-03T10:53:58.485Z,5.35
2022-10-03T10:57:00.292Z,3.65
2022-10-03T10:59:54.453Z,3.90
2022-10-03T11:02:39.785Z,8.18
2022-10-03T11:05:25.068Z,4.93
2022-10-03T11:08:29.435Z,5.63
2022-10-03T11:11:39.317Z,5.80
2022-10-03T11:14:24.943Z,5.75
2022-10-03T11:17:23.052Z,2.85
2022-10-03T11:20:31.015Z,5.10
2022-10-03T11:23:36.885Z,6.97
2022-10-03T11:26:28.244Z,2.67
2022-10-03T11:29:19.769Z,3.28
2022-10-03T11:32:24.544Z,3.85
2022-10-03T11:35:28.671Z,6.38
2022-10-03T11:38:21.281Z,6.20
2022-10-03T11:41:19.964Z,4.20
2022-10-03T11:44:10.872Z,5.28
2022-10-03T11:46:46.680Z,4.95
2022-10-03T11:49:25.387Z,4.18
2022-10-03T11:52:06.608Z,3.80
2022-10-03T11:54:38.798Z,4.97
2022-10-03T11:57:33.648Z,6.05
2022-10-03T12:00:16.732Z,2.30
2022-10-03T12:03:00.477Z,4.47
2022-10-03T12:05:53.062Z,3.70
2022-10-03T12:08:49.246Z,2.15
2022-10-03T12:11:29.654Z,3.20
2022-10-03T12:14:11.249Z,2.92
2022-10-03T12:17:06.214Z,4.18
2022-10-03T12:20:05.518Z,4.38
2022-10-03T12:22:32.096Z,3.40
2022-10-03T12:25:17.386Z,3.42
2022-10-03T12:27:50.241Z,3.17
2022-10-03T12:30:19.838Z,6.57
2022-10-03T12:33:04.451Z,3.97
2022-10-03T12:35:53.925Z,5.85
2022-10-03T12:38:39.254Z,4.45
2022-10-03T12:41:37.401Z,2.88
2022-10-03T12:44:28.345Z,4.80
2022-10-03T12:47:05.901Z,3.55
2022-10-03T12:49:35.492Z,3.03
2022-10-03T12:52:14.842Z,4.78
2022-10-03T12:54:50.566Z,3.88
2022-10-03T12:57:39.118Z,3.72
2022-10-03T13:00:16.737Z,4.95
2022-10-03T13:03:06.837Z,3.47
2022-10-03T13:06:07.275Z,5.45
2022-10-03T13:08:52.207Z,2.50
2022-10-03T13:11:48.541Z,3.33
2022-10-03T13:14:52.310Z,3.85
2022-10-03T13:17:26.534Z,2.60
2022-10-03T13:20:06.744Z,4.95
2022-10-03T13:23:12.145Z,3.17
2022-10-03T13:25:55.830Z,3.63
2022-10-03T13:28:32.498Z,2.78
2022-10-03T13:31:25.364Z,3.92
2022-10-03T13:33:56.729Z,2.40
2022-10-03T13:36:45.042Z,7.20
2022-10-03T13:39:23.900Z,4.00
2022-10-03T13:41:59.814Z,3.28
2022-10-03T13:44:32.285Z,3.75
2022-10-03T13:47:36.408Z,2.20
2022-10-03T13:50:09.327Z,4.05
2022-10-03T13:52:52.274Z,2.15
2022-10-03T13:55:42.375Z,3.08
2022-10-03T13:58:44.497Z,1.95
2022-10-03T14:01:30.226Z,1.20
2022-10-03T14:04:15.484Z,2.80
2022-10-03T14:06:53.714Z,3.03
2022-10-03T14:09:54.461Z,2.95
2022-10-03T14:12:55.356Z,4.45
2022-10-03T14:15:36.374Z,4.00
2022-10-03T14:18:09.086Z,1.63
2022-10-03T14:21:01.681Z,3.88
2022-10-03T14:23:53.465Z,2.45
2022-10-03T14:26:48.137Z,3.50
2022-10-03T14:29:43.792Z,2.97
2022-10-03T14:32:28.266Z,4.50
2022-10-03T14:35:03.494Z,3.33
2022-10-03T14:37:48.125Z,2.38
2022-10-03T14:40:23.478Z,3.35
2022-10-03T14:42:55.918Z,3.15
2022-10-03T14:45:29.383Z,4.75
2022-10-03T14:48:05.652Z,4.53
2022-10-03T14:50:33.540Z,4.00
2022-10-03T14:53:11.094Z,2.70
2022-10-03T14:55:44.701Z,3.67
2022-10-03T14:58:24.094Z,2.22
2022-10-03T15:01:10.856Z,5.13
2022-10-03T15:03:42.858Z,3.90
2022-10-03T15:06:12.279Z,3.08
2022-10-03T15:08:44.785Z,2.53
2022-10-03T15:11:15.182Z,6.47
2022-10-03T15:13:51.162Z,5.80
2022-10-03T15:16:21.851Z,2.75
2022-10-03T15:19:01.816Z,3.22
2022-10-03T15:21:32.137Z,5.30
2022-10-03T15:24:07.755Z,4.63
2022-10-03T15:26:37.498Z,3.00
2022-10-03T15:29:12.905Z,2.78
2022-10-03T15:31:43.856Z,3.45
2022-10-03T15:34:40.953Z,2.70
2022-10-03T15:37:24.365Z,5.07
2022-10-03T15:39:53.824Z,2.60
2022-10-03T15:42:29.148Z,4.63
2022-10-03T15:45:28.500Z,1.55
2022-10-03T15:47:58.997Z,5.13
2022-10-03T15:50:43.767Z,5.85
2022-10-03T15:53:37.479Z,3.40
2022-10-03T15:56:39.416Z,5.18
2022-10-03T15:59:14.448Z,2.75
2022-10-03T16:01:46.851Z,4.25
2022-10-03T16:04:29.951Z,3.75
2022-10-03T16:07:10.817Z,5.72
2022-10-03T16:09:52.815Z,7.75
2022-10-03T16:12:34.248Z,7.40
2022-10-03T16:15:39.747Z,11.30
2022-10-03T16:18:18.412Z,5.00
2022-10-03T16:20:58.268Z,7.22
2022-10-03T16:23:33.169Z,5.63
2022-10-03T16:26:04.427Z,5.40
2022-10-03T16:28:39.796Z,3.83
2022-10-03T16:31:11.701Z,6.28
2022-10-03T16:33:44.956Z,5.60
2022-10-03T16:36:18.574Z,5.47
2022-10-03T16:38:51.883Z,8.07
2022-10-03T16:41:25.445Z,8.25
2022-10-03T16:44:17.535Z,6.60
2022-10-03T16:46:45.663Z,7.82
2022-10-03T16:49:42.184Z,8.48
2022-10-03T16:54:40.989Z,5.18
2022-10-03T16:57:22.805Z,6.72
2022-10-03T16:59:52.186Z,9.70
2022-10-03T17:02:28.867Z,6.85
2022-10-03T17:05:08.942Z,6.05
2022-10-03T17:07:43.171Z,6.10
2022-10-03T17:10:21.919Z,7.63
2022-10-03T17:12:52.528Z,6.88
2022-10-03T17:15:26.037Z,7.38
2022-10-03T17:18:02.191Z,7.65
2022-10-03T17:20:28.769Z,9.52
2022-10-03T17:23:03.944Z,9.20
2022-10-03T17:25:59.327Z,10.35
2022-10-03T17:29:04.922Z,10.25
2022-10-03T17:32:02.274Z,12.93
2022-10-03T17:34:42.704Z,13.57
2022-10-03T17:37:33.853Z,11.30
2022-10-03T17:40:21.595Z,12.23
2022-10-03T17:43:00.088Z,13.77
2022-10-03T17:45:46.550Z,9.68
2022-10-03T17:48:21.496Z,10.40
2022-10-03T17:51:23.548Z,11.50
2022-10-03T17:53:57.378Z,10.88
2022-10-03T17:56:26.400Z,12.40
2022-10-03T17:59:02.448Z,9.40
2022-10-03T18:01:48.132Z,10.32
2022-10-03T18:04:20.334Z,13.25
2022-10-03T18:06:50.546Z,9.68
2022-10-03T18:09:51.097Z,10.40
2022-10-03T18:12:30.240Z,10.38
2022-10-03T18:15:22.809Z,10.77
2022-10-03T18:18:08.954Z,12.50
2022-10-03T18:21:04.170Z,13.57
2022-10-03T18:24:06.766Z,11.75
2022-10-03T18:26:47.863Z,13.75
2022-10-03T18:29:36.018Z,15.57
2022-10-03T18:32:12.630Z,10.77
2022-10-03T18:34:52.296Z,10.65
2022-10-03T18:37:24.846Z,12.25
2022-10-03T18:39:54.744Z,16.50
2022-10-03T18:42:27.938Z,15.73
2022-10-03T18:44:59.716Z,16.08
2022-10-03T18:47:28.180Z,13.73
2022-10-03T18:50:17.454Z,13.05
2022-10-03T18:53:01.509Z,10.63
2022-10-03T18:55:37.004Z,13.10
2022-10-03T18:58:17.704Z,12.38
2022-10-03T19:01:06.521Z,14.50
2022-10-03T19:03:46.823Z,13.88
2022-10-03T19:06:29.643Z,18.50
2022-10-03T19:09:24.145Z,13.43
2022-10-03T19:12:11.055Z,17.63
2022-10-03T19:14:56.763Z,15.20
2022-10-03T19:17:49.498Z,16.35
2022-10-03T19:20:27.435Z,16.65
2022-10-03T19:23:27.255Z,13.93
2022-10-03T19:26:02.457Z,12.00
2022-10-03T19:28:36.291Z,15.95
2022-10-03T19:31:12.014Z,13.75
2022-10-03T19:33:44.697Z,11.88
2022-10-03T19:36:17.945Z,14.80
2022-10-03T19:38:47.051Z,11.30
2022-10-03T19:41:42.992Z,12.77
2022-10-03T19:44:16.859Z,9.43
2022-10-03T19:46:52.500Z,17.63
2022-10-03T19:49:44.047Z,13.35
2022-10-03T19:52:16.173Z,15.35
2022-10-03T19:55:10.323Z,13.35
2022-10-03T19:57:36.947Z,14.95
2022-10-03T20:00:27.133Z,16.35
2022-10-03T20:03:16.598Z,21.27
2022-10-03T20:05:58.582Z,17.30
2022-10-03T20:08:57.078Z,15.45
2022-10-03T20:11:24.384Z,12.93
2022-10-03T20:13:51.273Z,16.00
2022-10-03T20:16:24.610Z,17.88
2022-10-03T20:18:54.168Z,13.35
2022-10-03T20:21:25.466Z,11.32
2022-10-03T20:23:54.504Z,12.27
2022-10-03T20:26:43.433Z,13.55
2022-10-03T20:29:23.944Z,10.82
2022-10-03T20:31:52.034Z,10.50
2022-10-03T20:34:24.031Z,11.18
2022-10-03T20:37:13.089Z,11.45
2022-10-03T20:39:44.508Z,10.95
2022-10-03T20:42:15.783Z,13.02
2022-10-03T20:45:03.577Z,16.60
2022-10-03T20:47:51.813Z,12.55
2022-10-03T20:50:40.494Z,13.52
2022-10-03T20:53:27.097Z,15.73
2022-10-03T20:56:02.865Z,11.93
2022-10-03T21:01:17.869Z,10.85
2022-10-03T21:04:24.790Z,11.75
2022-10-03T21:07:47.080Z,12.50
2022-10-03T21:10:37.599Z,14.32
2022-10-03T21:13:14.611Z,8.70
2022-10-03T21:15:59.829Z,10.80
2022-10-03T21:18:35.899Z,10.90
2022-10-03T21:21:08.051Z,15.65
2022-10-03T21:23:41.601Z,8.13
2022-10-03T21:26:09.509Z,12.68
2022-10-03T21:28:38.431Z,12.23
2022-10-03T21:31:07.868Z,11.70
2022-10-03T21:33:56.420Z,9.23
2022-10-03T21:36:33.616Z,11.77
2022-10-03T21:39:16.187Z,8.75
2022-10-03T21:41:56.359Z,8.38
2022-10-03T21:44:34.062Z,9.18
2022-10-03T21:47:08.785Z,17.02
2022-10-03T21:49:52.597Z,7.93
2022-10-03T21:52:40.103Z,11.52
2022-10-03T21:55:51.160Z,10.05
2022-10-03T21:58:38.142Z,8.25
2022-10-03T22:01:25.181Z,9.10
2022-10-03T22:04:02.431Z,9.27
2022-10-03T22:06:43.613Z,7.80
2022-10-03T22:09:15.610Z,9.20
2022-10-03T22:11:50.234Z,9.18
2022-10-03T22:14:26.117Z,11.75
2022-10-03T22:19:34.020Z,14.35
2022-10-03T22:22:39.428Z,11.43
2022-10-03T22:25:26.730Z,9.73
2022-10-03T22:27:59.463Z,12.20
2022-10-03T22:30:26.329Z,8.82
2022-10-03T22:33:09.539Z,10.55
2022-10-03T22:35:54.021Z,8.45
2022-10-03T22:38:26.899Z,11.50
2022-10-03T22:40:55.865Z,10.18
2022-10-03T22:43:24.038Z,11.45
2022-10-03T22:45:53.383Z,15.98
2022-10-03T22:48:25.578Z,14.30
2022-10-03T22:51:00.840Z,10.98
2022-10-03T22:53:32.358Z,10.95
2022-10-03T22:56:02.854Z,11.57
2022-10-03T22:58:30.758Z,12.77
2022-10-03T23:00:59.749Z,8.93
2022-10-03T23:03:41.678Z,13.65
2022-10-03T23:06:20.325Z,8.68
2022-10-03T23:09:19.075Z,12.15
2022-10-03T23:11:49.881Z,9.43
2022-10-03T23:14:32.051Z,9.32
2022-10-03T23:17:40.275Z,9.60
2022-10-03T23:20:12.935Z,14.10
2022-10-03T23:22:46.957Z,11.93
2022-10-03T23:25:22.414Z,11.18
2022-10-03T23:28:24.992Z,9.73
2022-10-03T23:30:55.754Z,8.27
2022-10-03T23:33:34.650Z,11.27
2022-10-03T23:36:12.453Z,10.15
2022-10-03T23:38:44.520Z,9.13
2022-10-03T23:41:29.611Z,9.05
2022-10-03T23:43:57.882Z,7.95
2022-10-03T23:46:28.315Z,9.30
2022-10-03T23:49:00.751Z,9.15
2022-10-03T23:51:31.955Z,11.48
2022-10-03T23:54:02.713Z,10.25
2022-10-03T23:56:35.846Z,8.23
2022-10-03T23:59:02.825Z,7.28
