createdAt,value
2023-05-16T00:00:47.735Z,68.80
2023-05-16T00:03:14.439Z,68.84
2023-05-16T00:05:42.526Z,68.33
2023-05-16T00:08:09.228Z,68.19
2023-05-16T00:10:35.892Z,68.19
2023-05-16T00:13:02.595Z,67.80
2023-05-16T00:15:29.685Z,67.33
2023-05-16T00:17:56.513Z,67.97
2023-05-16T00:20:23.356Z,68.49
2023-05-16T00:22:51.681Z,68.01
2023-05-16T00:25:18.522Z,68.02
2023-05-16T00:27:45.293Z,68.40
2023-05-16T00:30:12.714Z,68.35
2023-05-16T00:32:39.503Z,68.37
2023-05-16T00:35:07.328Z,68.02
2023-05-16T00:37:33.954Z,68.44
2023-05-16T00:40:01.968Z,68.10
2023-05-16T00:42:28.682Z,68.98
2023-05-16T00:44:55.304Z,68.08
2023-05-16T00:47:21.930Z,68.10
2023-05-16T00:49:48.692Z,68.32
2023-05-16T00:52:15.810Z,68.31
2023-05-16T00:54:42.604Z,67.84
2023-05-16T00:57:10.813Z,67.36
2023-05-16T00:59:37.546Z,67.46
2023-05-16T01:02:04.562Z,67.85
2023-05-16T01:04:31.883Z,68.36
2023-05-16T01:06:58.570Z,68.54
2023-05-16T01:09:25.289Z,68.41
2023-05-16T01:11:53.792Z,67.88
2023-05-16T01:14:26.560Z,68.26
2023-05-16T01:16:59.530Z,68.62
2023-05-16T01:19:38.987Z,68.21
2023-05-16T01:22:12.017Z,67.65
2023-05-16T01:24:44.706Z,67.06
2023-05-16T01:27:13.686Z,66.37
2023-05-16T01:29:40.380Z,66.29
2023-05-16T01:32:07.683Z,66.84
2023-05-16T01:34:34.372Z,66.92
2023-05-16T01:37:08.591Z,67.40
2023-05-16T01:39:38.267Z,67.90
2023-05-16T01:42:07.768Z,68.04
2023-05-16T01:44:40.205Z,68.65
2023-05-16T01:47:10.319Z,68.35
2023-05-16T01:49:49.157Z,68.38
2023-05-16T01:52:20.682Z,68.26
2023-05-16T01:54:48.621Z,68.37
2023-05-16T01:57:16.391Z,68.20
2023-05-16T01:59:45.245Z,67.96
2023-05-16T02:02:11.948Z,68.11
2023-05-16T02:04:38.595Z,68.02
2023-05-16T02:07:05.554Z,69.06
2023-05-16T02:09:32.256Z,69.42
2023-05-16T02:11:58.958Z,68.76
2023-05-16T02:14:25.597Z,68.17
2023-05-16T02:16:53.662Z,68.38
2023-05-16T02:19:20.558Z,67.99
2023-05-16T02:21:47.380Z,67.83
2023-05-16T02:24:14.012Z,67.26
2023-05-16T02:26:40.641Z,66.97
2023-05-16T02:29:07.335Z,67.36
2023-05-16T02:31:34.214Z,67.67
2023-05-16T02:34:02.526Z,68.31
2023-05-16T02:36:29.528Z,68.62
2023-05-16T02:38:56.209Z,68.52
2023-05-16T02:41:22.868Z,68.56
2023-05-16T02:43:49.701Z,68.35
2023-05-16T02:46:24.119Z,67.67
2023-05-16T02:48:51.145Z,67.48
2023-05-16T02:51:20.798Z,66.83
2023-05-16T02:53:47.513Z,66.73
2023-05-16T02:56:14.252Z,67.12
2023-05-16T02:58:41.047Z,66.75
2023-05-16T03:01:07.804Z,66.95
2023-05-16T03:03:34.949Z,66.27
2023-05-16T03:06:01.788Z,66.73
2023-05-16T03:08:29.841Z,66.78
2023-05-16T03:10:56.620Z,66.72
2023-05-16T03:13:23.303Z,67.21
2023-05-16T03:15:50.202Z,67.17
2023-05-16T03:18:16.947Z,67.72
2023-05-16T03:20:43.656Z,67.92
2023-05-16T03:23:10.467Z,68.60
2023-05-16T03:25:38.565Z,68.21
2023-05-16T03:28:06.073Z,67.67
2023-05-16T03:30:32.924Z,67.19
2023-05-16T03:32:59.694Z,67.21
2023-05-16T03:35:26.718Z,67.81
2023-05-16T03:37:53.563Z,68.42
2023-05-16T03:40:20.676Z,68.25
2023-05-16T03:42:48.712Z,67.58
2023-05-16T03:45:15.775Z,67.56
2023-05-16T03:47:42.565Z,67.74
2023-05-16T03:50:09.666Z,67.50
2023-05-16T03:52:36.674Z,67.37
2023-05-16T03:55:03.660Z,68.70
2023-05-16T03:57:31.667Z,69.38
2023-05-16T03:59:59.853Z,69.84
2023-05-16T04:02:26.625Z,70.22
2023-05-16T04:04:53.334Z,70.46
2023-05-16T04:07:21.296Z,69.63
2023-05-16T04:09:49.917Z,70.07
2023-05-16T04:12:16.536Z,69.95
2023-05-16T04:14:43.236Z,69.81
2023-05-16T04:17:11.382Z,69.17
2023-05-16T04:19:38.140Z,69.29
2023-05-16T04:22:05.132Z,70.50
2023-05-16T04:24:31.839Z,70.88
2023-05-16T04:26:58.464Z,70.37
2023-05-16T04:29:25.194Z,69.60
2023-05-16T04:31:51.910Z,68.70
2023-05-16T04:34:20.007Z,69.06
2023-05-16T04:36:46.685Z,69.48
2023-05-16T04:39:13.401Z,69.79
2023-05-16T04:41:40.253Z,68.73
2023-05-16T04:44:06.879Z,68.21
2023-05-16T04:46:33.630Z,68.01
2023-05-16T04:49:00.287Z,67.29
2023-05-16T04:51:28.373Z,67.13
2023-05-16T04:53:55.051Z,67.58
2023-05-16T04:56:21.810Z,67.84
2023-05-16T04:58:48.428Z,67.69
2023-05-16T05:01:15.108Z,67.03
2023-05-16T05:03:41.806Z,66.47
2023-05-16T05:06:08.493Z,66.36
2023-05-16T05:08:36.816Z,66.08
2023-05-16T05:11:03.508Z,67.12
2023-05-16T05:13:30.131Z,66.86
2023-05-16T05:15:56.794Z,66.78
2023-05-16T05:18:23.558Z,67.48
2023-05-16T05:20:50.266Z,67.89
2023-05-16T05:23:17.035Z,67.71
2023-05-16T05:25:45.059Z,69.15
2023-05-16T05:28:11.741Z,69.46
2023-05-16T05:30:39.233Z,69.05
2023-05-16T05:33:06.949Z,68.88
2023-05-16T05:35:33.870Z,68.17
2023-05-16T05:38:00.526Z,67.52
2023-05-16T05:40:27.188Z,67.66
2023-05-16T05:42:55.327Z,67.25
2023-05-16T05:45:22.064Z,66.48
2023-05-16T05:47:48.826Z,67.49
2023-05-16T05:50:15.699Z,67.05
2023-05-16T05:52:42.384Z,67.95
2023-05-16T05:55:09.406Z,69.17
2023-05-16T05:57:36.161Z,69.50
2023-05-16T06:00:05.307Z,70.06
2023-05-16T06:02:32.152Z,69.85
2023-05-16T06:04:58.945Z,69.86
2023-05-16T06:07:25.686Z,68.98
2023-05-16T06:09:52.371Z,69.22
2023-05-16T06:12:19.010Z,69.52
2023-05-16T06:14:45.694Z,68.62
2023-05-16T06:17:13.863Z,67.69
2023-05-16T06:19:40.706Z,67.25
2023-05-16T06:22:07.362Z,67.54
2023-05-16T06:24:34.021Z,67.67
2023-05-16T06:27:00.683Z,67.14
2023-05-16T06:29:27.296Z,67.07
2023-05-16T06:31:54.091Z,66.99
2023-05-16T06:34:22.327Z,68.03
2023-05-16T06:36:48.970Z,67.59
2023-05-16T06:39:15.595Z,67.20
2023-05-16T06:41:42.266Z,67.66
2023-05-16T06:44:09.127Z,67.56
2023-05-16T06:46:35.894Z,66.67
2023-05-16T06:49:02.689Z,65.75
2023-05-16T06:51:30.846Z,65.68
2023-05-16T06:53:57.566Z,66.31
2023-05-16T06:56:24.252Z,65.60
2023-05-16T06:58:50.983Z,66.03
2023-05-16T07:01:17.697Z,65.38
2023-05-16T07:03:44.599Z,65.36
2023-05-16T07:06:11.443Z,64.91
2023-05-16T07:08:39.763Z,64.14
2023-05-16T07:11:06.570Z,63.76
2023-05-16T07:13:35.681Z,63.57
2023-05-16T07:16:02.884Z,63.68
2023-05-16T07:18:29.716Z,62.98
2023-05-16T07:20:56.456Z,62.79
2023-05-16T07:23:23.113Z,62.55
2023-05-16T07:25:51.158Z,62.35
2023-05-16T07:28:17.845Z,62.05
2023-05-16T07:30:44.637Z,60.98
2023-05-16T07:33:11.335Z,60.67
2023-05-16T07:35:38.122Z,61.50
2023-05-16T07:38:04.940Z,62.21
2023-05-16T07:40:31.654Z,63.51
2023-05-16T07:42:59.780Z,64.99
2023-05-16T07:45:26.763Z,65.04
2023-05-16T07:47:53.793Z,65.05
2023-05-16T07:50:20.550Z,65.56
2023-05-16T07:52:47.231Z,66.33
2023-05-16T07:55:13.926Z,65.67
2023-05-16T07:57:40.631Z,64.37
2023-05-16T08:00:10.319Z,65.57
2023-05-16T08:02:37.527Z,66.09
2023-05-16T08:05:05.130Z,66.18
2023-05-16T08:07:31.950Z,66.25
2023-05-16T08:09:58.671Z,65.77
2023-05-16T08:12:25.685Z,65.09
2023-05-16T08:14:52.550Z,65.38
2023-05-16T08:17:20.649Z,64.61
2023-05-16T08:19:47.369Z,63.58
2023-05-16T08:22:14.109Z,63.28
2023-05-16T08:24:41.063Z,64.56
2023-05-16T08:27:07.791Z,64.41
2023-05-16T08:29:34.584Z,65.94
2023-05-16T08:32:01.462Z,66.06
2023-05-16T08:34:30.817Z,66.66
2023-05-16T08:36:57.517Z,66.95
2023-05-16T08:39:24.271Z,66.62
2023-05-16T08:41:50.977Z,67.46
2023-05-16T08:44:17.718Z,68.46
2023-05-16T08:46:46.408Z,68.19
2023-05-16T08:49:13.185Z,68.09
2023-05-16T08:51:41.277Z,68.96
2023-05-16T08:54:12.095Z,71.98
2023-05-16T08:56:39.130Z,71.57
2023-05-16T08:59:05.958Z,69.79
2023-05-16T09:01:32.932Z,68.74
2023-05-16T09:04:00.250Z,70.46
2023-05-16T09:06:27.029Z,69.98
2023-05-16T09:08:55.550Z,69.69
2023-05-16T09:11:22.279Z,69.34
2023-05-16T09:13:48.993Z,68.86
2023-05-16T09:16:17.346Z,68.48
2023-05-16T09:18:44.916Z,69.00
2023-05-16T09:21:14.465Z,69.70
2023-05-16T09:23:42.812Z,69.14
2023-05-16T09:26:11.029Z,69.68
2023-05-16T09:28:38.367Z,71.91
2023-05-16T09:31:06.043Z,71.38
2023-05-16T09:33:32.759Z,69.29
2023-05-16T09:36:00.468Z,69.44
2023-05-16T09:38:27.850Z,67.56
2023-05-16T09:40:54.834Z,67.43
2023-05-16T09:43:26.266Z,68.20
2023-05-16T09:45:53.354Z,69.17
2023-05-16T09:48:21.430Z,70.34
2023-05-16T09:50:50.039Z,69.63
2023-05-16T09:53:16.780Z,69.79
2023-05-16T09:55:43.684Z,69.79
2023-05-16T09:58:10.457Z,69.02
2023-05-16T10:00:39.714Z,69.40
2023-05-16T10:03:06.609Z,70.06
2023-05-16T10:05:33.866Z,70.02
2023-05-16T10:08:02.719Z,71.05
2023-05-16T10:10:30.029Z,71.58
2023-05-16T10:12:58.992Z,71.83
2023-05-16T10:15:27.449Z,71.05
2023-05-16T10:17:56.386Z,71.56
2023-05-16T10:20:23.993Z,73.70
2023-05-16T10:22:52.438Z,72.22
2023-05-16T10:25:24.514Z,73.96
2023-05-16T10:27:51.304Z,74.52
2023-05-16T10:30:18.419Z,72.64
2023-05-16T10:32:46.712Z,72.67
2023-05-16T10:35:14.920Z,73.64
2023-05-16T10:37:42.296Z,73.78
2023-05-16T10:40:09.851Z,71.78
2023-05-16T10:42:36.592Z,73.16
2023-05-16T10:45:09.967Z,73.56
2023-05-16T10:47:36.720Z,73.13
2023-05-16T10:50:03.524Z,74.82
2023-05-16T10:52:34.572Z,72.43
2023-05-16T10:55:03.293Z,73.03
2023-05-16T10:57:33.195Z,74.08
2023-05-16T10:59:59.997Z,74.58
2023-05-16T11:02:28.096Z,75.42
2023-05-16T11:04:56.347Z,75.50
2023-05-16T11:07:24.036Z,74.51
2023-05-16T11:10:06.974Z,73.59
2023-05-16T11:12:46.446Z,71.98
2023-05-16T11:15:24.931Z,72.65
2023-05-16T11:17:52.251Z,73.80
2023-05-16T11:20:26.072Z,75.00
2023-05-16T11:23:23.718Z,77.10
2023-05-16T11:25:53.762Z,78.25
2023-05-16T11:28:20.973Z,76.15
2023-05-16T11:30:48.806Z,75.30
2023-05-16T11:33:15.627Z,76.43
2023-05-16T11:35:42.690Z,74.94
2023-05-16T11:38:13.455Z,70.76
2023-05-16T11:40:43.963Z,72.99
2023-05-16T11:43:10.703Z,73.23
2023-05-16T11:45:37.425Z,71.80
2023-05-16T11:48:04.710Z,73.73
2023-05-16T11:50:31.748Z,74.05
2023-05-16T11:52:58.472Z,74.40
2023-05-16T11:55:40.301Z,73.32
2023-05-16T11:58:10.353Z,72.28
2023-05-16T12:00:37.175Z,73.33
2023-05-16T12:03:05.573Z,74.58
2023-05-16T12:05:33.976Z,73.98
2023-05-16T12:08:01.733Z,72.77
2023-05-16T12:10:28.671Z,72.07
2023-05-16T12:12:56.428Z,71.15
2023-05-16T12:15:24.700Z,70.09
2023-05-16T12:17:51.677Z,70.22
2023-05-16T12:20:18.569Z,69.90
2023-05-16T12:22:46.052Z,69.19
2023-05-16T12:25:21.839Z,69.39
2023-05-16T12:27:48.617Z,68.81
2023-05-16T12:30:17.111Z,67.73
2023-05-16T12:32:45.446Z,69.35
2023-05-16T12:35:12.421Z,67.22
2023-05-16T12:37:39.346Z,67.03
2023-05-16T12:40:07.596Z,68.57
2023-05-16T12:42:34.515Z,67.71
2023-05-16T12:45:01.211Z,67.57
2023-05-16T12:47:35.592Z,67.23
2023-05-16T12:50:09.792Z,66.90
2023-05-16T12:52:36.602Z,66.09
2023-05-16T12:55:03.395Z,67.76
2023-05-16T12:57:30.168Z,65.03
2023-05-16T12:59:56.873Z,66.67
2023-05-16T13:02:23.671Z,65.56
2023-05-16T13:04:50.485Z,65.40
2023-05-16T13:07:18.716Z,65.81
2023-05-16T13:09:45.457Z,65.00
2023-05-16T13:12:12.124Z,64.44
2023-05-16T13:14:38.821Z,64.28
2023-05-16T13:17:05.497Z,65.34
2023-05-16T13:19:32.239Z,64.54
2023-05-16T13:21:58.893Z,64.65
2023-05-16T13:24:27.030Z,66.33
2023-05-16T13:26:53.892Z,66.52
2023-05-16T13:29:20.577Z,63.53
2023-05-16T13:31:47.309Z,66.19
2023-05-16T13:34:14.090Z,66.50
2023-05-16T13:36:52.977Z,66.47
2023-05-16T13:39:20.897Z,67.02
2023-05-16T13:41:49.432Z,69.17
2023-05-16T13:44:16.377Z,70.76
2023-05-16T13:46:43.145Z,70.62
2023-05-16T13:49:09.863Z,70.20
2023-05-16T13:51:36.594Z,72.77
2023-05-16T13:54:03.507Z,74.13
2023-05-16T13:56:30.240Z,74.98
2023-05-16T13:59:03.937Z,76.50
2023-05-16T14:01:32.798Z,77.52
2023-05-16T14:03:59.413Z,78.79
2023-05-16T14:06:26.006Z,79.78
2023-05-16T14:08:52.517Z,80.57
2023-05-16T14:11:18.988Z,78.81
2023-05-16T14:13:45.513Z,77.74
2023-05-16T14:16:13.447Z,77.61
2023-05-16T14:18:40.073Z,77.75
2023-05-16T14:21:06.664Z,78.58
2023-05-16T14:23:33.145Z,79.10
2023-05-16T14:25:59.605Z,78.62
2023-05-16T14:28:26.108Z,78.78
2023-05-16T14:30:52.589Z,78.54
2023-05-16T14:33:20.465Z,78.97
2023-05-16T14:35:46.971Z,78.48
2023-05-16T14:38:13.442Z,79.96
2023-05-16T14:40:42.254Z,80.22
2023-05-16T14:43:08.706Z,80.15
2023-05-16T14:45:35.239Z,79.11
2023-05-16T14:48:01.795Z,79.57
2023-05-16T14:50:29.940Z,77.26
2023-05-16T14:52:56.420Z,78.37
2023-05-16T14:55:22.857Z,80.20
2023-05-16T14:57:54.626Z,79.47
2023-05-16T15:00:25.773Z,78.09
2023-05-16T15:02:52.402Z,79.37
2023-05-16T15:05:18.987Z,80.54
2023-05-16T15:07:46.887Z,82.14
2023-05-16T15:10:13.376Z,81.29
2023-05-16T15:12:39.849Z,78.35
2023-05-16T15:15:07.131Z,79.22
2023-05-16T15:17:33.714Z,78.74
2023-05-16T15:20:00.171Z,78.47
2023-05-16T15:22:28.184Z,79.79
2023-05-16T15:24:57.862Z,81.15
2023-05-16T15:27:24.400Z,80.75
2023-05-16T15:29:51.047Z,80.27
2023-05-16T15:32:17.669Z,80.85
2023-05-16T15:34:44.244Z,80.06
2023-05-16T15:37:10.746Z,80.09
2023-05-16T15:39:37.272Z,79.93
2023-05-16T15:44:35.346Z,80.28
2023-05-16T15:47:02.005Z,78.97
2023-05-16T15:49:28.542Z,77.24
2023-05-16T15:51:55.034Z,78.53
2023-05-16T15:54:21.686Z,76.92
2023-05-16T15:56:48.241Z,77.02
2023-05-16T15:59:16.137Z,76.25
2023-05-16T16:01:42.801Z,77.14
2023-05-16T16:04:09.399Z,76.73
2023-05-16T16:06:35.899Z,76.88
2023-05-16T16:09:02.404Z,77.45
2023-05-16T16:11:28.951Z,77.95
2023-05-16T16:13:55.406Z,77.65
2023-05-16T16:16:23.367Z,77.12
2023-05-16T16:18:49.895Z,79.02
2023-05-16T16:21:16.512Z,79.08
2023-05-16T16:23:43.035Z,79.07
2023-05-16T16:26:09.512Z,77.68
2023-05-16T16:28:35.993Z,77.52
2023-05-16T16:31:02.757Z,79.42
2023-05-16T16:33:30.615Z,77.78
2023-05-16T16:35:57.077Z,78.42
2023-05-16T16:38:23.586Z,78.87
2023-05-16T16:40:50.040Z,76.20
2023-05-16T16:43:16.554Z,75.69
2023-05-16T16:45:43.040Z,76.82
2023-05-16T16:48:09.848Z,76.93
2023-05-16T16:50:37.822Z,76.04
2023-05-16T16:53:04.380Z,75.72
2023-05-16T16:55:30.931Z,76.07
2023-05-16T16:57:57.705Z,79.16
2023-05-16T17:00:24.300Z,80.38
2023-05-16T17:02:50.933Z,79.88
2023-05-16T17:05:17.688Z,77.80
2023-05-16T17:07:45.572Z,79.01
2023-05-16T17:10:12.106Z,81.82
2023-05-16T17:12:38.602Z,82.57
2023-05-16T17:15:05.709Z,82.04
2023-05-16T17:17:32.186Z,81.64
2023-05-16T17:19:58.748Z,79.65
2023-05-16T17:22:25.219Z,78.93
2023-05-16T17:24:53.071Z,77.68
2023-05-16T17:27:19.539Z,79.15
2023-05-16T17:29:46.015Z,79.07
2023-05-16T17:32:12.557Z,79.27
2023-05-16T17:34:39.056Z,78.49
2023-05-16T17:37:06.686Z,78.44
2023-05-16T17:39:33.302Z,78.50
2023-05-16T17:42:01.379Z,79.23
2023-05-16T17:44:27.973Z,78.73
2023-05-16T17:46:54.450Z,78.01
2023-05-16T17:49:21.052Z,78.00
2023-05-16T17:51:48.296Z,77.00
2023-05-16T17:54:14.886Z,78.00
2023-05-16T17:56:41.449Z,77.03
2023-05-16T17:59:09.322Z,77.82
2023-05-16T18:01:35.797Z,77.05
2023-05-16T18:04:02.409Z,75.38
2023-05-16T18:06:28.997Z,75.56
2023-05-16T18:08:55.510Z,75.40
2023-05-16T18:11:22.030Z,75.35
2023-05-16T18:13:48.576Z,74.91
2023-05-16T18:16:16.438Z,74.47
2023-05-16T18:18:42.994Z,75.63
2023-05-16T18:21:09.530Z,75.67
2023-05-16T18:23:36.073Z,76.25
2023-05-16T18:26:02.622Z,74.71
2023-05-16T18:28:29.118Z,74.33
2023-05-16T18:30:55.566Z,74.60
2023-05-16T18:33:23.485Z,75.64
2023-05-16T18:35:49.974Z,76.03
2023-05-16T18:38:28.291Z,77.13
2023-05-16T18:40:58.261Z,77.19
2023-05-16T18:43:24.726Z,77.48
2023-05-16T18:45:51.162Z,78.06
2023-05-16T18:48:17.916Z,79.07
2023-05-16T18:50:45.938Z,80.17
2023-05-16T18:53:12.466Z,79.02
2023-05-16T18:55:38.940Z,79.14
2023-05-16T18:58:05.470Z,79.52
2023-05-16T19:00:31.911Z,79.95
2023-05-16T19:02:58.421Z,79.82
2023-05-16T19:05:25.158Z,81.20
2023-05-16T19:07:53.205Z,82.58
2023-05-16T19:10:19.702Z,82.71
2023-05-16T19:12:46.182Z,81.48
2023-05-16T19:15:12.639Z,80.32
2023-05-16T19:17:39.287Z,81.31
2023-05-16T19:20:06.568Z,80.78
2023-05-16T19:22:33.121Z,81.17
2023-05-16T19:25:00.956Z,81.37
2023-05-16T19:27:27.446Z,79.18
2023-05-16T19:29:53.912Z,78.41
2023-05-16T19:32:20.778Z,79.16
2023-05-16T19:34:47.492Z,77.41
2023-05-16T19:37:13.944Z,78.51
2023-05-16T19:39:40.412Z,78.80
2023-05-16T19:42:10.491Z,78.25
2023-05-16T19:44:36.987Z,77.96
2023-05-16T19:47:09.275Z,78.19
2023-05-16T19:49:35.842Z,78.74
2023-05-16T19:52:02.346Z,78.79
2023-05-16T19:54:29.087Z,76.96
2023-05-16T19:56:57.269Z,78.27
2023-05-16T19:59:25.112Z,76.98
2023-05-16T20:01:51.762Z,76.93
2023-05-16T20:04:18.319Z,77.45
2023-05-16T20:06:44.844Z,79.09
2023-05-16T20:09:11.360Z,80.25
2023-05-16T20:11:38.008Z,80.45
2023-05-16T20:14:04.463Z,80.17
2023-05-16T20:16:32.302Z,78.58
2023-05-16T20:18:58.965Z,78.59
2023-05-16T20:21:25.504Z,78.36
2023-05-16T20:23:51.989Z,78.69
2023-05-16T20:26:18.470Z,78.50
2023-05-16T20:28:44.936Z,77.63
2023-05-16T20:31:11.390Z,77.56
2023-05-16T20:33:39.341Z,76.82
2023-05-16T20:36:05.969Z,76.23
2023-05-16T20:38:32.458Z,77.33
2023-05-16T20:40:59.318Z,78.34
2023-05-16T20:43:26.711Z,76.65
2023-05-16T20:45:53.421Z,75.04
2023-05-16T20:48:20.027Z,75.33
2023-05-16T20:50:48.040Z,75.40
2023-05-16T20:53:14.574Z,75.75
2023-05-16T20:55:41.038Z,75.10
2023-05-16T20:58:07.612Z,75.19
2023-05-16T21:00:34.068Z,75.40
2023-05-16T21:03:00.793Z,74.81
2023-05-16T21:05:27.521Z,74.08
2023-05-16T21:07:55.647Z,74.19
2023-05-16T21:10:22.369Z,75.07
2023-05-16T21:12:49.036Z,74.99
2023-05-16T21:15:15.733Z,74.06
2023-05-16T21:17:42.601Z,74.83
2023-05-16T21:20:10.002Z,75.48
2023-05-16T21:22:36.673Z,74.43
2023-05-16T21:25:05.523Z,74.70
2023-05-16T21:27:32.206Z,74.82
2023-05-16T21:29:59.007Z,75.02
2023-05-16T21:32:25.752Z,74.04
2023-05-16T21:34:52.459Z,73.65
2023-05-16T21:37:22.148Z,74.81
2023-05-16T21:39:48.969Z,73.78
2023-05-16T21:42:17.028Z,73.99
2023-05-16T21:44:43.730Z,74.11
2023-05-16T21:47:10.409Z,74.10
2023-05-16T21:49:37.069Z,73.33
2023-05-16T21:52:06.719Z,73.33
2023-05-16T21:54:33.928Z,72.60
2023-05-16T21:57:00.676Z,72.77
2023-05-16T21:59:28.785Z,71.66
2023-05-16T22:01:55.438Z,70.82
2023-05-16T22:04:22.240Z,72.40
2023-05-16T22:06:49.028Z,71.49
2023-05-16T22:09:15.700Z,71.59
2023-05-16T22:11:45.051Z,69.69
2023-05-16T22:14:14.130Z,70.42
2023-05-16T22:16:42.258Z,70.85
2023-05-16T22:19:09.222Z,69.45
2023-05-16T22:21:35.945Z,70.92
2023-05-16T22:24:02.634Z,70.61
2023-05-16T22:26:29.338Z,68.99
2023-05-16T22:28:55.990Z,70.14
2023-05-16T22:31:22.746Z,69.43
2023-05-16T22:33:51.013Z,69.11
2023-05-16T22:36:17.812Z,68.77
2023-05-16T22:38:44.543Z,69.88
2023-05-16T22:41:11.259Z,69.21
2023-05-16T22:43:37.921Z,69.00
2023-05-16T22:46:04.729Z,69.71
2023-05-16T22:48:31.422Z,68.00
2023-05-16T22:50:59.567Z,68.12
2023-05-16T22:53:26.269Z,68.90
2023-05-16T22:55:52.978Z,68.34
2023-05-16T22:58:19.809Z,69.15
2023-05-16T23:00:46.615Z,68.81
2023-05-16T23:03:13.420Z,68.71
2023-05-16T23:05:40.133Z,68.72
2023-05-16T23:08:08.410Z,68.93
2023-05-16T23:10:35.133Z,66.69
2023-05-16T23:13:01.830Z,66.53
2023-05-16T23:15:28.794Z,66.85
2023-05-16T23:17:55.750Z,67.23
2023-05-16T23:20:22.529Z,66.18
2023-05-16T23:22:49.263Z,66.93
2023-05-16T23:25:17.333Z,66.47
2023-05-16T23:27:44.009Z,64.95
2023-05-16T23:30:11.525Z,66.38
2023-05-16T23:32:38.236Z,67.06
2023-05-16T23:35:06.099Z,65.31
2023-05-16T23:37:32.810Z,65.94
2023-05-16T23:39:59.514Z,65.55
2023-05-16T23:42:27.588Z,66.17
2023-05-16T23:44:54.266Z,64.77
2023-05-16T23:47:20.927Z,65.22
2023-05-16T23:49:47.634Z,64.88
2023-05-16T23:52:14.313Z,66.42
2023-05-16T23:54:41.145Z,65.92
2023-05-16T23:57:07.830Z,64.83
2023-05-16T23:59:35.991Z,65.09
