createdAt,value
2023-02-05T00:01:47.780Z,0.97
2023-02-05T00:04:16.951Z,1.67
2023-02-05T00:06:44.779Z,0.93
2023-02-05T00:09:12.875Z,0.60
2023-02-05T00:11:40.576Z,0.90
2023-02-05T00:14:08.486Z,0.83
2023-02-05T00:16:36.800Z,0.50
2023-02-05T00:19:04.586Z,0.50
2023-02-05T00:21:33.666Z,1.10
2023-02-05T00:24:01.374Z,0.90
2023-02-05T00:26:29.227Z,0.87
2023-02-05T00:28:57.503Z,0.40
2023-02-05T00:31:25.610Z,0.97
2023-02-05T00:33:53.732Z,0.80
2023-02-05T00:36:22.950Z,0.57
2023-02-05T00:38:52.757Z,0.70
2023-02-05T00:41:20.776Z,0.77
2023-02-05T00:43:48.533Z,0.50
2023-02-05T00:46:16.347Z,0.80
2023-02-05T00:48:44.708Z,0.90
2023-02-05T00:51:12.569Z,1.00
2023-02-05T00:53:40.525Z,0.50
2023-02-05T00:56:09.823Z,0.70
2023-02-05T00:58:37.814Z,1.00
2023-02-05T01:01:06.469Z,0.60
2023-02-05T01:03:34.414Z,0.70
2023-02-05T01:06:03.134Z,1.43
2023-02-05T01:08:30.871Z,1.00
2023-02-05T01:10:59.226Z,0.40
2023-02-05T01:13:28.704Z,0.90
2023-02-05T01:15:56.457Z,0.87
2023-02-05T01:18:24.229Z,0.50
2023-02-05T01:20:52.621Z,1.10
2023-02-05T01:23:20.621Z,0.53
2023-02-05T01:25:48.361Z,0.50
2023-02-05T01:28:16.228Z,0.60
2023-02-05T01:30:48.482Z,0.80
2023-02-05T01:33:16.783Z,0.70
2023-02-05T01:35:44.870Z,0.50
2023-02-05T01:38:12.754Z,0.63
2023-02-05T01:40:40.644Z,1.37
2023-02-05T01:43:12.935Z,0.50
2023-02-05T01:46:04.827Z,0.50
2023-02-05T01:48:38.818Z,0.93
2023-02-05T01:51:11.666Z,0.80
2023-02-05T01:53:39.976Z,0.50
2023-02-05T01:56:11.635Z,0.90
2023-02-05T01:58:45.977Z,1.10
2023-02-05T02:01:13.751Z,1.43
2023-02-05T02:03:42.970Z,0.50
2023-02-05T02:06:10.962Z,0.60
2023-02-05T02:08:38.709Z,0.60
2023-02-05T02:11:08.016Z,0.93
2023-02-05T02:13:37.811Z,0.63
2023-02-05T02:16:07.516Z,0.67
2023-02-05T02:18:37.998Z,0.40
2023-02-05T02:21:38.916Z,1.13
2023-02-05T02:24:31.270Z,0.80
2023-02-05T02:27:17.582Z,0.87
2023-02-05T02:29:52.940Z,0.53
2023-02-05T02:32:25.862Z,0.70
2023-02-05T02:35:02.026Z,0.40
2023-02-05T02:37:36.669Z,0.83
2023-02-05T02:40:12.592Z,1.07
2023-02-05T02:42:46.795Z,1.03
2023-02-05T02:45:18.237Z,0.50
2023-02-05T02:47:49.866Z,0.80
2023-02-05T02:50:22.612Z,0.83
2023-02-05T02:52:53.037Z,1.13
2023-02-05T02:55:22.464Z,0.60
2023-02-05T02:57:53.438Z,0.50
2023-02-05T03:00:26.890Z,0.50
2023-02-05T03:03:01.039Z,0.70
2023-02-05T03:05:30.461Z,0.70
2023-02-05T03:08:03.467Z,0.80
2023-02-05T03:10:38.737Z,0.97
2023-02-05T03:13:06.573Z,0.80
2023-02-05T03:15:36.477Z,0.40
2023-02-05T03:18:05.231Z,0.90
2023-02-05T03:20:37.434Z,0.60
2023-02-05T03:23:05.350Z,0.70
2023-02-05T03:25:33.272Z,0.40
2023-02-05T03:28:02.635Z,0.40
2023-02-05T03:30:41.659Z,0.70
2023-02-05T03:33:19.384Z,1.10
2023-02-05T03:35:53.204Z,0.77
2023-02-05T03:38:34.672Z,0.50
2023-02-05T03:41:10.506Z,0.63
2023-02-05T03:43:48.532Z,0.50
2023-02-05T03:46:20.577Z,0.40
2023-02-05T03:49:02.202Z,0.80
2023-02-05T03:51:38.762Z,0.70
2023-02-05T03:54:18.029Z,0.40
2023-02-05T03:56:54.027Z,0.50
2023-02-05T03:59:24.217Z,0.70
2023-02-05T04:01:54.447Z,0.70
2023-02-05T04:04:22.979Z,0.50
2023-02-05T04:06:54.012Z,0.40
2023-02-05T04:09:21.842Z,0.83
2023-02-05T04:11:49.552Z,0.50
2023-02-05T04:14:21.796Z,0.50
2023-02-05T04:16:49.525Z,0.60
2023-02-05T04:19:20.308Z,0.40
2023-02-05T04:21:48.120Z,0.93
2023-02-05T04:24:16.032Z,0.60
2023-02-05T04:26:43.849Z,0.50
2023-02-05T04:29:11.607Z,0.40
2023-02-05T04:31:44.656Z,1.83
2023-02-05T04:34:13.355Z,0.70
2023-02-05T04:36:42.407Z,0.40
2023-02-05T04:39:10.284Z,1.47
2023-02-05T04:41:37.986Z,0.50
2023-02-05T04:44:05.837Z,0.60
2023-02-05T04:46:33.650Z,1.00
2023-02-05T04:49:02.059Z,0.73
2023-02-05T04:51:29.765Z,0.90
2023-02-05T04:53:58.837Z,1.07
2023-02-05T04:56:26.736Z,0.70
2023-02-05T04:58:54.452Z,0.40
2023-02-05T05:01:24.309Z,0.60
2023-02-05T05:03:52.213Z,0.60
2023-02-05T05:06:20.502Z,0.50
2023-02-05T05:08:48.335Z,0.83
2023-02-05T05:11:19.256Z,0.77
2023-02-05T05:13:49.124Z,0.80
2023-02-05T05:16:16.994Z,0.40
2023-02-05T05:18:44.771Z,0.73
2023-02-05T05:21:12.946Z,0.60
2023-02-05T05:23:40.675Z,0.70
2023-02-05T05:26:10.633Z,0.97
2023-02-05T05:28:39.898Z,1.03
2023-02-05T05:31:09.441Z,1.03
2023-02-05T05:33:37.525Z,1.37
2023-02-05T05:36:06.406Z,0.70
2023-02-05T05:38:34.107Z,0.57
2023-02-05T05:41:19.954Z,0.50
2023-02-05T05:43:49.660Z,0.53
2023-02-05T05:46:21.878Z,1.10
2023-02-05T05:48:51.433Z,0.73
2023-02-05T05:51:19.866Z,0.60
2023-02-05T05:53:47.819Z,0.40
2023-02-05T05:56:15.968Z,0.97
2023-02-05T05:58:44.148Z,0.70
2023-02-05T06:01:14.599Z,0.50
2023-02-05T06:03:42.419Z,0.80
2023-02-05T06:06:12.830Z,0.80
2023-02-05T06:08:40.549Z,0.40
2023-02-05T06:11:08.276Z,0.67
2023-02-05T06:13:36.106Z,0.40
2023-02-05T06:16:04.346Z,0.60
2023-02-05T06:18:33.414Z,0.70
2023-02-05T06:21:02.113Z,0.90
2023-02-05T06:23:29.820Z,0.63
2023-02-05T06:25:57.544Z,0.80
2023-02-05T06:28:25.296Z,0.80
2023-02-05T06:30:53.107Z,0.50
2023-02-05T06:33:21.130Z,0.70
2023-02-05T06:35:50.162Z,0.47
2023-02-05T06:38:17.880Z,0.50
2023-02-05T06:40:45.620Z,0.70
2023-02-05T06:43:13.305Z,0.50
2023-02-05T06:45:41.045Z,0.60
2023-02-05T06:48:08.764Z,0.97
2023-02-05T06:50:36.474Z,0.70
2023-02-05T06:53:05.525Z,0.50
2023-02-05T06:55:33.725Z,0.80
2023-02-05T06:58:01.634Z,0.87
2023-02-05T07:00:31.539Z,0.90
2023-02-05T07:03:00.098Z,1.73
2023-02-05T07:05:28.176Z,1.37
2023-02-05T07:07:55.901Z,0.50
2023-02-05T07:10:25.150Z,0.50
2023-02-05T07:12:52.911Z,0.50
2023-02-05T07:15:20.633Z,0.40
2023-02-05T07:17:48.315Z,0.80
2023-02-05T07:20:16.608Z,1.27
2023-02-05T07:22:44.323Z,0.70
2023-02-05T07:25:12.031Z,0.70
2023-02-05T07:27:41.194Z,0.50
2023-02-05T07:30:10.536Z,1.20
2023-02-05T07:32:38.349Z,0.70
2023-02-05T07:35:06.642Z,0.70
2023-02-05T07:37:34.364Z,1.57
2023-02-05T07:40:02.845Z,3.13
2023-02-05T07:42:31.775Z,2.80
2023-02-05T07:45:03.461Z,2.70
2023-02-05T07:47:31.164Z,3.40
2023-02-05T07:49:58.876Z,2.30
2023-02-05T07:52:26.721Z,2.70
2023-02-05T07:54:54.451Z,4.23
2023-02-05T07:57:22.218Z,3.67
2023-02-05T07:59:49.928Z,1.93
2023-02-05T08:02:18.989Z,2.40
2023-02-05T08:04:46.676Z,3.43
2023-02-05T08:07:15.043Z,4.20
2023-02-05T08:09:42.841Z,5.57
2023-02-05T08:12:10.593Z,2.47
2023-02-05T08:14:38.353Z,3.70
2023-02-05T08:17:06.917Z,2.03
2023-02-05T08:19:36.060Z,2.60
2023-02-05T08:22:03.773Z,1.97
2023-02-05T08:24:32.564Z,1.60
2023-02-05T08:27:00.371Z,2.30
2023-02-05T08:29:28.319Z,1.47
2023-02-05T08:31:56.074Z,3.57
2023-02-05T08:34:23.773Z,2.67
2023-02-05T08:36:52.797Z,2.63
2023-02-05T08:39:20.521Z,3.20
2023-02-05T08:41:48.222Z,4.13
2023-02-05T08:44:16.029Z,3.43
2023-02-05T08:46:50.158Z,4.33
2023-02-05T08:49:18.968Z,2.50
2023-02-05T08:51:46.901Z,2.27
2023-02-05T08:54:16.434Z,1.73
2023-02-05T08:56:45.725Z,1.97
2023-02-05T08:59:13.886Z,2.90
2023-02-05T09:01:42.863Z,4.40
2023-02-05T09:04:14.056Z,2.63
2023-02-05T09:06:42.186Z,1.97
2023-02-05T09:09:10.407Z,1.73
2023-02-05T09:11:40.114Z,2.50
2023-02-05T09:14:08.166Z,2.77
2023-02-05T09:16:36.548Z,2.07
2023-02-05T09:19:04.433Z,2.77
2023-02-05T09:21:32.354Z,1.60
2023-02-05T09:24:00.194Z,2.20
2023-02-05T09:26:28.036Z,2.63
2023-02-05T09:28:57.039Z,2.03
2023-02-05T09:31:25.465Z,1.70
2023-02-05T09:33:55.568Z,1.77
2023-02-05T09:36:24.463Z,1.80
2023-02-05T09:39:11.909Z,2.70
2023-02-05T09:41:54.234Z,3.17
2023-02-05T09:44:33.172Z,1.13
2023-02-05T09:47:09.132Z,1.03
2023-02-05T09:49:42.840Z,2.10
2023-02-05T09:52:17.669Z,2.33
2023-02-05T09:54:49.625Z,1.30
2023-02-05T09:57:20.919Z,2.47
2023-02-05T09:59:50.188Z,1.30
2023-02-05T10:02:24.875Z,1.77
2023-02-05T10:04:54.659Z,1.10
2023-02-05T10:07:37.376Z,1.90
2023-02-05T10:10:27.437Z,0.93
2023-02-05T10:13:21.816Z,1.43
2023-02-05T10:16:00.660Z,0.93
2023-02-05T10:18:35.340Z,1.80
2023-02-05T10:21:10.038Z,1.33
2023-02-05T10:24:03.953Z,2.17
2023-02-05T10:26:35.902Z,1.97
2023-02-05T10:29:17.150Z,1.10
2023-02-05T10:31:55.429Z,1.67
2023-02-05T10:34:36.273Z,2.00
2023-02-05T10:39:40.308Z,1.47
2023-02-05T10:42:20.313Z,0.97
2023-02-05T10:44:51.185Z,1.43
2023-02-05T10:47:36.722Z,1.23
2023-02-05T10:50:15.197Z,1.23
2023-02-05T10:52:43.011Z,1.47
2023-02-05T10:55:13.013Z,1.17
2023-02-05T10:57:41.170Z,1.30
2023-02-05T11:00:17.802Z,0.90
2023-02-05T11:02:50.134Z,1.20
2023-02-05T11:05:24.161Z,1.90
2023-02-05T11:07:53.885Z,1.00
2023-02-05T11:10:25.653Z,3.37
2023-02-05T11:12:55.614Z,0.80
2023-02-05T11:15:25.539Z,1.10
2023-02-05T11:17:57.800Z,1.67
2023-02-05T11:20:32.366Z,1.33
2023-02-05T11:23:09.278Z,0.90
2023-02-05T11:25:37.016Z,0.97
2023-02-05T11:28:05.855Z,0.67
2023-02-05T11:30:50.874Z,1.00
2023-02-05T11:33:26.865Z,1.50
2023-02-05T11:35:57.524Z,1.53
2023-02-05T11:38:31.039Z,0.97
2023-02-05T11:41:00.419Z,1.27
2023-02-05T11:43:30.684Z,3.70
2023-02-05T11:46:01.108Z,3.37
2023-02-05T11:48:41.608Z,5.50
2023-02-05T11:51:12.237Z,1.40
2023-02-05T11:53:51.093Z,2.27
2023-02-05T11:56:25.243Z,3.13
2023-02-05T11:59:01.058Z,2.07
2023-02-05T12:01:33.621Z,4.03
2023-02-05T12:04:04.740Z,3.37
2023-02-05T12:06:38.058Z,2.90
2023-02-05T12:09:06.388Z,3.00
2023-02-05T12:12:00.793Z,2.53
2023-02-05T12:14:37.741Z,1.53
2023-02-05T12:17:18.121Z,2.90
2023-02-05T12:19:57.368Z,2.70
2023-02-05T12:22:45.254Z,1.23
2023-02-05T12:25:21.084Z,1.23
2023-02-05T12:28:06.602Z,2.63
2023-02-05T12:30:46.506Z,1.17
2023-02-05T12:33:28.428Z,1.10
2023-02-05T12:36:06.676Z,0.90
2023-02-05T12:38:50.658Z,2.30
2023-02-05T12:41:27.413Z,1.67
2023-02-05T12:44:03.768Z,1.10
2023-02-05T12:46:45.335Z,2.17
2023-02-05T12:49:29.436Z,2.30
2023-02-05T12:52:13.107Z,1.07
2023-02-05T12:55:09.040Z,4.23
2023-02-05T12:57:43.968Z,1.77
2023-02-05T13:00:16.810Z,1.43
2023-02-05T13:02:54.008Z,0.90
2023-02-05T13:05:25.923Z,1.37
2023-02-05T13:08:02.138Z,0.63
2023-02-05T13:10:38.917Z,1.30
2023-02-05T13:13:12.272Z,2.07
2023-02-05T13:15:43.900Z,1.80
2023-02-05T13:18:17.819Z,2.20
2023-02-05T13:21:07.821Z,1.73
2023-02-05T13:23:56.144Z,2.40
2023-02-05T13:26:50.799Z,1.40
2023-02-05T13:29:21.678Z,1.50
2023-02-05T13:31:52.841Z,1.50
2023-02-05T13:34:21.616Z,1.90
2023-02-05T13:37:12.856Z,1.00
2023-02-05T13:40:17.494Z,1.40
2023-02-05T13:43:11.043Z,0.90
2023-02-05T13:46:26.914Z,2.30
2023-02-05T13:49:19.281Z,0.90
2023-02-05T13:52:11.485Z,1.10
2023-02-05T13:55:24.860Z,1.00
2023-02-05T13:58:20.319Z,1.27
2023-02-05T14:00:57.396Z,0.73
2023-02-05T14:03:35.677Z,0.77
2023-02-05T14:06:21.618Z,0.50
2023-02-05T14:08:50.797Z,1.53
2023-02-05T14:11:19.724Z,2.00
2023-02-05T14:14:21.157Z,1.30
2023-02-05T14:16:50.630Z,0.70
2023-02-05T14:19:22.750Z,1.70
2023-02-05T14:21:59.768Z,0.50
2023-02-05T14:24:38.879Z,0.83
2023-02-05T14:27:42.843Z,1.00
2023-02-05T14:30:37.553Z,1.30
2023-02-05T14:33:22.239Z,2.00
2023-02-05T14:35:50.352Z,1.93
2023-02-05T14:38:24.348Z,0.90
2023-02-05T14:41:04.091Z,0.90
2023-02-05T14:43:35.161Z,2.33
2023-02-05T14:46:07.328Z,0.40
2023-02-05T14:48:43.241Z,0.70
2023-02-05T14:51:22.508Z,1.13
2023-02-05T14:53:57.299Z,1.40
2023-02-05T14:56:31.683Z,0.80
2023-02-05T14:59:05.082Z,1.10
2023-02-05T15:01:45.759Z,1.30
2023-02-05T15:04:25.268Z,1.23
2023-02-05T15:06:54.086Z,0.90
2023-02-05T15:09:26.121Z,0.50
2023-02-05T15:12:09.761Z,1.80
2023-02-05T15:14:44.423Z,0.53
2023-02-05T15:17:47.476Z,1.53
2023-02-05T15:20:28.338Z,1.53
2023-02-05T15:23:02.235Z,0.60
2023-02-05T15:25:40.339Z,0.83
2023-02-05T15:28:22.782Z,0.73
2023-02-05T15:31:22.588Z,0.60
2023-02-05T15:33:59.050Z,0.70
2023-02-05T15:36:32.924Z,1.07
2023-02-05T15:39:13.303Z,0.67
2023-02-05T15:41:44.785Z,0.70
2023-02-05T15:44:22.482Z,0.70
2023-02-05T15:46:51.188Z,1.90
2023-02-05T15:49:26.434Z,0.60
2023-02-05T15:51:54.285Z,0.93
2023-02-05T15:54:22.209Z,5.30
2023-02-05T15:56:53.236Z,1.83
2023-02-05T15:59:25.035Z,3.67
2023-02-05T16:02:01.596Z,3.63
2023-02-05T16:04:32.960Z,3.53
2023-02-05T16:07:01.335Z,3.47
2023-02-05T16:09:30.990Z,2.93
2023-02-05T16:12:10.886Z,3.47
2023-02-05T16:14:38.602Z,2.70
2023-02-05T16:17:11.243Z,1.90
2023-02-05T16:19:45.772Z,3.03
2023-02-05T16:22:25.996Z,3.03
2023-02-05T16:24:58.160Z,4.00
2023-02-05T16:27:34.438Z,3.47
2023-02-05T16:30:07.955Z,0.90
2023-02-05T16:32:42.226Z,4.53
2023-02-05T16:35:22.621Z,2.30
2023-02-05T16:37:50.472Z,2.30
2023-02-05T16:40:33.343Z,1.90
2023-02-05T16:43:01.385Z,2.13
2023-02-05T16:45:29.312Z,2.27
2023-02-05T16:48:23.825Z,1.53
2023-02-05T16:50:53.513Z,2.40
2023-02-05T16:53:26.348Z,1.63
2023-02-05T16:55:59.024Z,2.73
2023-02-05T16:58:29.572Z,1.73
2023-02-05T17:00:59.720Z,2.93
2023-02-05T17:03:31.773Z,3.87
2023-02-05T17:06:03.654Z,1.33
2023-02-05T17:08:34.484Z,2.43
2023-02-05T17:11:04.153Z,1.40
2023-02-05T17:13:38.637Z,1.13
2023-02-05T17:16:27.478Z,2.73
2023-02-05T17:18:58.204Z,1.63
2023-02-05T17:21:32.595Z,1.33
2023-02-05T17:24:02.763Z,1.30
2023-02-05T17:26:33.227Z,2.00
2023-02-05T17:29:03.646Z,2.40
2023-02-05T17:31:33.492Z,2.57
2023-02-05T17:34:01.260Z,3.33
2023-02-05T17:36:30.327Z,2.10
2023-02-05T17:38:58.064Z,1.13
2023-02-05T17:41:45.750Z,1.20
2023-02-05T17:44:16.468Z,0.70
2023-02-05T17:46:44.698Z,1.63
2023-02-05T17:49:12.710Z,1.60
2023-02-05T17:51:42.479Z,1.30
2023-02-05T17:54:14.322Z,1.83
2023-02-05T17:56:44.261Z,2.60
2023-02-05T17:59:12.664Z,1.37
2023-02-05T18:01:40.352Z,1.40
2023-02-05T18:04:08.113Z,1.73
2023-02-05T18:06:36.392Z,0.80
2023-02-05T18:09:06.636Z,2.00
2023-02-05T18:11:34.458Z,1.60
2023-02-05T18:14:02.183Z,1.60
2023-02-05T18:16:29.955Z,1.73
2023-02-05T18:18:58.187Z,2.60
2023-02-05T18:21:25.924Z,2.43
2023-02-05T18:23:53.613Z,1.23
2023-02-05T18:26:22.856Z,2.10
2023-02-05T18:28:51.233Z,1.87
2023-02-05T18:31:19.041Z,1.10
2023-02-05T18:33:48.906Z,1.33
2023-02-05T18:36:16.682Z,0.90
2023-02-05T18:38:44.450Z,1.03
2023-02-05T18:41:13.756Z,1.03
2023-02-05T18:43:43.297Z,0.70
2023-02-05T18:46:12.914Z,2.00
2023-02-05T18:48:41.558Z,2.30
2023-02-05T18:51:10.665Z,0.50
2023-02-05T18:53:39.148Z,1.70
2023-02-05T18:56:08.890Z,2.73
2023-02-05T18:58:37.177Z,0.93
2023-02-05T19:01:10.718Z,1.20
2023-02-05T19:03:40.699Z,2.87
2023-02-05T19:06:09.266Z,0.70
2023-02-05T19:08:37.845Z,0.67
2023-02-05T19:11:10.275Z,1.60
2023-02-05T19:13:38.001Z,1.90
2023-02-05T19:16:07.418Z,0.70
2023-02-05T19:18:36.644Z,0.70
2023-02-05T19:21:05.737Z,1.50
2023-02-05T19:23:34.365Z,0.83
2023-02-05T19:26:04.574Z,1.70
2023-02-05T19:28:32.730Z,0.60
2023-02-05T19:31:03.951Z,1.50
2023-02-05T19:33:32.359Z,1.47
2023-02-05T19:36:02.529Z,1.43
2023-02-05T19:38:31.201Z,0.77
2023-02-05T19:41:06.433Z,1.17
2023-02-05T19:43:34.221Z,1.13
2023-02-05T19:46:03.616Z,1.53
2023-02-05T19:48:31.938Z,2.50
2023-02-05T19:51:05.957Z,1.00
2023-02-05T19:53:34.166Z,1.47
2023-02-05T19:56:07.124Z,1.00
2023-02-05T19:58:35.130Z,0.83
2023-02-05T20:01:10.787Z,0.90
2023-02-05T20:03:38.585Z,0.90
2023-02-05T20:06:09.533Z,0.90
2023-02-05T20:08:37.241Z,1.33
2023-02-05T20:11:05.393Z,0.73
2023-02-05T20:13:35.452Z,1.50
2023-02-05T20:16:04.398Z,1.60
2023-02-05T20:18:32.500Z,0.87
2023-02-05T20:21:00.221Z,1.70
2023-02-05T20:23:29.260Z,1.03
2023-02-05T20:25:58.656Z,1.30
2023-02-05T20:28:27.298Z,0.70
2023-02-05T20:31:13.262Z,1.37
2023-02-05T20:33:41.107Z,0.47
2023-02-05T20:36:10.886Z,0.60
2023-02-05T20:38:40.209Z,1.07
2023-02-05T20:41:12.446Z,1.10
2023-02-05T20:43:40.207Z,0.73
2023-02-05T20:46:09.066Z,1.03
2023-02-05T20:48:37.182Z,0.53
2023-02-05T20:51:09.129Z,1.13
2023-02-05T20:53:37.469Z,0.80
2023-02-05T20:56:09.180Z,1.00
2023-02-05T20:58:37.922Z,0.97
2023-02-05T21:01:07.442Z,0.80
2023-02-05T21:03:36.002Z,1.47
2023-02-05T21:06:04.185Z,1.90
2023-02-05T21:08:32.349Z,1.07
2023-02-05T21:11:00.235Z,1.00
2023-02-05T21:13:29.306Z,1.27
2023-02-05T21:15:59.000Z,2.07
2023-02-05T21:18:28.401Z,2.50
2023-02-05T21:20:56.307Z,1.87
2023-02-05T21:23:23.983Z,1.27
2023-02-05T21:25:51.729Z,1.53
2023-02-05T21:28:19.503Z,1.43
2023-02-05T21:30:50.984Z,0.50
2023-02-05T21:33:19.405Z,1.43
2023-02-05T21:35:47.103Z,1.13
2023-02-05T21:38:14.829Z,0.93
2023-02-05T21:40:42.515Z,1.00
2023-02-05T21:43:10.250Z,1.37
2023-02-05T21:45:37.953Z,1.33
2023-02-05T21:48:07.434Z,1.17
2023-02-05T21:50:35.428Z,0.37
2023-02-05T21:53:03.350Z,0.77
2023-02-05T21:55:31.028Z,0.73
2023-02-05T21:57:58.725Z,0.93
2023-02-05T22:00:26.446Z,1.33
2023-02-05T22:02:54.182Z,0.90
2023-02-05T22:05:23.254Z,0.77
2023-02-05T22:07:51.765Z,0.50
2023-02-05T22:10:19.511Z,1.07
2023-02-05T22:12:47.257Z,1.43
2023-02-05T22:15:15.158Z,1.03
2023-02-05T22:17:42.960Z,0.87
2023-02-05T22:20:11.985Z,0.70
2023-02-05T22:22:41.025Z,0.63
2023-02-05T22:25:09.123Z,1.10
2023-02-05T22:27:36.971Z,0.50
2023-02-05T22:30:05.075Z,0.97
2023-02-05T22:32:32.802Z,1.87
2023-02-05T22:35:00.752Z,1.80
2023-02-05T22:37:29.415Z,1.60
2023-02-05T22:39:58.485Z,0.83
2023-02-05T22:42:26.783Z,1.90
2023-02-05T22:44:55.126Z,0.77
2023-02-05T22:47:22.880Z,0.97
2023-02-05T22:49:50.564Z,0.80
2023-02-05T22:52:18.240Z,1.30
2023-02-05T22:54:45.995Z,0.80
2023-02-05T22:57:15.035Z,1.20
2023-02-05T22:59:43.069Z,0.50
2023-02-05T23:02:10.758Z,2.20
2023-02-05T23:04:38.541Z,0.60
2023-02-05T23:07:06.272Z,1.17
2023-02-05T23:09:34.545Z,0.70
2023-02-05T23:12:03.152Z,0.60
2023-02-05T23:14:32.234Z,1.30
2023-02-05T23:17:00.012Z,0.50
2023-02-05T23:19:27.949Z,1.47
2023-02-05T23:21:55.672Z,1.03
2023-02-05T23:24:23.464Z,1.00
2023-02-05T23:26:53.312Z,0.70
2023-02-05T23:29:21.114Z,0.77
2023-02-05T23:31:50.155Z,0.80
2023-02-05T23:34:17.864Z,0.53
2023-02-05T23:36:45.803Z,1.53
2023-02-05T23:39:13.528Z,0.80
2023-02-05T23:41:41.205Z,0.93
2023-02-05T23:44:12.406Z,0.63
2023-02-05T23:46:41.085Z,0.83
2023-02-05T23:49:11.082Z,1.10
2023-02-05T23:51:39.313Z,0.57
2023-02-05T23:54:08.603Z,0.50
2023-02-05T23:56:36.308Z,0.50
2023-02-05T23:59:04.370Z,0.83
