createdAt,value
2023-03-11T00:00:18.705Z,-7.05
2023-03-11T00:02:47.093Z,-7.04
2023-03-11T00:05:17.484Z,-7.05
2023-03-11T00:07:44.847Z,-7.06
2023-03-11T00:10:15.377Z,-7.05
2023-03-11T00:12:42.834Z,-7.00
2023-03-11T00:15:11.164Z,-6.91
2023-03-11T00:17:40.088Z,-6.88
2023-03-11T00:20:14.923Z,-6.88
2023-03-11T00:22:42.273Z,-6.90
2023-03-11T00:25:11.277Z,-6.90
2023-03-11T00:27:40.090Z,-6.90
2023-03-11T00:30:09.321Z,-6.88
2023-03-11T00:32:36.737Z,-6.86
2023-03-11T00:35:06.830Z,-6.81
2023-03-11T00:37:34.222Z,-6.75
2023-03-11T00:40:01.670Z,-6.74
2023-03-11T00:42:29.944Z,-6.73
2023-03-11T00:44:57.242Z,-6.73
2023-03-11T00:47:24.625Z,-6.75
2023-03-11T00:49:52.112Z,-6.81
2023-03-11T00:52:20.755Z,-6.85
2023-03-11T00:54:48.604Z,-6.89
2023-03-11T00:57:16.091Z,-6.90
2023-03-11T00:59:44.392Z,-6.89
2023-03-11T01:02:11.793Z,-6.88
2023-03-11T01:04:39.177Z,-6.85
2023-03-11T01:07:07.445Z,-6.85
2023-03-11T01:09:36.048Z,-6.82
2023-03-11T01:12:03.642Z,-6.80
2023-03-11T01:14:30.876Z,-6.78
2023-03-11T01:16:58.343Z,-6.78
2023-03-11T01:19:25.617Z,-6.81
2023-03-11T01:21:54.104Z,-6.81
2023-03-11T01:24:21.371Z,-6.79
2023-03-11T01:26:50.092Z,-6.82
2023-03-11T01:29:17.746Z,-6.84
2023-03-11T01:31:45.018Z,-6.83
2023-03-11T01:34:12.929Z,-6.84
2023-03-11T01:36:41.987Z,-6.82
2023-03-11T01:39:09.425Z,-6.87
2023-03-11T01:41:36.825Z,-6.89
2023-03-11T01:44:05.939Z,-6.91
2023-03-11T01:47:02.316Z,-6.89
2023-03-11T01:49:33.016Z,-6.87
2023-03-11T01:52:07.799Z,-6.82
2023-03-11T01:54:41.752Z,-6.80
2023-03-11T01:57:14.086Z,-6.82
2023-03-11T01:59:48.993Z,-6.82
2023-03-11T02:02:21.836Z,-6.83
2023-03-11T02:04:51.091Z,-6.84
2023-03-11T02:07:18.575Z,-6.84
2023-03-11T02:09:47.711Z,-6.85
2023-03-11T02:12:15.607Z,-6.88
2023-03-11T02:14:47.654Z,-6.93
2023-03-11T02:17:15.651Z,-6.91
2023-03-11T02:19:58.298Z,-6.95
2023-03-11T02:22:26.658Z,-6.98
2023-03-11T02:25:03.051Z,-6.96
2023-03-11T02:27:35.602Z,-7.03
2023-03-11T02:30:06.458Z,-7.04
2023-03-11T02:32:37.148Z,-6.95
2023-03-11T02:35:06.003Z,-6.95
2023-03-11T02:37:33.256Z,-6.95
2023-03-11T02:40:38.804Z,-6.92
2023-03-11T02:43:11.012Z,-6.91
2023-03-11T02:45:41.385Z,-6.88
2023-03-11T02:48:11.974Z,-6.83
2023-03-11T02:50:40.534Z,-6.80
2023-03-11T02:53:09.312Z,-6.76
2023-03-11T02:55:36.796Z,-6.72
2023-03-11T02:58:04.229Z,-6.66
2023-03-11T03:00:34.282Z,-6.65
2023-03-11T03:03:05.699Z,-6.63
2023-03-11T03:05:33.134Z,-6.61
2023-03-11T03:08:02.967Z,-6.65
2023-03-11T03:10:30.720Z,-6.64
2023-03-11T03:12:58.477Z,-6.59
2023-03-11T03:15:26.224Z,-6.58
2023-03-11T03:17:55.112Z,-6.55
2023-03-11T03:20:23.198Z,-6.54
2023-03-11T03:22:55.090Z,-6.55
2023-03-11T03:25:26.905Z,-6.53
2023-03-11T03:27:55.921Z,-6.58
2023-03-11T03:30:23.939Z,-6.61
2023-03-11T03:32:54.748Z,-6.63
2023-03-11T03:35:22.504Z,-6.66
2023-03-11T03:38:02.241Z,-6.66
2023-03-11T03:40:29.653Z,-6.71
2023-03-11T03:42:59.846Z,-6.76
2023-03-11T03:45:28.862Z,-6.80
2023-03-11T03:47:57.970Z,-6.83
2023-03-11T03:50:26.468Z,-6.84
2023-03-11T03:52:55.986Z,-6.86
2023-03-11T03:55:24.164Z,-6.89
2023-03-11T03:57:52.287Z,-6.91
2023-03-11T04:00:22.132Z,-6.97
2023-03-11T04:02:57.743Z,-6.99
2023-03-11T04:05:32.827Z,-6.97
2023-03-11T04:08:00.747Z,-6.99
2023-03-11T04:10:28.503Z,-7.00
2023-03-11T04:12:55.907Z,-7.01
2023-03-11T04:15:23.698Z,-7.03
2023-03-11T04:17:51.242Z,-7.03
2023-03-11T04:20:20.220Z,-7.03
2023-03-11T04:22:49.717Z,-7.06
2023-03-11T04:25:18.275Z,-7.03
2023-03-11T04:27:46.384Z,-7.06
2023-03-11T04:30:15.088Z,-7.12
2023-03-11T04:32:44.435Z,-7.11
2023-03-11T04:35:12.084Z,-7.16
2023-03-11T04:37:41.311Z,-7.16
2023-03-11T04:40:11.122Z,-7.15
2023-03-11T04:42:39.595Z,-7.17
2023-03-11T04:45:09.127Z,-7.14
2023-03-11T04:47:36.495Z,-7.13
2023-03-11T04:50:06.091Z,-7.12
2023-03-11T04:52:33.468Z,-7.14
2023-03-11T04:55:02.249Z,-7.13
2023-03-11T04:57:30.952Z,-7.09
2023-03-11T04:59:59.084Z,-7.12
2023-03-11T05:02:26.831Z,-7.12
2023-03-11T05:04:59.354Z,-7.13
2023-03-11T05:07:26.730Z,-7.13
2023-03-11T05:09:54.535Z,-7.13
2023-03-11T05:12:23.399Z,-7.10
2023-03-11T05:14:53.600Z,-7.14
2023-03-11T05:17:21.514Z,-7.15
2023-03-11T05:19:51.068Z,-7.15
2023-03-11T05:22:24.390Z,-7.17
2023-03-11T05:24:52.420Z,-7.20
2023-03-11T05:27:21.316Z,-7.23
2023-03-11T05:29:54.375Z,-7.17
2023-03-11T05:32:23.600Z,-7.16
2023-03-11T05:34:52.758Z,-7.13
2023-03-11T05:37:21.018Z,-7.15
2023-03-11T05:39:50.043Z,-7.15
2023-03-11T05:42:17.902Z,-7.14
2023-03-11T05:44:47.773Z,-7.09
2023-03-11T05:47:16.721Z,-7.09
2023-03-11T05:49:44.685Z,-7.06
2023-03-11T05:52:12.009Z,-7.05
2023-03-11T05:54:39.638Z,-7.01
2023-03-11T05:57:06.979Z,-6.99
2023-03-11T05:59:35.681Z,-6.95
2023-03-11T06:02:05.287Z,-6.92
2023-03-11T06:04:34.115Z,-6.86
2023-03-11T06:07:02.946Z,-6.85
2023-03-11T06:09:37.043Z,-6.82
2023-03-11T06:12:06.564Z,-6.81
2023-03-11T06:14:47.674Z,-6.80
2023-03-11T06:17:15.338Z,-6.80
2023-03-11T06:19:44.554Z,-6.80
2023-03-11T06:22:12.179Z,-6.79
2023-03-11T06:24:39.408Z,-6.78
2023-03-11T06:27:09.328Z,-6.76
2023-03-11T06:29:37.218Z,-6.72
2023-03-11T06:32:05.232Z,-6.71
2023-03-11T06:34:32.515Z,-6.71
2023-03-11T06:37:02.236Z,-6.72
2023-03-11T06:39:29.795Z,-6.75
2023-03-11T06:41:57.381Z,-6.75
2023-03-11T06:44:24.958Z,-6.72
2023-03-11T06:46:52.877Z,-6.69
2023-03-11T06:49:20.130Z,-6.67
2023-03-11T06:51:47.512Z,-6.59
2023-03-11T06:54:17.440Z,-6.55
2023-03-11T06:56:45.305Z,-6.56
2023-03-11T06:59:15.302Z,-6.46
2023-03-11T07:01:42.520Z,-6.45
2023-03-11T07:04:10.908Z,-6.44
2023-03-11T07:06:42.190Z,-6.37
2023-03-11T07:09:15.066Z,-6.32
2023-03-11T07:11:46.240Z,-6.28
2023-03-11T07:14:18.764Z,-6.30
2023-03-11T07:16:49.890Z,-6.25
2023-03-11T07:19:37.597Z,-6.22
2023-03-11T07:22:05.122Z,-6.24
2023-03-11T07:24:32.468Z,-6.18
2023-03-11T07:27:01.228Z,-6.18
2023-03-11T07:29:28.574Z,-6.16
2023-03-11T07:31:55.984Z,-6.16
2023-03-11T07:34:23.283Z,-6.18
2023-03-11T07:36:50.768Z,-6.14
2023-03-11T07:39:19.330Z,-6.17
2023-03-11T07:41:47.764Z,-6.14
2023-03-11T07:44:17.239Z,-6.18
2023-03-11T07:46:45.343Z,-6.16
2023-03-11T07:49:13.160Z,-6.17
2023-03-11T07:51:44.061Z,-6.22
2023-03-11T07:54:12.852Z,-6.30
2023-03-11T07:56:40.648Z,-6.23
2023-03-11T07:59:08.156Z,-6.20
2023-03-11T08:01:36.971Z,-6.16
2023-03-11T08:04:05.992Z,-6.03
2023-03-11T08:06:34.811Z,-6.02
2023-03-11T08:09:04.527Z,-6.00
2023-03-11T08:11:32.725Z,-5.98
2023-03-11T08:13:59.962Z,-5.96
2023-03-11T08:16:27.656Z,-5.98
2023-03-11T08:18:56.431Z,-5.95
2023-03-11T08:21:25.486Z,-6.00
2023-03-11T08:23:56.826Z,-6.05
2023-03-11T08:26:24.095Z,-6.04
2023-03-11T08:28:51.636Z,-6.01
2023-03-11T08:31:21.155Z,-5.98
2023-03-11T08:33:50.162Z,-5.91
2023-03-11T08:36:20.230Z,-5.82
2023-03-11T08:38:47.895Z,-5.78
2023-03-11T08:41:16.339Z,-5.77
2023-03-11T08:43:44.553Z,-5.75
2023-03-11T08:46:16.103Z,-5.78
2023-03-11T08:48:43.670Z,-5.76
2023-03-11T08:51:11.417Z,-5.77
2023-03-11T08:53:40.578Z,-5.75
2023-03-11T08:56:08.972Z,-5.76
2023-03-11T08:58:36.414Z,-5.75
2023-03-11T09:01:04.110Z,-5.75
2023-03-11T09:03:32.017Z,-5.70
2023-03-11T09:06:00.349Z,-5.74
2023-03-11T09:08:27.762Z,-5.75
2023-03-11T09:10:56.572Z,-5.71
2023-03-11T09:13:24.378Z,-5.65
2023-03-11T09:15:53.003Z,-5.63
2023-03-11T09:18:20.971Z,-5.56
2023-03-11T09:20:48.491Z,-5.57
2023-03-11T09:23:16.852Z,-5.57
2023-03-11T09:25:44.944Z,-5.57
2023-03-11T09:28:13.548Z,-5.56
2023-03-11T09:30:40.867Z,-5.56
2023-03-11T09:33:08.948Z,-5.52
2023-03-11T09:35:38.634Z,-5.58
2023-03-11T09:38:06.009Z,-5.55
2023-03-11T09:40:47.300Z,-5.53
2023-03-11T09:43:27.248Z,-5.52
2023-03-11T09:46:06.180Z,-5.51
2023-03-11T09:48:39.161Z,-5.49
2023-03-11T09:51:12.454Z,-5.46
2023-03-11T09:53:42.560Z,-5.46
2023-03-11T09:56:13.690Z,-5.40
2023-03-11T09:58:47.114Z,-5.41
2023-03-11T10:01:22.808Z,-5.40
2023-03-11T10:03:51.265Z,-5.41
2023-03-11T10:06:22.214Z,-5.43
2023-03-11T10:08:57.380Z,-5.46
2023-03-11T10:11:37.837Z,-5.36
2023-03-11T10:14:18.435Z,-5.35
2023-03-11T10:16:56.722Z,-5.36
2023-03-11T10:19:36.555Z,-5.39
2023-03-11T10:22:15.111Z,-5.31
2023-03-11T10:24:57.477Z,-5.36
2023-03-11T10:27:32.946Z,-5.30
2023-03-11T10:30:10.157Z,-5.27
2023-03-11T10:32:42.617Z,-5.32
2023-03-11T10:35:17.737Z,-5.32
2023-03-11T10:37:51.675Z,-5.34
2023-03-11T10:40:26.491Z,-5.32
2023-03-11T10:42:55.329Z,-5.30
2023-03-11T10:45:24.968Z,-5.31
2023-03-11T10:47:52.240Z,-5.29
2023-03-11T10:50:20.588Z,-5.28
2023-03-11T10:53:15.153Z,-5.22
2023-03-11T10:55:47.325Z,-5.20
2023-03-11T10:58:17.318Z,-5.19
2023-03-11T11:00:46.608Z,-5.15
2023-03-11T11:03:23.978Z,-5.18
2023-03-11T11:06:00.910Z,-5.14
2023-03-11T11:08:28.999Z,-5.09
2023-03-11T11:10:58.083Z,-5.04
2023-03-11T11:13:26.336Z,-4.99
2023-03-11T11:16:00.677Z,-5.03
2023-03-11T11:18:31.380Z,-4.99
2023-03-11T11:21:02.290Z,-4.99
2023-03-11T11:23:37.419Z,-5.00
2023-03-11T11:26:07.926Z,-4.92
2023-03-11T11:28:35.207Z,-4.91
2023-03-11T11:31:06.271Z,-4.90
2023-03-11T11:33:38.959Z,-4.86
2023-03-11T11:36:14.506Z,-4.87
2023-03-11T11:38:42.257Z,-4.90
2023-03-11T11:41:15.193Z,-4.92
2023-03-11T11:43:49.945Z,-4.85
2023-03-11T11:46:28.287Z,-4.85
2023-03-11T11:49:05.560Z,-4.83
2023-03-11T11:51:35.952Z,-4.82
2023-03-11T11:54:13.713Z,-4.79
2023-03-11T11:56:42.158Z,-4.81
2023-03-11T11:59:15.971Z,-4.80
2023-03-11T12:01:52.342Z,-4.82
2023-03-11T12:04:44.287Z,-4.78
2023-03-11T12:07:23.101Z,-4.83
2023-03-11T12:09:55.956Z,-4.78
2023-03-11T12:12:30.149Z,-4.74
2023-03-11T12:15:07.473Z,-4.72
2023-03-11T12:17:40.299Z,-4.73
2023-03-11T12:20:15.403Z,-4.69
2023-03-11T12:23:04.156Z,-4.62
2023-03-11T12:25:38.074Z,-4.62
2023-03-11T12:28:17.875Z,-4.59
2023-03-11T12:30:46.541Z,-4.54
2023-03-11T12:33:18.980Z,-4.54
2023-03-11T12:35:53.420Z,-4.58
2023-03-11T12:38:27.412Z,-4.61
2023-03-11T12:41:00.873Z,-4.54
2023-03-11T12:44:00.669Z,-4.49
2023-03-11T12:46:46.508Z,-4.51
2023-03-11T12:49:15.261Z,-4.52
2023-03-11T12:52:01.584Z,-4.56
2023-03-11T12:54:31.604Z,-4.50
2023-03-11T12:57:01.440Z,-4.50
2023-03-11T12:59:57.651Z,-4.45
2023-03-11T13:02:42.021Z,-4.45
2023-03-11T13:05:21.992Z,-4.42
2023-03-11T13:07:51.802Z,-4.45
2023-03-11T13:10:34.903Z,-4.42
2023-03-11T13:13:03.345Z,-4.40
2023-03-11T13:15:41.913Z,-4.36
2023-03-11T13:18:18.861Z,-4.38
2023-03-11T13:20:51.126Z,-4.36
2023-03-11T13:23:28.473Z,-4.36
2023-03-11T13:26:20.041Z,-4.33
2023-03-11T13:29:20.395Z,-4.27
2023-03-11T13:32:01.693Z,-4.36
2023-03-11T13:34:42.113Z,-4.28
2023-03-11T13:37:21.962Z,-4.25
2023-03-11T13:40:01.422Z,-4.20
2023-03-11T13:42:34.230Z,-4.22
2023-03-11T13:45:05.025Z,-4.17
2023-03-11T13:47:35.512Z,-4.16
2023-03-11T13:50:09.413Z,-4.14
2023-03-11T13:52:44.399Z,-4.15
2023-03-11T13:55:20.186Z,-4.11
2023-03-11T13:57:51.315Z,-4.08
2023-03-11T14:00:24.217Z,-4.12
2023-03-11T14:02:55.406Z,-4.10
2023-03-11T14:05:25.462Z,-4.06
2023-03-11T14:07:54.645Z,-4.03
2023-03-11T14:10:26.021Z,-4.07
2023-03-11T14:13:05.724Z,-4.04
2023-03-11T14:15:43.938Z,-4.02
2023-03-11T14:18:28.423Z,-4.03
2023-03-11T14:20:56.768Z,-4.01
2023-03-11T14:23:29.555Z,-3.96
2023-03-11T14:26:06.546Z,-3.93
2023-03-11T14:28:38.769Z,-3.90
2023-03-11T14:31:06.636Z,-3.87
2023-03-11T14:33:34.405Z,-3.85
2023-03-11T14:36:04.418Z,-3.87
2023-03-11T14:38:33.523Z,-3.81
2023-03-11T14:41:02.898Z,-3.80
2023-03-11T14:43:34.630Z,-3.83
2023-03-11T14:46:04.736Z,-3.83
2023-03-11T14:48:37.529Z,-3.78
2023-03-11T14:51:10.812Z,-3.78
2023-03-11T14:53:44.195Z,-3.75
2023-03-11T14:56:19.129Z,-3.68
2023-03-11T14:59:01.651Z,-3.68
2023-03-11T15:01:42.620Z,-3.68
2023-03-11T15:04:13.443Z,-3.63
2023-03-11T15:06:43.646Z,-3.67
2023-03-11T15:09:14.995Z,-3.67
2023-03-11T15:11:48.097Z,-3.71
2023-03-11T15:14:22.549Z,-3.65
2023-03-11T15:16:50.984Z,-3.62
2023-03-11T15:19:24.110Z,-3.61
2023-03-11T15:21:54.545Z,-3.57
2023-03-11T15:24:27.652Z,-3.60
2023-03-11T15:26:57.685Z,-3.60
2023-03-11T15:29:26.743Z,-3.57
2023-03-11T15:31:54.550Z,-3.57
2023-03-11T15:34:25.807Z,-3.56
2023-03-11T15:37:02.286Z,-3.56
2023-03-11T15:39:44.274Z,-3.52
2023-03-11T15:42:19.928Z,-3.51
2023-03-11T15:45:13.963Z,-3.49
2023-03-11T15:47:41.874Z,-3.48
2023-03-11T15:50:25.162Z,-3.46
2023-03-11T15:52:54.681Z,-3.43
2023-03-11T15:55:24.415Z,-3.43
2023-03-11T15:57:58.160Z,-3.40
2023-03-11T16:00:25.628Z,-3.39
2023-03-11T16:02:54.650Z,-3.38
2023-03-11T16:05:24.274Z,-3.38
2023-03-11T16:07:51.653Z,-3.33
2023-03-11T16:10:21.852Z,-3.34
2023-03-11T16:12:50.585Z,-3.29
2023-03-11T16:15:25.048Z,-3.30
2023-03-11T16:17:53.553Z,-3.23
2023-03-11T16:20:23.272Z,-3.24
2023-03-11T16:22:54.098Z,-3.20
2023-03-11T16:25:26.533Z,-3.19
2023-03-11T16:27:56.715Z,-3.23
2023-03-11T16:30:26.557Z,-3.16
2023-03-11T16:32:54.026Z,-3.14
2023-03-11T16:35:21.501Z,-3.12
2023-03-11T16:37:49.765Z,-3.12
2023-03-11T16:40:19.057Z,-3.10
2023-03-11T16:42:47.085Z,-3.09
2023-03-11T16:45:17.942Z,-3.10
2023-03-11T16:47:45.378Z,-3.06
2023-03-11T16:50:12.980Z,-3.02
2023-03-11T16:52:40.234Z,-3.02
2023-03-11T16:55:08.329Z,-3.00
2023-03-11T16:57:37.915Z,-3.00
2023-03-11T17:00:07.130Z,-2.97
2023-03-11T17:02:36.319Z,-2.96
2023-03-11T17:05:04.856Z,-2.93
2023-03-11T17:07:32.454Z,-2.93
2023-03-11T17:10:00.438Z,-2.91
2023-03-11T17:12:28.463Z,-2.88
2023-03-11T17:14:56.257Z,-2.89
2023-03-11T17:17:24.163Z,-2.87
2023-03-11T17:19:52.885Z,-2.85
2023-03-11T17:22:20.506Z,-2.84
2023-03-11T17:24:48.032Z,-2.83
2023-03-11T17:27:15.340Z,-2.81
2023-03-11T17:29:42.890Z,-2.80
2023-03-11T17:32:16.805Z,-2.79
2023-03-11T17:34:44.726Z,-2.74
2023-03-11T17:37:14.343Z,-2.72
2023-03-11T17:39:41.724Z,-2.71
2023-03-11T17:42:09.176Z,-2.70
2023-03-11T17:44:51.031Z,-2.67
2023-03-11T17:47:20.282Z,-2.67
2023-03-11T17:49:48.179Z,-2.64
2023-03-11T17:52:16.756Z,-2.62
2023-03-11T17:54:44.139Z,-2.58
2023-03-11T17:57:11.601Z,-2.56
2023-03-11T17:59:38.859Z,-2.51
2023-03-11T18:02:06.786Z,-2.47
2023-03-11T18:04:34.275Z,-2.44
2023-03-11T18:07:01.948Z,-2.43
2023-03-11T18:09:30.607Z,-2.41
2023-03-11T18:11:57.917Z,-2.39
2023-03-11T18:14:25.286Z,-2.35
2023-03-11T18:16:52.743Z,-2.36
2023-03-11T18:19:20.125Z,-2.32
2023-03-11T18:21:47.351Z,-2.26
2023-03-11T18:24:14.659Z,-2.27
2023-03-11T18:26:43.306Z,-2.26
2023-03-11T18:29:10.707Z,-2.23
2023-03-11T18:31:39.826Z,-2.18
2023-03-11T18:34:13.485Z,-2.22
2023-03-11T18:36:42.057Z,-2.19
2023-03-11T18:39:14.191Z,-2.18
2023-03-11T18:41:43.758Z,-2.17
2023-03-11T18:44:11.485Z,-2.14
2023-03-11T18:46:38.911Z,-2.10
2023-03-11T18:49:06.180Z,-2.10
2023-03-11T18:51:33.886Z,-2.10
2023-03-11T18:54:01.587Z,-2.03
2023-03-11T18:56:31.288Z,-2.08
2023-03-11T18:59:03.122Z,-2.03
2023-03-11T19:01:30.572Z,-2.05
2023-03-11T19:03:59.621Z,-2.01
2023-03-11T19:06:28.404Z,-2.03
2023-03-11T19:08:56.646Z,-2.02
2023-03-11T19:11:25.165Z,-2.00
2023-03-11T19:13:55.407Z,-1.99
2023-03-11T19:16:26.224Z,-1.98
2023-03-11T19:18:55.295Z,-1.96
2023-03-11T19:21:23.729Z,-1.97
2023-03-11T19:23:52.952Z,-1.95
2023-03-11T19:26:21.110Z,-1.93
2023-03-11T19:28:51.258Z,-1.91
2023-03-11T19:31:18.587Z,-1.91
2023-03-11T19:33:50.169Z,-1.92
2023-03-11T19:36:18.538Z,-1.90
2023-03-11T19:38:46.473Z,-1.87
2023-03-11T19:41:15.952Z,-1.86
2023-03-11T19:43:43.311Z,-1.84
2023-03-11T19:46:13.867Z,-1.81
2023-03-11T19:48:41.439Z,-1.85
2023-03-11T19:51:12.235Z,-1.87
2023-03-11T19:53:42.704Z,-1.82
2023-03-11T19:56:10.730Z,-1.80
2023-03-11T19:58:56.930Z,-1.81
2023-03-11T20:01:25.493Z,-1.79
2023-03-11T20:03:53.023Z,-1.75
2023-03-11T20:06:22.893Z,-1.76
2023-03-11T20:08:50.922Z,-1.69
2023-03-11T20:11:18.356Z,-1.69
2023-03-11T20:13:48.741Z,-1.67
2023-03-11T20:16:19.047Z,-1.66
2023-03-11T20:18:49.841Z,-1.60
2023-03-11T20:21:17.280Z,-1.60
2023-03-11T20:23:46.018Z,-1.60
2023-03-11T20:26:14.784Z,-1.56
2023-03-11T20:28:42.879Z,-1.58
2023-03-11T20:31:12.857Z,-1.55
2023-03-11T20:33:40.429Z,-1.52
2023-03-11T20:36:09.960Z,-1.55
2023-03-11T20:38:37.424Z,-1.48
2023-03-11T20:41:08.215Z,-1.46
2023-03-11T20:43:36.157Z,-1.41
2023-03-11T20:46:04.333Z,-1.40
2023-03-11T20:48:31.886Z,-1.38
2023-03-11T20:51:01.015Z,-1.35
2023-03-11T20:53:29.639Z,-1.32
2023-03-11T20:55:57.754Z,-1.32
2023-03-11T20:58:27.716Z,-1.27
2023-03-11T21:00:55.581Z,-1.25
2023-03-11T21:03:22.819Z,-1.18
2023-03-11T21:05:50.229Z,-1.15
2023-03-11T21:08:17.664Z,-1.10
2023-03-11T21:10:45.115Z,-1.09
2023-03-11T21:13:12.545Z,-1.07
2023-03-11T21:15:41.324Z,-1.06
2023-03-11T21:18:08.740Z,-1.03
2023-03-11T21:20:36.780Z,-0.99
2023-03-11T21:23:05.286Z,-0.97
2023-03-11T21:25:32.737Z,-0.94
2023-03-11T21:28:00.350Z,-0.89
2023-03-11T21:30:27.877Z,-0.86
2023-03-11T21:32:56.652Z,-0.80
2023-03-11T21:35:24.068Z,-0.76
2023-03-11T21:37:51.652Z,-0.75
2023-03-11T21:40:19.254Z,-0.73
2023-03-11T21:42:46.635Z,-0.69
2023-03-11T21:45:14.223Z,-0.65
2023-03-11T21:47:41.485Z,-0.64
2023-03-11T21:50:11.850Z,-0.60
2023-03-11T21:52:39.557Z,-0.57
2023-03-11T21:55:07.393Z,-0.54
2023-03-11T21:57:34.733Z,-0.52
2023-03-11T22:00:02.045Z,-0.49
2023-03-11T22:02:31.813Z,-0.48
2023-03-11T22:04:59.281Z,-0.46
2023-03-11T22:07:28.172Z,-0.41
2023-03-11T22:09:55.576Z,-0.39
2023-03-11T22:12:22.970Z,-0.42
2023-03-11T22:14:50.784Z,-0.41
2023-03-11T22:17:18.201Z,-0.40
2023-03-11T22:19:46.027Z,-0.38
2023-03-11T22:22:13.436Z,-0.33
2023-03-11T22:24:42.128Z,-0.30
2023-03-11T22:27:09.387Z,-0.29
2023-03-11T22:29:36.712Z,-0.28
2023-03-11T22:32:04.257Z,-0.26
2023-03-11T22:34:32.982Z,-0.24
2023-03-11T22:37:00.132Z,-0.20
2023-03-11T22:39:27.445Z,-0.17
2023-03-11T22:41:57.016Z,-0.13
2023-03-11T22:44:24.393Z,-0.11
2023-03-11T22:46:52.018Z,-0.10
2023-03-11T22:49:19.231Z,-0.09
2023-03-11T22:51:46.563Z,-0.08
2023-03-11T22:54:14.100Z,-0.07
2023-03-11T22:56:41.336Z,-0.06
2023-03-11T22:59:10.043Z,-0.02
2023-03-11T23:01:37.497Z,-0.02
2023-03-11T23:04:04.858Z,-0.03
2023-03-11T23:06:32.240Z,-0.01
2023-03-11T23:08:59.638Z,0.04
2023-03-11T23:11:26.963Z,0.03
2023-03-11T23:13:54.342Z,0.06
2023-03-11T23:16:24.518Z,0.07
2023-03-11T23:18:53.700Z,0.09
2023-03-11T23:21:24.454Z,0.07
2023-03-11T23:23:53.713Z,0.11
2023-03-11T23:26:22.266Z,0.12
2023-03-11T23:28:51.309Z,0.13
2023-03-11T23:31:19.014Z,0.16
2023-03-11T23:33:47.616Z,0.20
2023-03-11T23:36:17.710Z,0.21
2023-03-11T23:38:45.884Z,0.26
2023-03-11T23:41:15.220Z,0.26
2023-03-11T23:43:43.298Z,0.27
2023-03-11T23:46:11.506Z,0.31
2023-03-11T23:48:39.200Z,0.32
2023-03-11T23:51:09.356Z,0.33
2023-03-11T23:53:37.065Z,0.35
2023-03-11T23:56:09.324Z,0.37
2023-03-11T23:58:36.884Z,0.41
