createdAt,value
2022-12-01T00:01:20.198Z,99.90
2022-12-01T00:03:47.924Z,99.90
2022-12-01T00:06:21.510Z,99.90
2022-12-01T00:09:12.994Z,99.90
2022-12-01T00:11:42.622Z,99.90
2022-12-01T00:14:09.870Z,99.90
2022-12-01T00:16:37.211Z,99.90
2022-12-01T00:19:04.505Z,99.90
2022-12-01T00:21:31.763Z,99.90
2022-12-01T00:23:59.190Z,99.90
2022-12-01T00:26:27.709Z,99.90
2022-12-01T00:28:57.121Z,99.90
2022-12-01T00:31:24.996Z,99.90
2022-12-01T00:33:52.595Z,99.90
2022-12-01T00:36:20.084Z,99.90
2022-12-01T00:38:47.226Z,99.90
2022-12-01T00:41:15.008Z,99.90
2022-12-01T00:43:42.235Z,99.90
2022-12-01T00:46:09.751Z,99.90
2022-12-01T00:48:37.110Z,99.90
2022-12-01T00:51:04.767Z,99.90
2022-12-01T00:53:32.698Z,99.90
2022-12-01T00:56:00.277Z,99.90
2022-12-01T00:58:27.468Z,99.90
2022-12-01T01:01:02.786Z,99.90
2022-12-01T01:03:31.498Z,99.90
2022-12-01T01:06:05.751Z,99.90
2022-12-01T01:08:33.488Z,99.90
2022-12-01T01:11:01.788Z,99.90
2022-12-01T01:13:30.379Z,99.90
2022-12-01T01:16:19.904Z,99.90
2022-12-01T01:18:48.090Z,99.90
2022-12-01T01:21:18.439Z,99.90
2022-12-01T01:23:46.058Z,99.90
2022-12-01T01:26:26.703Z,99.90
2022-12-01T01:28:56.379Z,99.90
2022-12-01T01:31:25.884Z,99.90
2022-12-01T01:33:53.652Z,99.90
2022-12-01T01:36:21.008Z,99.90
2022-12-01T01:38:51.315Z,99.90
2022-12-01T01:41:20.311Z,99.90
2022-12-01T01:43:50.667Z,99.90
2022-12-01T01:46:20.502Z,99.90
2022-12-01T01:49:02.328Z,99.90
2022-12-01T01:51:51.679Z,99.90
2022-12-01T01:54:34.918Z,99.90
2022-12-01T01:57:03.679Z,99.90
2022-12-01T01:59:37.468Z,99.90
2022-12-01T02:02:08.733Z,99.90
2022-12-01T02:04:47.727Z,99.90
2022-12-01T02:07:18.519Z,99.90
2022-12-01T02:09:46.431Z,99.90
2022-12-01T02:12:40.694Z,99.90
2022-12-01T02:15:17.310Z,99.90
2022-12-01T02:18:06.339Z,99.90
2022-12-01T02:20:45.335Z,99.90
2022-12-01T02:23:45.003Z,99.90
2022-12-01T02:26:30.454Z,99.90
2022-12-01T02:29:00.440Z,99.90
2022-12-01T02:31:57.943Z,99.90
2022-12-01T02:34:44.732Z,99.90
2022-12-01T02:37:27.193Z,99.90
2022-12-01T02:40:10.269Z,99.90
2022-12-01T02:43:03.012Z,99.90
2022-12-01T02:45:42.231Z,99.90
2022-12-01T02:48:16.439Z,99.90
2022-12-01T02:50:46.569Z,99.90
2022-12-01T02:53:18.591Z,99.90
2022-12-01T02:55:58.172Z,99.90
2022-12-01T02:58:25.771Z,99.90
2022-12-01T03:01:20.753Z,99.90
2022-12-01T03:04:03.084Z,99.90
2022-12-01T03:07:00.205Z,99.90
2022-12-01T03:09:36.193Z,99.90
2022-12-01T03:12:15.759Z,99.90
2022-12-01T03:14:54.584Z,99.90
2022-12-01T03:17:29.524Z,99.90
2022-12-01T03:20:17.849Z,99.90
2022-12-01T03:22:54.230Z,99.90
2022-12-01T03:25:24.773Z,99.90
2022-12-01T03:28:20.346Z,99.90
2022-12-01T03:30:46.788Z,99.90
2022-12-01T03:33:20.745Z,99.90
2022-12-01T03:36:20.820Z,99.90
2022-12-01T03:38:54.889Z,99.90
2022-12-01T03:41:30.034Z,99.90
2022-12-01T03:44:12.743Z,99.90
2022-12-01T03:46:49.442Z,99.90
2022-12-01T03:49:18.500Z,99.90
2022-12-01T03:52:04.552Z,99.90
2022-12-01T03:54:59.224Z,99.90
2022-12-01T03:57:34.265Z,99.90
2022-12-01T04:00:02.341Z,99.90
2022-12-01T04:02:40.539Z,99.90
2022-12-01T04:05:10.958Z,99.90
2022-12-01T04:07:39.650Z,99.90
2022-12-01T04:10:08.353Z,99.90
2022-12-01T04:12:35.844Z,99.90
2022-12-01T04:15:10.274Z,99.90
2022-12-01T04:17:37.680Z,99.90
2022-12-01T04:20:06.870Z,99.90
2022-12-01T04:22:34.518Z,99.90
2022-12-01T04:25:01.829Z,99.90
2022-12-01T04:27:29.244Z,99.90
2022-12-01T04:29:56.483Z,99.90
2022-12-01T04:32:24.032Z,99.90
2022-12-01T04:34:51.428Z,99.90
2022-12-01T04:37:19.320Z,99.90
2022-12-01T04:39:46.906Z,99.90
2022-12-01T04:42:14.485Z,99.90
2022-12-01T04:44:42.120Z,99.90
2022-12-01T04:47:09.438Z,99.90
2022-12-01T04:49:37.448Z,99.90
2022-12-01T04:52:05.114Z,99.90
2022-12-01T04:54:32.414Z,99.90
2022-12-01T04:56:59.621Z,99.90
2022-12-01T04:59:27.116Z,99.90
2022-12-01T05:01:54.677Z,99.90
2022-12-01T05:04:22.214Z,99.90
2022-12-01T05:06:49.610Z,99.90
2022-12-01T05:09:17.813Z,99.90
2022-12-01T05:11:45.549Z,99.90
2022-12-01T05:14:13.012Z,99.90
2022-12-01T05:16:40.633Z,99.90
2022-12-01T05:19:26.284Z,99.90
2022-12-01T05:21:53.586Z,99.90
2022-12-01T05:24:21.572Z,99.90
2022-12-01T05:26:49.015Z,99.90
2022-12-01T05:29:16.302Z,99.90
2022-12-01T05:31:45.297Z,99.90
2022-12-01T05:34:12.807Z,99.90
2022-12-01T05:36:40.086Z,99.90
2022-12-01T05:39:07.271Z,99.90
2022-12-01T05:41:34.683Z,99.90
2022-12-01T05:44:01.815Z,99.90
2022-12-01T05:46:29.094Z,99.90
2022-12-01T05:48:56.463Z,99.90
2022-12-01T05:51:23.803Z,99.90
2022-12-01T05:53:51.066Z,99.90
2022-12-01T05:56:18.285Z,99.90
2022-12-01T05:58:45.539Z,99.90
2022-12-01T06:01:12.733Z,99.90
2022-12-01T06:03:40.016Z,99.90
2022-12-01T06:06:07.262Z,99.90
2022-12-01T06:08:34.517Z,99.90
2022-12-01T06:11:02.079Z,99.90
2022-12-01T06:13:29.430Z,99.90
2022-12-01T06:15:58.802Z,99.90
2022-12-01T06:18:27.831Z,99.90
2022-12-01T06:20:55.219Z,99.90
2022-12-01T06:23:26.328Z,99.90
2022-12-01T06:25:56.232Z,99.90
2022-12-01T06:28:23.519Z,99.90
2022-12-01T06:30:51.039Z,99.90
2022-12-01T06:33:18.353Z,99.90
2022-12-01T06:35:45.538Z,99.90
2022-12-01T06:38:12.786Z,99.90
2022-12-01T06:40:40.015Z,99.90
2022-12-01T06:43:07.337Z,99.90
2022-12-01T06:45:34.607Z,99.90
2022-12-01T06:48:02.018Z,99.90
2022-12-01T06:50:29.172Z,99.90
2022-12-01T06:52:58.185Z,99.90
2022-12-01T06:55:27.054Z,99.90
2022-12-01T06:57:54.971Z,99.90
2022-12-01T07:00:22.952Z,99.90
2022-12-01T07:02:50.244Z,99.90
2022-12-01T07:05:17.860Z,99.90
2022-12-01T07:07:45.399Z,99.90
2022-12-01T07:10:14.182Z,99.90
2022-12-01T07:12:41.630Z,99.90
2022-12-01T07:15:09.429Z,99.90
2022-12-01T07:17:36.924Z,99.90
2022-12-01T07:20:04.661Z,99.90
2022-12-01T07:22:33.002Z,99.90
2022-12-01T07:25:00.307Z,99.90
2022-12-01T07:27:30.976Z,99.90
2022-12-01T07:29:58.287Z,99.90
2022-12-01T07:32:26.042Z,99.90
2022-12-01T07:34:53.391Z,99.90
2022-12-01T07:37:20.471Z,99.50
2022-12-01T07:39:48.224Z,99.00
2022-12-01T07:42:15.707Z,98.40
2022-12-01T07:44:43.272Z,97.20
2022-12-01T07:47:10.447Z,97.00
2022-12-01T07:49:38.406Z,96.40
2022-12-01T07:52:05.661Z,94.50
2022-12-01T07:54:33.020Z,93.90
2022-12-01T07:57:00.374Z,94.00
2022-12-01T07:59:27.558Z,92.50
2022-12-01T08:01:54.935Z,92.30
2022-12-01T08:04:22.307Z,91.50
2022-12-01T08:06:49.474Z,90.70
2022-12-01T08:09:16.739Z,90.70
2022-12-01T08:11:43.868Z,90.70
2022-12-01T08:14:11.310Z,90.50
2022-12-01T08:16:38.555Z,90.10
2022-12-01T08:19:06.286Z,89.30
2022-12-01T08:21:33.634Z,89.10
2022-12-01T08:24:00.862Z,89.10
2022-12-01T08:26:28.069Z,88.20
2022-12-01T08:28:55.513Z,87.80
2022-12-01T08:31:27.460Z,87.50
2022-12-01T08:33:55.775Z,85.50
2022-12-01T08:36:23.753Z,85.70
2022-12-01T08:38:53.536Z,85.30
2022-12-01T08:41:21.611Z,84.20
2022-12-01T08:43:57.968Z,85.00
2022-12-01T08:46:31.504Z,83.40
2022-12-01T08:48:58.802Z,83.70
2022-12-01T08:51:26.865Z,83.40
2022-12-01T08:53:56.429Z,82.70
2022-12-01T08:56:30.598Z,81.70
2022-12-01T08:58:58.343Z,79.60
2022-12-01T09:01:28.506Z,79.10
2022-12-01T09:04:06.706Z,78.70
2022-12-01T09:06:39.689Z,78.80
2022-12-01T09:09:08.208Z,78.70
2022-12-01T09:11:35.408Z,77.10
2022-12-01T09:14:02.793Z,75.10
2022-12-01T09:16:30.176Z,74.60
2022-12-01T09:18:57.664Z,74.50
2022-12-01T09:21:27.649Z,74.20
2022-12-01T09:23:55.050Z,74.00
2022-12-01T09:26:23.224Z,70.80
2022-12-01T09:28:54.238Z,70.30
2022-12-01T09:31:23.749Z,69.80
2022-12-01T09:34:00.241Z,69.40
2022-12-01T09:36:28.433Z,69.40
2022-12-01T09:38:55.794Z,69.10
2022-12-01T09:41:44.563Z,68.80
2022-12-01T09:44:20.910Z,68.20
2022-12-01T09:46:56.479Z,67.70
2022-12-01T09:49:50.142Z,66.10
2022-12-01T09:52:20.130Z,63.20
2022-12-01T09:54:48.271Z,64.30
2022-12-01T09:57:30.250Z,63.80
2022-12-01T09:59:59.907Z,64.40
2022-12-01T10:02:33.864Z,66.70
2022-12-01T10:05:06.090Z,67.40
2022-12-01T10:07:43.373Z,65.60
2022-12-01T10:10:16.532Z,65.10
2022-12-01T10:12:46.759Z,64.80
2022-12-01T10:15:23.458Z,64.50
2022-12-01T10:18:15.478Z,64.60
2022-12-01T10:21:01.543Z,57.40
2022-12-01T10:23:52.227Z,51.50
2022-12-01T10:26:34.503Z,50.90
2022-12-01T10:29:01.659Z,49.40
2022-12-01T10:31:53.581Z,49.30
2022-12-01T10:34:26.844Z,48.90
2022-12-01T10:36:54.986Z,47.50
2022-12-01T10:39:38.827Z,48.00
2022-12-01T10:42:32.846Z,48.10
2022-12-01T10:45:03.378Z,48.50
2022-12-01T10:47:32.286Z,46.90
2022-12-01T10:49:59.609Z,46.90
2022-12-01T10:52:33.119Z,47.70
2022-12-01T10:55:01.206Z,47.00
2022-12-01T10:57:31.203Z,46.70
2022-12-01T11:00:02.337Z,44.60
2022-12-01T11:02:32.435Z,44.80
2022-12-01T11:05:07.444Z,43.70
2022-12-01T11:07:43.304Z,43.10
2022-12-01T11:10:30.779Z,42.40
2022-12-01T11:13:06.941Z,42.90
2022-12-01T11:15:54.347Z,42.20
2022-12-01T11:18:28.658Z,42.90
2022-12-01T11:21:08.502Z,41.60
2022-12-01T11:23:47.303Z,40.30
2022-12-01T11:26:17.956Z,40.80
2022-12-01T11:29:02.885Z,40.40
2022-12-01T11:31:45.822Z,40.50
2022-12-01T11:34:22.578Z,39.20
2022-12-01T11:36:54.508Z,40.30
2022-12-01T11:39:29.439Z,40.80
2022-12-01T11:42:00.017Z,40.60
2022-12-01T11:44:50.492Z,41.10
2022-12-01T11:47:23.810Z,39.30
2022-12-01T11:50:04.466Z,39.70
2022-12-01T11:52:34.858Z,39.50
2022-12-01T11:55:11.406Z,39.90
2022-12-01T11:57:44.376Z,40.10
2022-12-01T12:00:16.341Z,39.70
2022-12-01T12:02:49.972Z,40.50
2022-12-01T12:05:47.406Z,39.90
2022-12-01T12:08:20.862Z,40.70
2022-12-01T12:11:07.761Z,39.60
2022-12-01T12:13:40.814Z,40.30
2022-12-01T12:16:38.266Z,38.40
2022-12-01T12:19:34.106Z,37.90
2022-12-01T12:22:37.378Z,36.40
2022-12-01T12:25:30.574Z,35.10
2022-12-01T12:28:07.126Z,34.90
2022-12-01T12:30:50.241Z,35.70
2022-12-01T12:33:47.017Z,35.50
2022-12-01T12:36:29.343Z,36.40
2022-12-01T12:39:02.484Z,36.40
2022-12-01T12:41:38.488Z,34.40
2022-12-01T12:44:44.782Z,34.90
2022-12-01T12:47:44.371Z,37.40
2022-12-01T12:50:27.812Z,38.40
2022-12-01T12:53:05.254Z,39.70
2022-12-01T12:55:42.511Z,39.90
2022-12-01T12:58:34.068Z,41.10
2022-12-01T13:01:11.510Z,41.30
2022-12-01T13:04:06.364Z,41.50
2022-12-01T13:07:18.094Z,41.50
2022-12-01T13:09:51.177Z,41.70
2022-12-01T13:12:24.682Z,41.70
2022-12-01T13:15:03.602Z,42.60
2022-12-01T13:17:42.019Z,42.70
2022-12-01T13:20:18.380Z,42.70
2022-12-01T13:22:47.764Z,42.20
2022-12-01T13:25:23.965Z,43.20
2022-12-01T13:27:52.968Z,42.20
2022-12-01T13:30:23.382Z,43.30
2022-12-01T13:33:04.982Z,46.80
2022-12-01T13:35:39.933Z,50.40
2022-12-01T13:38:19.363Z,52.20
2022-12-01T13:40:46.924Z,53.10
2022-12-01T13:43:23.205Z,53.30
2022-12-01T13:45:51.757Z,53.10
2022-12-01T13:48:37.459Z,54.10
2022-12-01T13:51:05.140Z,54.90
2022-12-01T13:53:33.799Z,55.70
2022-12-01T13:56:04.134Z,56.60
2022-12-01T13:58:34.364Z,56.40
2022-12-01T14:01:20.367Z,57.20
2022-12-01T14:04:03.298Z,57.50
2022-12-01T14:06:38.637Z,58.10
2022-12-01T14:09:15.944Z,59.00
2022-12-01T14:12:06.445Z,58.90
2022-12-01T14:14:37.814Z,58.80
2022-12-01T14:17:05.357Z,58.60
2022-12-01T14:19:54.341Z,59.00
2022-12-01T14:22:33.821Z,59.60
2022-12-01T14:25:05.517Z,60.30
2022-12-01T14:27:37.565Z,61.10
2022-12-01T14:30:45.070Z,61.60
2022-12-01T14:33:43.528Z,62.70
2022-12-01T14:36:17.615Z,63.40
2022-12-01T14:38:47.618Z,63.30
2022-12-01T14:41:27.709Z,63.80
2022-12-01T14:44:06.228Z,64.10
2022-12-01T14:46:53.844Z,64.70
2022-12-01T14:49:29.606Z,64.40
2022-12-01T14:52:03.022Z,64.20
2022-12-01T14:54:39.422Z,64.60
2022-12-01T14:57:12.325Z,64.80
2022-12-01T14:59:42.620Z,65.50
2022-12-01T15:02:12.489Z,65.20
2022-12-01T15:05:12.484Z,65.30
2022-12-01T15:07:46.244Z,63.30
2022-12-01T15:10:29.445Z,64.40
2022-12-01T15:12:56.733Z,64.10
2022-12-01T15:15:26.623Z,64.90
2022-12-01T15:17:56.114Z,64.00
2022-12-01T15:20:39.612Z,64.20
2022-12-01T15:23:15.210Z,64.70
2022-12-01T15:25:44.727Z,65.10
2022-12-01T15:28:19.941Z,65.40
2022-12-01T15:30:54.162Z,65.70
2022-12-01T15:33:37.035Z,66.50
2022-12-01T15:36:07.420Z,67.50
2022-12-01T15:38:40.667Z,68.80
2022-12-01T15:41:29.170Z,69.50
2022-12-01T15:43:59.287Z,70.90
2022-12-01T15:46:31.595Z,72.50
2022-12-01T15:49:09.253Z,73.10
2022-12-01T15:51:36.800Z,74.20
2022-12-01T15:54:04.428Z,75.30
2022-12-01T15:56:36.746Z,75.70
2022-12-01T15:59:27.942Z,76.50
2022-12-01T16:01:57.052Z,77.50
2022-12-01T16:04:32.430Z,76.50
2022-12-01T16:07:05.998Z,76.50
2022-12-01T16:09:39.106Z,76.40
2022-12-01T16:12:18.610Z,76.00
2022-12-01T16:15:01.068Z,76.20
2022-12-01T16:17:29.462Z,76.40
2022-12-01T16:20:34.578Z,76.80
2022-12-01T16:23:11.927Z,75.70
2022-12-01T16:25:46.132Z,76.30
2022-12-01T16:28:26.994Z,76.60
2022-12-01T16:30:55.130Z,76.80
2022-12-01T16:33:26.137Z,77.10
2022-12-01T16:35:54.313Z,76.00
2022-12-01T16:38:24.649Z,74.90
2022-12-01T16:40:58.375Z,74.30
2022-12-01T16:43:27.258Z,74.10
2022-12-01T16:46:04.041Z,74.50
2022-12-01T16:48:31.944Z,74.60
2022-12-01T16:51:04.823Z,75.00
2022-12-01T16:53:32.535Z,75.60
2022-12-01T16:56:01.904Z,75.90
2022-12-01T16:58:29.755Z,76.50
2022-12-01T17:00:57.330Z,76.50
2022-12-01T17:03:28.391Z,76.90
2022-12-01T17:05:56.260Z,76.70
2022-12-01T17:08:23.581Z,76.60
2022-12-01T17:10:51.784Z,76.90
2022-12-01T17:13:21.779Z,76.50
2022-12-01T17:15:51.746Z,76.40
2022-12-01T17:18:20.946Z,76.70
2022-12-01T17:21:03.033Z,77.10
2022-12-01T17:23:33.135Z,77.70
2022-12-01T17:26:01.463Z,78.50
2022-12-01T17:28:30.909Z,79.10
2022-12-01T17:31:01.390Z,79.50
2022-12-01T17:33:29.275Z,80.10
2022-12-01T17:36:00.620Z,79.80
2022-12-01T17:38:28.184Z,79.90
2022-12-01T17:41:06.727Z,79.90
2022-12-01T17:43:35.369Z,79.70
2022-12-01T17:46:03.602Z,79.20
2022-12-01T17:48:36.090Z,79.50
2022-12-01T17:51:03.426Z,79.60
2022-12-01T17:53:30.814Z,79.90
2022-12-01T17:55:58.239Z,80.30
2022-12-01T17:58:25.518Z,80.30
2022-12-01T18:00:53.603Z,80.80
2022-12-01T18:03:21.713Z,80.20
2022-12-01T18:05:57.511Z,80.80
2022-12-01T18:08:26.881Z,80.30
2022-12-01T18:10:54.561Z,80.30
2022-12-01T18:13:22.866Z,80.10
2022-12-01T18:15:51.788Z,80.50
2022-12-01T18:18:19.102Z,80.90
2022-12-01T18:20:46.539Z,81.00
2022-12-01T18:23:14.539Z,81.60
2022-12-01T18:25:42.000Z,81.20
2022-12-01T18:28:11.295Z,80.70
2022-12-01T18:30:39.125Z,81.10
2022-12-01T18:33:11.132Z,81.50
2022-12-01T18:35:43.908Z,82.20
2022-12-01T18:38:12.023Z,82.90
2022-12-01T18:40:39.969Z,84.20
2022-12-01T18:43:07.426Z,85.90
2022-12-01T18:45:35.423Z,86.90
2022-12-01T18:48:05.159Z,88.00
2022-12-01T18:50:34.609Z,88.80
2022-12-01T18:53:01.898Z,89.30
2022-12-01T18:55:29.607Z,88.80
2022-12-01T18:57:56.955Z,87.70
2022-12-01T19:00:24.502Z,87.60
2022-12-01T19:02:51.881Z,88.00
2022-12-01T19:05:19.493Z,88.50
2022-12-01T19:07:47.131Z,89.30
2022-12-01T19:10:15.140Z,89.80
2022-12-01T19:12:42.672Z,90.40
2022-12-01T19:15:10.559Z,90.70
2022-12-01T19:17:37.958Z,91.20
2022-12-01T19:20:06.237Z,92.00
2022-12-01T19:22:33.576Z,92.50
2022-12-01T19:25:02.719Z,93.10
2022-12-01T19:27:31.519Z,93.50
2022-12-01T19:29:58.888Z,93.90
2022-12-01T19:32:26.340Z,94.10
2022-12-01T19:34:53.995Z,94.30
2022-12-01T19:37:21.639Z,95.10
2022-12-01T19:39:49.324Z,94.90
2022-12-01T19:42:16.998Z,95.30
2022-12-01T19:44:46.843Z,95.70
2022-12-01T19:47:17.813Z,95.80
2022-12-01T19:49:49.983Z,96.10
2022-12-01T19:52:17.305Z,96.00
2022-12-01T19:54:44.680Z,96.30
2022-12-01T19:57:12.205Z,97.00
2022-12-01T19:59:40.832Z,96.90
2022-12-01T20:02:10.051Z,97.60
2022-12-01T20:04:41.694Z,97.50
2022-12-01T20:07:09.076Z,98.50
2022-12-01T20:09:36.571Z,98.30
2022-12-01T20:12:04.287Z,98.60
2022-12-01T20:14:31.745Z,99.20
2022-12-01T20:16:59.189Z,99.00
2022-12-01T20:19:26.587Z,98.10
2022-12-01T20:21:53.947Z,98.50
2022-12-01T20:24:22.353Z,99.00
2022-12-01T20:26:52.992Z,99.90
2022-12-01T20:29:23.743Z,99.90
2022-12-01T20:31:52.509Z,99.90
2022-12-01T20:34:23.467Z,99.90
2022-12-01T20:36:50.783Z,99.90
2022-12-01T20:39:18.404Z,99.90
2022-12-01T20:41:46.459Z,99.90
2022-12-01T20:44:14.402Z,99.90
2022-12-01T20:46:41.892Z,99.90
2022-12-01T20:49:09.717Z,99.90
2022-12-01T20:51:37.246Z,99.90
2022-12-01T20:54:27.162Z,99.90
2022-12-01T20:56:54.152Z,99.90
2022-12-01T20:59:21.476Z,99.90
2022-12-01T21:01:48.823Z,99.90
2022-12-01T21:04:16.295Z,99.90
2022-12-01T21:06:43.873Z,99.90
2022-12-01T21:09:12.571Z,99.90
2022-12-01T21:12:06.326Z,99.90
2022-12-01T21:14:44.804Z,99.90
2022-12-01T21:17:41.378Z,99.90
2022-12-01T21:20:23.564Z,99.90
2022-12-01T21:22:51.444Z,99.90
2022-12-01T21:25:22.972Z,99.90
2022-12-01T21:27:51.234Z,99.90
2022-12-01T21:30:22.139Z,99.90
2022-12-01T21:32:50.097Z,99.90
2022-12-01T21:35:23.759Z,99.90
2022-12-01T21:37:59.299Z,99.90
2022-12-01T21:40:27.424Z,99.90
2022-12-01T21:42:56.638Z,99.90
2022-12-01T21:45:29.354Z,99.90
2022-12-01T21:48:18.040Z,99.90
2022-12-01T21:50:50.874Z,99.90
2022-12-01T21:53:21.676Z,99.90
2022-12-01T21:55:49.578Z,99.90
2022-12-01T21:58:28.195Z,99.90
2022-12-01T22:00:57.678Z,99.90
2022-12-01T22:03:48.022Z,99.90
2022-12-01T22:06:31.965Z,99.90
2022-12-01T22:09:26.000Z,99.90
2022-12-01T22:12:20.749Z,99.90
2022-12-01T22:14:48.469Z,99.90
2022-12-01T22:17:20.984Z,99.90
2022-12-01T22:19:56.115Z,99.90
2022-12-01T22:22:26.414Z,99.90
2022-12-01T22:25:01.573Z,99.90
2022-12-01T22:27:33.616Z,99.90
2022-12-01T22:30:07.510Z,99.90
2022-12-01T22:33:05.472Z,99.90
2022-12-01T22:35:44.158Z,99.90
2022-12-01T22:38:19.388Z,99.90
2022-12-01T22:40:57.481Z,99.90
2022-12-01T22:43:28.732Z,99.90
2022-12-01T22:46:35.429Z,99.90
2022-12-01T22:49:22.573Z,99.90
2022-12-01T22:51:59.696Z,99.90
2022-12-01T22:54:38.779Z,99.90
2022-12-01T22:57:15.810Z,99.90
2022-12-01T22:59:44.604Z,99.90
2022-12-01T23:02:22.244Z,99.90
2022-12-01T23:04:57.540Z,99.90
2022-12-01T23:07:33.889Z,99.90
2022-12-01T23:10:11.270Z,99.90
2022-12-01T23:12:39.926Z,99.90
2022-12-01T23:15:34.904Z,99.90
2022-12-01T23:18:34.271Z,99.90
2022-12-01T23:21:02.403Z,99.90
2022-12-01T23:23:34.949Z,99.90
2022-12-01T23:26:04.020Z,99.90
2022-12-01T23:28:31.832Z,99.90
2022-12-01T23:31:00.077Z,99.90
2022-12-01T23:33:32.739Z,99.90
2022-12-01T23:36:09.995Z,99.90
2022-12-01T23:38:45.943Z,99.90
2022-12-01T23:41:21.465Z,99.90
2022-12-01T23:43:54.266Z,99.90
2022-12-01T23:46:25.133Z,99.90
2022-12-01T23:48:59.002Z,99.90
2022-12-01T23:51:31.026Z,99.90
2022-12-01T23:54:01.027Z,99.90
2022-12-01T23:56:31.784Z,99.90
2022-12-01T23:59:01.378Z,99.90
