createdAt,value
2019-03-24T00:11:23.459Z,48.50
2019-03-24T00:20:26.601Z,44.07
2019-03-24T00:22:58.358Z,44.97
2019-03-24T00:35:55.008Z,50.03
2019-03-24T00:58:28.476Z,51.40
2019-03-24T01:07:38.807Z,51.87
2019-03-24T01:10:10.612Z,50.87
2019-03-24T01:16:25.562Z,49.00
2019-03-24T01:29:33.502Z,51.57
2019-03-24T01:40:01.664Z,52.57
2019-03-24T01:46:52.154Z,54.97
2019-03-24T01:56:18.664Z,57.93
2019-03-24T01:58:49.812Z,59.87
2019-03-24T02:01:20.200Z,63.73
2019-03-24T02:03:50.558Z,62.77
2019-03-24T02:06:20.943Z,62.70
2019-03-24T02:08:51.308Z,62.13
2019-03-24T02:11:21.681Z,63.90
2019-03-24T02:13:52.050Z,64.77
2019-03-24T02:16:22.425Z,64.23
2019-03-24T02:18:52.807Z,67.40
2019-03-24T02:21:23.159Z,64.73
2019-03-24T02:23:53.521Z,68.43
2019-03-24T02:26:24.091Z,65.60
2019-03-24T02:28:54.456Z,68.83
2019-03-24T02:31:24.836Z,68.80
2019-03-24T02:33:55.172Z,72.00
2019-03-24T02:36:25.540Z,69.43
2019-03-24T02:38:55.890Z,75.60
2019-03-24T02:41:26.265Z,72.43
2019-03-24T02:43:56.700Z,71.23
2019-03-24T02:46:27.062Z,76.60
2019-03-24T02:48:57.507Z,76.47
2019-03-24T02:51:27.961Z,78.67
2019-03-24T02:53:58.328Z,76.83
2019-03-24T02:56:28.710Z,77.07
2019-03-24T02:58:59.083Z,74.00
2019-03-24T03:01:30.181Z,75.67
2019-03-24T03:04:00.548Z,74.37
2019-03-24T03:06:30.929Z,73.07
2019-03-24T03:09:01.295Z,74.17
2019-03-24T03:11:31.676Z,75.37
2019-03-24T03:14:02.085Z,75.37
2019-03-24T03:16:38.275Z,77.63
2019-03-24T03:19:04.633Z,77.87
2019-03-24T03:21:35.046Z,79.93
2019-03-24T03:24:05.475Z,76.70
2019-03-24T03:26:35.829Z,79.47
2019-03-24T03:29:06.213Z,77.33
2019-03-24T03:31:36.658Z,77.23
2019-03-24T03:34:07.101Z,77.73
2019-03-24T03:36:37.505Z,77.87
2019-03-24T03:39:07.914Z,82.47
2019-03-24T03:41:38.800Z,81.77
2019-03-24T03:44:09.169Z,78.20
2019-03-24T03:46:51.928Z,77.43
2019-03-24T03:49:11.585Z,80.93
2019-03-24T03:51:41.969Z,78.87
2019-03-24T03:54:12.339Z,75.60
2019-03-24T03:56:42.709Z,75.53
2019-03-24T03:59:13.140Z,75.73
2019-03-24T04:01:43.493Z,73.63
2019-03-24T04:04:14.591Z,75.87
2019-03-24T04:06:44.981Z,78.50
2019-03-24T04:09:15.352Z,76.80
2019-03-24T04:11:45.748Z,81.70
2019-03-24T04:14:16.138Z,83.37
2019-03-24T04:16:46.517Z,82.20
2019-03-24T04:19:16.889Z,83.10
2019-03-24T04:21:47.264Z,84.90
2019-03-24T04:24:17.657Z,83.87
2019-03-24T04:26:48.575Z,84.43
2019-03-24T04:29:18.979Z,82.50
2019-03-24T04:31:49.365Z,86.53
2019-03-24T04:34:19.733Z,85.90
2019-03-24T04:36:50.110Z,89.27
2019-03-24T04:39:20.531Z,94.17
2019-03-24T04:41:50.908Z,96.07
2019-03-24T04:44:21.283Z,93.50
2019-03-24T04:46:51.688Z,95.13
2019-03-24T04:49:22.088Z,95.30
2019-03-24T04:51:52.467Z,95.53
2019-03-24T04:54:22.855Z,96.17
2019-03-24T04:56:53.233Z,91.77
2019-03-24T04:59:23.670Z,100.27
2019-03-24T05:01:54.037Z,95.53
2019-03-24T05:04:24.394Z,95.63
2019-03-24T05:06:55.669Z,99.77
2019-03-24T05:09:26.999Z,101.17
2019-03-24T05:11:57.370Z,98.97
2019-03-24T05:14:27.769Z,99.53
2019-03-24T05:16:58.115Z,98.77
2019-03-24T05:19:28.492Z,102.93
2019-03-24T05:21:58.927Z,104.27
2019-03-24T05:24:29.334Z,108.93
2019-03-24T05:26:59.757Z,114.80
2019-03-24T05:29:30.188Z,110.03
2019-03-24T05:32:00.597Z,113.73
2019-03-24T05:34:30.958Z,112.10
2019-03-24T05:37:01.344Z,115.07
2019-03-24T05:39:31.696Z,109.13
2019-03-24T05:42:02.079Z,115.07
2019-03-24T05:44:32.474Z,117.00
2019-03-24T05:47:02.834Z,113.83
2019-03-24T05:49:33.242Z,117.40
2019-03-24T05:52:03.644Z,112.20
2019-03-24T05:54:34.062Z,110.73
2019-03-24T05:57:04.429Z,111.80
2019-03-24T05:59:34.846Z,114.73
2019-03-24T06:02:05.286Z,111.03
2019-03-24T06:04:35.658Z,110.90
2019-03-24T06:07:07.010Z,118.73
2019-03-24T06:09:37.634Z,113.23
2019-03-24T06:12:08.322Z,111.87
2019-03-24T06:14:38.963Z,111.03
2019-03-24T06:17:09.658Z,110.00
2019-03-24T06:19:40.274Z,112.63
2019-03-24T06:22:10.914Z,112.80
2019-03-24T06:24:41.531Z,110.03
2019-03-24T06:27:12.167Z,107.53
2019-03-24T06:29:43.199Z,102.33
2019-03-24T06:32:13.912Z,99.23
2019-03-24T06:34:44.600Z,96.10
2019-03-24T06:37:15.260Z,90.73
2019-03-24T06:39:45.904Z,79.07
2019-03-24T06:42:16.646Z,77.73
2019-03-24T06:44:47.265Z,72.47
2019-03-24T06:47:17.874Z,71.43
2019-03-24T06:49:48.455Z,66.63
2019-03-24T06:52:19.144Z,58.50
2019-03-24T06:54:49.817Z,52.83
2019-03-24T06:57:20.417Z,48.27
2019-03-24T06:59:51.126Z,45.40
2019-03-24T07:02:23.895Z,42.27
2019-03-24T07:04:54.552Z,40.60
2019-03-24T07:07:26.043Z,36.63
2019-03-24T07:09:57.472Z,38.37
2019-03-24T07:12:28.323Z,35.37
2019-03-24T07:14:59.093Z,36.07
2019-03-24T07:17:29.747Z,35.67
2019-03-24T07:20:00.868Z,33.23
2019-03-24T07:22:31.792Z,37.43
2019-03-24T07:25:02.633Z,37.43
2019-03-24T07:27:33.382Z,58.90
2019-03-24T07:30:09.247Z,39.00
2019-03-24T07:32:39.983Z,38.00
2019-03-24T07:35:10.663Z,37.70
2019-03-24T07:37:41.293Z,38.93
2019-03-24T07:40:12.701Z,42.13
2019-03-24T07:42:43.300Z,41.25
2019-03-24T07:45:14.509Z,41.23
2019-03-24T07:47:45.107Z,36.77
2019-03-24T07:50:15.933Z,36.38
2019-03-24T07:52:46.552Z,36.13
2019-03-24T07:55:17.758Z,39.30
2019-03-24T07:57:48.944Z,36.85
2019-03-24T08:00:27.194Z,35.45
2019-03-24T08:02:58.460Z,37.13
2019-03-24T08:05:29.871Z,36.80
2019-03-24T08:08:01.277Z,35.17
2019-03-24T08:10:32.592Z,35.15
2019-03-24T08:13:03.973Z,35.05
2019-03-24T08:15:35.672Z,34.10
2019-03-24T08:18:07.154Z,32.13
2019-03-24T08:20:38.383Z,33.08
2019-03-24T08:23:09.577Z,32.55
2019-03-24T08:25:41.049Z,32.65
2019-03-24T08:28:12.495Z,34.00
2019-03-24T08:30:43.907Z,33.00
2019-03-24T08:33:15.275Z,31.95
2019-03-24T08:35:46.573Z,35.28
2019-03-24T08:38:17.900Z,32.17
2019-03-24T08:40:49.201Z,32.50
2019-03-24T08:43:20.507Z,34.55
2019-03-24T08:45:51.844Z,33.98
2019-03-24T08:48:23.221Z,33.33
2019-03-24T08:50:54.552Z,33.18
2019-03-24T08:53:25.896Z,32.58
2019-03-24T08:55:57.214Z,34.23
2019-03-24T08:58:28.548Z,33.18
2019-03-24T09:00:59.935Z,32.60
2019-03-24T09:03:32.731Z,31.90
2019-03-24T09:06:04.222Z,33.00
2019-03-24T09:08:35.551Z,32.55
2019-03-24T09:11:06.859Z,32.50
2019-03-24T09:13:38.181Z,32.30
2019-03-24T09:16:10.215Z,31.60
2019-03-24T09:18:52.170Z,31.48
2019-03-24T09:21:14.500Z,30.35
2019-03-24T09:23:46.016Z,31.97
2019-03-24T09:26:17.274Z,31.27
2019-03-24T09:28:48.652Z,29.65
2019-03-24T09:31:20.031Z,31.25
2019-03-24T09:33:51.332Z,29.75
2019-03-24T09:36:22.628Z,31.10
2019-03-24T09:38:54.311Z,30.25
2019-03-24T09:41:25.840Z,31.00
2019-03-24T09:43:57.507Z,31.27
2019-03-24T09:46:28.918Z,31.17
2019-03-24T09:49:03.388Z,28.45
2019-03-24T09:51:33.486Z,27.60
2019-03-24T09:54:05.111Z,28.65
2019-03-24T09:56:36.654Z,28.70
2019-03-24T09:59:08.074Z,28.95
2019-03-24T10:01:39.461Z,27.82
2019-03-24T10:04:10.849Z,26.30
2019-03-24T10:06:42.310Z,26.77
2019-03-24T10:09:13.713Z,27.30
2019-03-24T10:11:45.069Z,28.55
2019-03-24T10:14:16.455Z,27.55
2019-03-24T10:16:47.833Z,28.60
2019-03-24T10:19:19.525Z,28.05
2019-03-24T10:21:50.915Z,28.35
2019-03-24T10:24:22.281Z,28.42
2019-03-24T10:26:53.593Z,27.90
2019-03-24T10:29:24.903Z,26.77
2019-03-24T10:31:56.238Z,27.45
2019-03-24T10:34:27.595Z,26.68
2019-03-24T10:36:58.900Z,29.42
2019-03-24T10:39:32.016Z,28.80
2019-03-24T10:42:02.838Z,31.33
2019-03-24T10:44:33.732Z,32.70
2019-03-24T10:47:05.147Z,32.00
2019-03-24T10:49:35.976Z,33.20
2019-03-24T10:52:06.891Z,30.32
2019-03-24T10:54:38.277Z,31.90
2019-03-24T10:57:09.206Z,32.35
2019-03-24T10:59:40.642Z,33.40
2019-03-24T11:02:12.210Z,34.48
2019-03-24T11:04:43.538Z,35.58
2019-03-24T11:07:14.256Z,36.30
2019-03-24T11:09:45.244Z,36.23
2019-03-24T11:12:16.205Z,37.83
2019-03-24T11:14:46.940Z,37.08
2019-03-24T11:17:17.997Z,36.80
2019-03-24T11:19:49.345Z,36.20
2019-03-24T11:22:20.749Z,34.35
2019-03-24T11:24:52.173Z,36.25
2019-03-24T11:27:23.579Z,33.78
2019-03-24T11:29:54.875Z,34.43
2019-03-24T11:32:26.196Z,35.43
2019-03-24T11:34:57.580Z,34.67
2019-03-24T11:37:28.933Z,31.02
2019-03-24T11:40:00.360Z,29.15
2019-03-24T11:42:31.730Z,30.82
2019-03-24T11:45:04.732Z,30.82
2019-03-24T11:47:36.323Z,30.23
2019-03-24T11:50:09.717Z,31.75
2019-03-24T11:52:41.098Z,30.50
2019-03-24T11:55:12.954Z,29.55
2019-03-24T11:57:44.397Z,30.23
2019-03-24T12:00:17.975Z,32.28
2019-03-24T12:02:49.378Z,31.87
2019-03-24T12:05:20.705Z,30.97
2019-03-24T12:07:52.030Z,33.10
2019-03-24T12:10:23.399Z,31.23
2019-03-24T12:12:54.781Z,31.70
2019-03-24T12:15:26.104Z,32.00
2019-03-24T12:17:57.511Z,32.65
2019-03-24T12:20:29.530Z,31.35
2019-03-24T12:23:01.172Z,29.00
2019-03-24T12:25:32.559Z,28.12
2019-03-24T12:28:03.929Z,30.32
2019-03-24T12:30:35.371Z,31.90
2019-03-24T12:33:06.700Z,31.97
2019-03-24T12:35:38.019Z,33.02
2019-03-24T12:38:09.580Z,33.98
2019-03-24T12:40:43.608Z,33.70
2019-03-24T12:43:19.426Z,33.02
2019-03-24T12:45:47.995Z,34.43
2019-03-24T12:48:19.403Z,33.10
2019-03-24T12:50:50.853Z,33.73
2019-03-24T12:53:22.202Z,34.08
2019-03-24T12:55:53.702Z,33.30
2019-03-24T12:58:25.191Z,34.35
2019-03-24T13:00:56.576Z,33.10
2019-03-24T13:03:27.376Z,33.18
2019-03-24T13:05:58.692Z,35.00
2019-03-24T13:08:30.009Z,33.30
2019-03-24T13:11:01.341Z,33.60
2019-03-24T13:13:32.754Z,32.25
2019-03-24T13:16:03.566Z,32.90
2019-03-24T13:18:34.347Z,32.88
2019-03-24T13:21:05.890Z,29.70
2019-03-24T13:23:36.618Z,32.40
2019-03-24T13:26:07.431Z,30.23
2019-03-24T13:28:38.187Z,30.40
2019-03-24T13:31:08.902Z,31.35
2019-03-24T13:33:40.227Z,31.27
2019-03-24T13:36:12.379Z,30.30
2019-03-24T13:38:46.639Z,31.57
2019-03-24T13:41:17.547Z,30.23
2019-03-24T13:43:48.852Z,28.95
2019-03-24T13:46:20.165Z,28.87
2019-03-24T13:48:50.969Z,30.43
2019-03-24T13:51:21.699Z,31.00
2019-03-24T13:53:52.468Z,31.73
2019-03-24T13:56:23.801Z,30.75
2019-03-24T13:58:54.633Z,27.47
2019-03-24T14:01:25.480Z,29.60
2019-03-24T14:03:56.271Z,29.00
2019-03-24T14:06:26.995Z,29.30
2019-03-24T14:08:57.750Z,28.93
2019-03-24T14:11:29.069Z,27.77
2019-03-24T14:13:59.789Z,27.90
2019-03-24T14:16:30.521Z,27.43
2019-03-24T14:19:01.312Z,30.93
2019-03-24T14:21:32.873Z,28.20
2019-03-24T14:24:05.994Z,28.93
2019-03-24T14:26:36.817Z,28.83
2019-03-24T14:29:07.562Z,29.77
2019-03-24T14:31:38.285Z,28.60
2019-03-24T14:34:09.020Z,30.47
2019-03-24T14:36:39.824Z,31.20
2019-03-24T14:39:10.570Z,31.97
2019-03-24T14:41:41.393Z,31.13
2019-03-24T14:44:12.113Z,30.80
2019-03-24T14:46:44.175Z,31.80
2019-03-24T14:49:15.015Z,31.30
2019-03-24T14:51:45.748Z,29.70
2019-03-24T14:54:18.263Z,32.63
2019-03-24T14:56:49.101Z,31.80
2019-03-24T14:59:19.833Z,29.17
2019-03-24T15:01:50.645Z,29.23
2019-03-24T15:04:21.398Z,30.90
2019-03-24T15:06:52.205Z,31.13
2019-03-24T15:09:23.890Z,29.03
2019-03-24T15:11:54.736Z,29.70
2019-03-24T15:14:25.520Z,30.73
2019-03-24T15:16:56.267Z,29.43
2019-03-24T15:19:27.034Z,30.67
2019-03-24T15:21:57.760Z,29.00
2019-03-24T15:24:29.244Z,30.03
2019-03-24T15:27:00.244Z,29.03
2019-03-24T15:29:31.375Z,27.63
2019-03-24T15:32:02.229Z,28.47
2019-03-24T15:34:33.059Z,31.37
2019-03-24T15:37:04.023Z,30.87
2019-03-24T15:39:34.794Z,29.63
2019-03-24T15:42:05.637Z,30.17
2019-03-24T15:44:36.435Z,31.00
2019-03-24T15:47:08.819Z,29.53
2019-03-24T15:49:39.759Z,30.17
2019-03-24T15:52:10.581Z,29.30
2019-03-24T15:54:41.349Z,28.63
2019-03-24T15:57:12.226Z,30.23
2019-03-24T15:59:42.998Z,30.23
2019-03-24T16:02:13.816Z,30.07
2019-03-24T16:04:44.604Z,31.43
2019-03-24T16:07:15.343Z,31.40
2019-03-24T16:09:46.134Z,31.27
2019-03-24T16:12:16.924Z,30.50
2019-03-24T16:14:47.825Z,31.77
2019-03-24T16:17:18.575Z,32.03
2019-03-24T16:19:49.357Z,31.23
2019-03-24T16:22:20.183Z,31.30
2019-03-24T16:24:51.257Z,29.53
2019-03-24T16:27:22.774Z,30.23
2019-03-24T16:29:53.531Z,31.43
2019-03-24T16:32:24.259Z,29.77
2019-03-24T16:34:55.053Z,28.90
2019-03-24T16:37:25.874Z,30.50
2019-03-24T16:39:56.660Z,30.27
2019-03-24T16:42:27.493Z,30.30
2019-03-24T16:44:58.230Z,30.57
2019-03-24T16:47:29.052Z,31.13
2019-03-24T16:49:59.778Z,32.53
2019-03-24T16:52:30.772Z,31.10
2019-03-24T16:55:01.641Z,31.30
2019-03-24T16:57:32.357Z,32.37
2019-03-24T17:00:02.008Z,32.23
2019-03-24T17:02:31.664Z,31.73
2019-03-24T17:05:01.437Z,31.23
2019-03-24T17:07:31.096Z,31.90
2019-03-24T17:10:18.766Z,31.50
2019-03-24T17:12:48.413Z,31.17
2019-03-24T17:15:36.581Z,31.73
2019-03-24T17:18:06.446Z,33.13
2019-03-24T17:20:36.063Z,33.83
2019-03-24T17:23:05.847Z,30.13
2019-03-24T17:25:54.268Z,33.47
2019-03-24T17:28:23.873Z,31.63
2019-03-24T17:31:12.382Z,31.83
2019-03-24T17:34:00.010Z,33.27
2019-03-24T17:36:48.418Z,33.80
2019-03-24T17:39:36.684Z,34.23
2019-03-24T17:42:24.973Z,34.47
2019-03-24T17:45:15.243Z,34.70
2019-03-24T17:48:03.453Z,33.63
2019-03-24T17:50:51.750Z,35.10
2019-03-24T17:53:39.950Z,32.77
2019-03-24T17:56:28.044Z,35.50
2019-03-24T17:59:16.228Z,33.10
2019-03-24T18:02:13.923Z,34.13
2019-03-24T18:04:54.179Z,33.40
2019-03-24T18:07:42.214Z,34.60
2019-03-24T18:10:30.303Z,34.47
2019-03-24T18:13:18.596Z,34.67
2019-03-24T18:16:06.912Z,36.43
2019-03-24T18:18:55.412Z,35.57
2019-03-24T18:21:43.543Z,37.07
2019-03-24T18:24:31.910Z,37.70
2019-03-24T18:27:20.316Z,39.73
2019-03-24T18:30:11.618Z,39.63
2019-03-24T18:33:00.534Z,37.70
2019-03-24T18:35:30.232Z,37.60
2019-03-24T18:37:59.961Z,37.10
2019-03-24T18:40:29.779Z,38.30
2019-03-24T18:42:59.431Z,36.53
2019-03-24T18:45:29.070Z,33.67
2019-03-24T18:47:58.717Z,32.17
2019-03-24T18:50:28.515Z,33.00
2019-03-24T18:52:58.252Z,32.13
2019-03-24T18:55:28.158Z,31.07
2019-03-24T18:57:58.037Z,31.87
2019-03-24T19:00:27.912Z,32.17
2019-03-24T19:02:57.577Z,31.20
2019-03-24T19:05:35.967Z,29.67
2019-03-24T19:08:05.974Z,30.67
2019-03-24T19:10:35.754Z,31.33
2019-03-24T19:13:05.749Z,29.93
2019-03-24T19:15:37.406Z,29.57
2019-03-24T19:18:06.853Z,28.23
2019-03-24T19:20:55.150Z,30.07
2019-03-24T19:23:25.286Z,29.20
2019-03-24T19:25:54.990Z,29.10
2019-03-24T19:28:25.327Z,27.53
2019-03-24T19:30:55.111Z,29.23
2019-03-24T19:33:25.000Z,28.70
2019-03-24T19:35:55.636Z,28.30
2019-03-24T19:38:25.546Z,29.07
2019-03-24T19:40:55.446Z,29.70
2019-03-24T19:43:25.452Z,26.50
2019-03-24T19:45:55.279Z,27.40
2019-03-24T19:48:25.316Z,25.63
2019-03-24T19:50:55.554Z,27.73
2019-03-24T19:53:25.515Z,27.63
2019-03-24T19:55:55.502Z,26.20
2019-03-24T19:58:25.550Z,27.10
2019-03-24T20:00:55.293Z,24.97
2019-03-24T20:03:25.182Z,24.90
2019-03-24T20:05:55.077Z,26.10
2019-03-24T20:08:25.031Z,26.70
2019-03-24T20:10:55.132Z,27.00
2019-03-24T20:13:25.039Z,26.90
2019-03-24T20:15:54.727Z,25.17
2019-03-24T20:18:24.647Z,27.40
2019-03-24T20:20:54.739Z,24.70
2019-03-24T20:23:24.734Z,26.13
2019-03-24T20:25:54.560Z,25.90
2019-03-24T20:28:24.369Z,25.60
2019-03-24T20:30:54.369Z,23.23
2019-03-24T20:33:24.037Z,24.10
2019-03-24T20:35:53.980Z,26.03
2019-03-24T20:38:25.295Z,24.77
2019-03-24T20:40:55.178Z,24.57
2019-03-24T20:43:25.045Z,22.57
2019-03-24T20:45:54.675Z,22.37
2019-03-24T20:48:24.559Z,22.10
2019-03-24T20:50:54.348Z,21.90
2019-03-24T20:53:24.144Z,21.40
2019-03-24T20:55:54.179Z,20.77
2019-03-24T20:58:23.785Z,19.70
2019-03-24T21:00:53.743Z,20.70
2019-03-24T21:03:23.869Z,20.40
2019-03-24T21:05:53.985Z,20.10
2019-03-24T21:08:23.554Z,20.23
2019-03-24T21:10:53.152Z,19.23
2019-03-24T21:13:22.746Z,18.77
2019-03-24T21:15:52.354Z,18.70
2019-03-24T21:18:21.982Z,18.73
2019-03-24T21:20:51.684Z,18.93
2019-03-24T21:23:29.389Z,17.60
2019-03-24T21:25:52.590Z,17.57
2019-03-24T21:28:22.199Z,18.47
2019-03-24T21:30:51.831Z,16.30
2019-03-24T21:33:21.391Z,15.73
2019-03-24T21:35:50.991Z,15.07
2019-03-24T21:38:20.617Z,13.83
2019-03-24T21:40:50.923Z,13.93
2019-03-24T21:43:20.505Z,13.87
2019-03-24T21:45:50.231Z,13.10
2019-03-24T21:48:19.934Z,13.27
2019-03-24T21:50:49.535Z,13.20
2019-03-24T21:53:19.140Z,14.07
2019-03-24T21:55:48.774Z,13.10
2019-03-24T21:58:18.388Z,13.80
2019-03-24T22:00:47.949Z,13.63
2019-03-24T22:03:17.571Z,14.07
2019-03-24T22:05:47.153Z,15.03
2019-03-24T22:08:16.807Z,14.97
2019-03-24T22:10:46.401Z,14.40
2019-03-24T22:13:16.028Z,15.53
2019-03-24T22:15:45.705Z,16.63
2019-03-24T22:18:15.300Z,15.80
2019-03-24T22:20:49.024Z,15.77
2019-03-24T22:23:16.727Z,17.30
2019-03-24T22:25:46.410Z,17.73
2019-03-24T22:28:16.007Z,19.33
2019-03-24T22:30:45.733Z,19.10
2019-03-24T22:33:15.342Z,18.93
2019-03-24T22:35:47.101Z,17.83
2019-03-24T22:38:16.372Z,18.67
2019-03-24T22:40:45.923Z,19.70
2019-03-24T22:43:16.255Z,19.93
2019-03-24T22:45:45.849Z,20.50
2019-03-24T22:48:15.595Z,20.47
2019-03-24T22:50:45.188Z,21.10
2019-03-24T22:53:14.768Z,20.43
2019-03-24T22:55:44.345Z,21.40
2019-03-24T22:58:13.933Z,20.60
2019-03-24T23:00:53.523Z,20.97
2019-03-24T23:03:25.259Z,20.43
2019-03-24T23:05:55.206Z,20.60
2019-03-24T23:08:24.878Z,20.17
2019-03-24T23:10:54.510Z,20.70
2019-03-24T23:13:24.380Z,22.07
2019-03-24T23:15:54.006Z,21.60
2019-03-24T23:18:23.609Z,20.43
2019-03-24T23:20:53.445Z,21.10
2019-03-24T23:23:23.142Z,21.87
2019-03-24T23:25:52.831Z,21.80
2019-03-24T23:28:22.397Z,21.80
2019-03-24T23:30:51.997Z,21.40
2019-03-24T23:33:21.681Z,22.23
2019-03-24T23:35:51.261Z,21.53
2019-03-24T23:38:20.977Z,22.17
2019-03-24T23:40:50.586Z,20.47
2019-03-24T23:43:20.175Z,21.53
2019-03-24T23:45:50.549Z,23.00
2019-03-24T23:48:20.170Z,21.30
2019-03-24T23:50:49.917Z,21.43
2019-03-24T23:53:19.535Z,22.43
2019-03-24T23:55:49.143Z,22.10
2019-03-24T23:58:18.716Z,22.93
