createdAt,value
2019-03-27T00:01:30.421Z,31.48
2019-03-27T00:03:59.771Z,28.77
2019-03-27T00:06:29.687Z,32.08
2019-03-27T00:08:59.026Z,36.35
2019-03-27T00:11:28.685Z,31.02
2019-03-27T00:13:58.070Z,32.28
2019-03-27T00:16:27.829Z,30.90
2019-03-27T00:18:57.398Z,29.63
2019-03-27T00:21:26.753Z,32.63
2019-03-27T00:23:56.061Z,31.02
2019-03-27T00:26:25.526Z,35.10
2019-03-27T00:28:55.108Z,34.30
2019-03-27T00:31:24.803Z,33.55
2019-03-27T00:33:54.145Z,32.70
2019-03-27T00:36:24.150Z,34.85
2019-03-27T00:38:53.778Z,31.75
2019-03-27T00:41:23.580Z,32.75
2019-03-27T00:43:53.685Z,34.90
2019-03-27T00:46:23.041Z,33.90
2019-03-27T00:48:52.460Z,34.03
2019-03-27T00:51:22.299Z,31.97
2019-03-27T00:53:51.627Z,31.05
2019-03-27T00:56:21.078Z,32.10
2019-03-27T00:58:50.473Z,30.72
2019-03-27T01:01:19.851Z,33.40
2019-03-27T01:03:49.513Z,33.25
2019-03-27T01:06:18.992Z,34.05
2019-03-27T01:08:48.392Z,31.35
2019-03-27T01:11:17.882Z,36.08
2019-03-27T01:13:47.709Z,37.55
2019-03-27T01:16:17.013Z,40.12
2019-03-27T01:18:46.405Z,35.30
2019-03-27T01:21:16.156Z,35.88
2019-03-27T01:23:46.155Z,37.00
2019-03-27T01:26:15.871Z,37.70
2019-03-27T01:28:45.298Z,38.63
2019-03-27T01:31:33.792Z,35.65
2019-03-27T01:34:22.056Z,35.25
2019-03-27T01:37:10.572Z,35.52
2019-03-27T01:39:58.826Z,35.05
2019-03-27T01:42:47.088Z,33.48
2019-03-27T01:45:35.786Z,39.23
2019-03-27T01:48:05.188Z,34.30
2019-03-27T01:50:54.075Z,36.63
2019-03-27T01:53:42.475Z,36.93
2019-03-27T01:56:31.443Z,36.73
2019-03-27T01:59:20.007Z,38.65
2019-03-27T02:02:08.239Z,39.27
2019-03-27T02:04:56.610Z,38.20
2019-03-27T02:07:44.855Z,39.05
2019-03-27T02:10:33.145Z,36.67
2019-03-27T02:13:21.399Z,37.17
2019-03-27T02:16:09.961Z,36.55
2019-03-27T02:18:57.506Z,36.10
2019-03-27T02:21:46.098Z,30.92
2019-03-27T02:24:34.431Z,31.52
2019-03-27T02:27:22.666Z,34.70
2019-03-27T02:30:11.371Z,35.95
2019-03-27T02:32:59.909Z,41.70
2019-03-27T02:35:48.143Z,36.90
2019-03-27T02:38:36.414Z,40.08
2019-03-27T02:41:24.907Z,38.10
2019-03-27T02:44:13.159Z,40.20
2019-03-27T02:46:54.265Z,36.25
2019-03-27T02:49:35.060Z,35.15
2019-03-27T02:52:16.203Z,36.37
2019-03-27T02:54:57.116Z,35.25
2019-03-27T02:57:37.851Z,34.20
2019-03-27T03:00:19.253Z,34.83
2019-03-27T03:03:00.410Z,36.25
2019-03-27T03:05:41.055Z,37.87
2019-03-27T03:08:10.313Z,35.90
2019-03-27T03:10:58.530Z,34.65
2019-03-27T03:13:46.806Z,34.43
2019-03-27T03:16:41.909Z,32.43
2019-03-27T03:19:25.328Z,31.95
2019-03-27T03:22:13.597Z,36.20
2019-03-27T03:25:01.832Z,33.30
2019-03-27T03:27:50.110Z,31.40
2019-03-27T03:30:38.324Z,33.38
2019-03-27T03:33:26.782Z,30.92
2019-03-27T03:36:15.073Z,32.95
2019-03-27T03:39:04.896Z,35.92
2019-03-27T03:41:53.139Z,34.73
2019-03-27T03:44:41.359Z,33.70
2019-03-27T03:47:22.154Z,35.88
2019-03-27T03:50:02.697Z,33.30
2019-03-27T03:52:45.810Z,33.20
2019-03-27T03:55:26.430Z,35.03
2019-03-27T03:58:07.269Z,35.28
2019-03-27T04:00:47.816Z,36.50
2019-03-27T04:03:28.820Z,36.13
2019-03-27T04:06:09.189Z,35.52
2019-03-27T04:08:50.237Z,35.00
2019-03-27T04:11:31.225Z,35.40
2019-03-27T04:14:12.036Z,37.08
2019-03-27T04:16:53.208Z,37.53
2019-03-27T04:19:33.951Z,37.30
2019-03-27T04:22:14.435Z,34.27
2019-03-27T04:24:55.108Z,36.25
2019-03-27T04:27:35.884Z,38.45
2019-03-27T04:30:16.912Z,37.75
2019-03-27T04:32:46.261Z,39.00
2019-03-27T04:35:34.508Z,37.55
2019-03-27T04:38:22.743Z,37.38
2019-03-27T04:41:11.002Z,38.25
2019-03-27T04:43:59.223Z,42.05
2019-03-27T04:46:39.952Z,33.95
2019-03-27T04:49:20.604Z,35.83
2019-03-27T04:52:01.203Z,35.88
2019-03-27T04:54:41.703Z,34.43
2019-03-27T04:57:22.703Z,37.73
2019-03-27T05:00:03.464Z,34.97
2019-03-27T05:02:44.216Z,36.38
2019-03-27T05:05:25.065Z,36.20
2019-03-27T05:08:06.272Z,38.53
2019-03-27T05:10:46.628Z,37.40
2019-03-27T05:13:27.612Z,37.15
2019-03-27T05:16:08.351Z,42.80
2019-03-27T05:18:49.188Z,37.98
2019-03-27T05:21:30.636Z,39.70
2019-03-27T05:24:11.560Z,41.42
2019-03-27T05:26:52.097Z,43.75
2019-03-27T05:29:33.158Z,47.60
2019-03-27T05:32:13.751Z,44.88
2019-03-27T05:34:54.689Z,45.20
2019-03-27T05:37:35.642Z,43.35
2019-03-27T05:40:16.553Z,43.10
2019-03-27T05:43:01.010Z,41.18
2019-03-27T05:45:39.729Z,37.25
2019-03-27T05:48:20.111Z,43.75
2019-03-27T05:51:01.022Z,46.77
2019-03-27T05:53:42.253Z,44.95
2019-03-27T05:56:22.934Z,44.38
2019-03-27T05:58:52.275Z,41.95
2019-03-27T06:01:40.508Z,43.85
2019-03-27T06:04:48.278Z,42.08
2019-03-27T06:07:36.507Z,47.10
2019-03-27T06:10:24.726Z,43.10
2019-03-27T06:13:12.927Z,46.92
2019-03-27T06:16:01.207Z,42.43
2019-03-27T06:18:49.930Z,40.85
2019-03-27T06:21:38.479Z,36.42
2019-03-27T06:24:26.775Z,41.68
2019-03-27T06:27:14.995Z,38.28
2019-03-27T06:30:03.291Z,36.40
2019-03-27T06:32:51.573Z,36.88
2019-03-27T06:35:40.114Z,36.40
2019-03-27T06:38:28.332Z,33.85
2019-03-27T06:41:16.911Z,37.33
2019-03-27T06:44:05.146Z,33.80
2019-03-27T06:46:46.538Z,35.28
2019-03-27T06:55:25.046Z,36.40
2019-03-27T06:58:05.859Z,38.85
2019-03-27T07:00:46.639Z,42.23
2019-03-27T07:03:27.289Z,41.88
2019-03-27T07:06:08.151Z,43.33
2019-03-27T07:08:49.243Z,46.50
2019-03-27T07:11:29.963Z,46.65
2019-03-27T07:14:10.896Z,42.47
2019-03-27T07:16:51.623Z,40.77
2019-03-27T07:19:32.381Z,44.85
2019-03-27T07:22:13.428Z,39.65
2019-03-27T07:24:54.513Z,44.13
2019-03-27T07:27:35.333Z,42.23
2019-03-27T07:30:15.832Z,49.73
2019-03-27T07:32:56.607Z,46.15
2019-03-27T07:35:41.066Z,43.85
2019-03-27T07:38:22.090Z,42.60
2019-03-27T07:41:03.308Z,39.03
2019-03-27T07:43:44.092Z,34.67
2019-03-27T07:46:24.572Z,38.90
2019-03-27T07:49:05.212Z,37.05
2019-03-27T07:51:45.600Z,34.90
2019-03-27T07:54:26.287Z,38.37
2019-03-27T07:57:07.012Z,35.52
2019-03-27T07:59:47.695Z,31.37
2019-03-27T08:02:28.138Z,36.58
2019-03-27T08:05:08.727Z,33.15
2019-03-27T08:07:49.057Z,34.53
2019-03-27T08:10:29.783Z,34.15
2019-03-27T08:13:10.629Z,34.50
2019-03-27T08:15:51.648Z,35.78
2019-03-27T08:18:31.997Z,34.78
2019-03-27T08:21:12.287Z,33.60
2019-03-27T08:23:52.915Z,34.13
2019-03-27T08:26:33.377Z,31.33
2019-03-27T08:29:14.425Z,31.00
2019-03-27T08:31:55.611Z,29.63
2019-03-27T08:34:36.009Z,29.75
2019-03-27T08:37:16.736Z,29.07
2019-03-27T08:39:57.628Z,31.33
2019-03-27T08:42:38.316Z,30.35
2019-03-27T08:45:19.024Z,30.52
2019-03-27T08:47:59.833Z,27.42
2019-03-27T08:50:40.295Z,28.23
2019-03-27T08:53:21.696Z,27.22
2019-03-27T08:56:02.496Z,25.37
2019-03-27T08:58:43.129Z,24.00
2019-03-27T09:01:23.704Z,26.07
2019-03-27T09:04:04.496Z,29.48
2019-03-27T09:06:45.366Z,21.57
2019-03-27T09:09:26.371Z,26.25
2019-03-27T09:12:07.087Z,25.10
2019-03-27T09:14:48.024Z,28.37
2019-03-27T09:17:28.975Z,26.10
2019-03-27T09:20:09.761Z,27.37
2019-03-27T09:22:50.674Z,24.07
2019-03-27T09:25:32.230Z,21.93
2019-03-27T09:28:12.948Z,18.40
2019-03-27T09:30:53.644Z,17.50
2019-03-27T09:33:34.520Z,17.25
2019-03-27T09:36:15.111Z,14.73
2019-03-27T09:38:55.820Z,16.23
2019-03-27T09:41:36.581Z,18.27
2019-03-27T09:44:17.307Z,17.57
2019-03-27T09:46:58.279Z,20.95
2019-03-27T09:49:49.046Z,16.83
2019-03-27T09:52:22.068Z,17.35
2019-03-27T09:55:02.943Z,19.60
2019-03-27T09:57:43.848Z,19.90
2019-03-27T10:00:24.796Z,22.30
2019-03-27T10:03:05.631Z,18.90
2019-03-27T10:05:46.253Z,17.60
2019-03-27T10:08:27.173Z,18.80
2019-03-27T10:11:08.048Z,20.80
2019-03-27T10:13:48.740Z,19.07
2019-03-27T10:16:29.447Z,16.17
2019-03-27T10:19:10.187Z,21.95
2019-03-27T10:21:50.887Z,18.48
2019-03-27T10:24:31.796Z,20.00
2019-03-27T10:27:12.661Z,17.10
2019-03-27T10:29:53.693Z,16.57
2019-03-27T10:32:34.473Z,16.57
2019-03-27T10:35:15.308Z,18.73
2019-03-27T10:37:55.576Z,16.20
2019-03-27T10:40:36.305Z,18.57
2019-03-27T10:43:17.761Z,18.10
2019-03-27T10:45:58.513Z,15.48
2019-03-27T10:48:52.017Z,16.57
2019-03-27T10:51:21.679Z,17.50
2019-03-27T10:54:02.380Z,17.73
2019-03-27T10:56:42.839Z,16.60
2019-03-27T10:59:23.444Z,18.77
2019-03-27T11:02:04.128Z,13.38
2019-03-27T11:04:44.644Z,15.40
2019-03-27T11:07:25.253Z,17.92
2019-03-27T11:10:06.303Z,16.52
2019-03-27T11:12:47.007Z,16.80
2019-03-27T11:15:27.895Z,15.10
2019-03-27T11:18:08.552Z,14.83
2019-03-27T11:20:49.553Z,17.85
2019-03-27T11:23:30.096Z,13.68
2019-03-27T11:26:10.671Z,15.95
2019-03-27T11:28:51.332Z,15.18
2019-03-27T11:31:32.003Z,15.08
2019-03-27T11:34:12.832Z,14.33
2019-03-27T11:36:53.516Z,13.58
2019-03-27T11:39:34.423Z,14.65
2019-03-27T11:42:15.188Z,15.72
2019-03-27T11:44:55.970Z,14.00
2019-03-27T11:47:37.259Z,12.55
2019-03-27T11:50:17.607Z,13.93
2019-03-27T11:52:58.332Z,15.63
2019-03-27T11:55:39.300Z,14.30
2019-03-27T11:58:20.005Z,12.35
2019-03-27T12:01:01.196Z,14.33
2019-03-27T12:03:41.985Z,14.78
2019-03-27T12:06:22.345Z,14.18
2019-03-27T12:09:04.516Z,14.75
2019-03-27T12:11:45.145Z,15.25
2019-03-27T12:14:25.740Z,12.78
2019-03-27T12:17:06.860Z,13.35
2019-03-27T12:19:47.312Z,11.78
2019-03-27T12:22:28.185Z,11.90
2019-03-27T12:25:08.508Z,12.15
2019-03-27T12:27:49.138Z,11.80
2019-03-27T12:30:29.516Z,9.68
2019-03-27T12:33:10.406Z,11.25
2019-03-27T12:35:51.153Z,10.82
2019-03-27T12:38:31.751Z,10.50
2019-03-27T12:41:12.369Z,11.43
2019-03-27T12:43:53.016Z,10.83
2019-03-27T12:46:33.839Z,11.20
2019-03-27T12:49:14.543Z,10.72
2019-03-27T12:51:54.924Z,11.97
2019-03-27T12:54:35.384Z,11.47
2019-03-27T12:57:15.848Z,13.80
2019-03-27T12:59:56.571Z,11.30
2019-03-27T13:02:37.139Z,12.58
2019-03-27T13:05:18.384Z,12.45
2019-03-27T13:07:59.240Z,10.03
2019-03-27T13:10:28.737Z,10.88
2019-03-27T13:12:58.077Z,10.93
2019-03-27T13:15:46.284Z,10.72
2019-03-27T13:18:34.569Z,10.88
2019-03-27T13:21:26.599Z,13.03
2019-03-27T13:24:13.019Z,12.30
2019-03-27T13:27:01.272Z,10.82
2019-03-27T13:29:49.552Z,13.72
2019-03-27T13:32:37.802Z,11.03
2019-03-27T13:35:26.751Z,13.27
2019-03-27T13:38:15.104Z,12.07
2019-03-27T13:41:03.419Z,10.10
2019-03-27T13:43:51.642Z,12.80
2019-03-27T13:46:40.413Z,12.58
2019-03-27T13:51:56.769Z,10.53
2019-03-27T13:54:26.044Z,11.10
2019-03-27T13:56:56.404Z,12.17
2019-03-27T13:59:26.394Z,11.85
2019-03-27T14:01:55.835Z,13.10
2019-03-27T14:04:25.119Z,11.68
2019-03-27T14:06:54.624Z,13.13
2019-03-27T14:09:23.900Z,13.40
2019-03-27T14:11:53.174Z,12.77
2019-03-27T14:14:22.819Z,12.18
2019-03-27T14:16:52.259Z,14.68
2019-03-27T14:19:21.650Z,11.27
2019-03-27T14:21:54.895Z,13.18
2019-03-27T14:24:22.819Z,12.28
2019-03-27T14:26:52.677Z,12.03
2019-03-27T14:29:22.292Z,11.73
2019-03-27T14:31:51.679Z,13.40
2019-03-27T14:34:21.000Z,11.97
2019-03-27T14:36:50.665Z,13.78
2019-03-27T14:39:19.956Z,13.83
2019-03-27T14:41:49.275Z,15.23
2019-03-27T14:44:18.620Z,12.80
2019-03-27T14:46:48.289Z,12.60
2019-03-27T14:49:17.627Z,14.43
2019-03-27T14:51:47.078Z,13.55
2019-03-27T14:54:16.350Z,12.80
2019-03-27T14:56:45.609Z,12.67
2019-03-27T14:59:15.048Z,11.93
2019-03-27T15:01:45.356Z,13.58
2019-03-27T15:04:15.071Z,14.07
2019-03-27T15:06:44.569Z,13.30
2019-03-27T15:09:13.870Z,15.83
2019-03-27T15:11:43.408Z,15.53
2019-03-27T15:14:12.705Z,14.40
2019-03-27T15:16:42.111Z,13.05
2019-03-27T15:19:11.485Z,15.50
2019-03-27T15:21:40.878Z,14.38
2019-03-27T15:24:11.264Z,14.75
2019-03-27T15:26:40.653Z,15.23
2019-03-27T15:29:10.657Z,12.18
2019-03-27T15:31:39.956Z,15.23
2019-03-27T15:34:09.683Z,14.40
2019-03-27T15:36:39.116Z,16.15
2019-03-27T15:39:08.764Z,16.77
2019-03-27T15:41:38.043Z,17.62
2019-03-27T15:44:07.495Z,15.25
2019-03-27T15:46:37.154Z,16.25
2019-03-27T15:49:06.749Z,15.10
2019-03-27T15:51:36.112Z,14.85
2019-03-27T15:54:05.525Z,15.65
2019-03-27T15:56:38.247Z,13.85
2019-03-27T15:59:06.370Z,13.88
2019-03-27T16:01:36.121Z,15.32
2019-03-27T16:04:05.479Z,15.50
2019-03-27T16:06:35.115Z,15.93
2019-03-27T16:09:08.925Z,18.25
2019-03-27T16:11:38.207Z,15.78
2019-03-27T16:14:07.905Z,16.82
2019-03-27T16:16:37.588Z,17.77
2019-03-27T16:19:07.130Z,16.23
2019-03-27T16:21:37.892Z,18.98
2019-03-27T16:24:07.776Z,15.58
2019-03-27T16:26:37.044Z,17.70
2019-03-27T16:29:07.317Z,17.85
2019-03-27T16:31:36.777Z,17.05
2019-03-27T16:34:06.220Z,19.82
2019-03-27T16:36:35.679Z,16.05
2019-03-27T16:39:06.692Z,16.37
2019-03-27T16:41:36.099Z,17.85
2019-03-27T16:44:05.669Z,16.77
2019-03-27T16:46:35.359Z,21.50
2019-03-27T16:49:04.784Z,17.10
2019-03-27T16:51:34.238Z,18.10
2019-03-27T16:54:03.780Z,16.60
2019-03-27T16:56:33.426Z,15.75
2019-03-27T16:59:03.107Z,16.57
2019-03-27T17:01:32.961Z,16.82
2019-03-27T17:04:02.254Z,14.58
2019-03-27T17:06:31.653Z,17.90
2019-03-27T17:09:00.960Z,14.00
2019-03-27T17:11:30.673Z,16.40
2019-03-27T17:13:59.974Z,13.93
2019-03-27T17:16:29.305Z,15.25
2019-03-27T17:18:58.800Z,16.17
2019-03-27T17:21:28.144Z,16.02
2019-03-27T17:23:57.509Z,14.50
2019-03-27T17:26:26.879Z,14.47
2019-03-27T17:28:56.553Z,16.25
2019-03-27T17:31:26.055Z,14.98
2019-03-27T17:33:55.477Z,14.87
2019-03-27T17:36:24.773Z,15.03
2019-03-27T17:38:54.069Z,13.53
2019-03-27T17:41:23.383Z,11.95
2019-03-27T17:43:53.163Z,15.40
2019-03-27T17:46:22.495Z,14.43
2019-03-27T17:48:51.785Z,11.87
2019-03-27T17:51:21.112Z,13.80
2019-03-27T17:53:50.625Z,14.30
2019-03-27T17:56:20.083Z,13.47
2019-03-27T17:58:49.444Z,15.45
2019-03-27T18:01:19.163Z,12.95
2019-03-27T18:03:48.463Z,12.70
2019-03-27T18:06:18.355Z,14.55
2019-03-27T18:08:47.925Z,12.70
2019-03-27T18:11:17.599Z,13.70
2019-03-27T18:13:46.899Z,13.50
2019-03-27T18:16:17.448Z,14.13
2019-03-27T18:18:47.290Z,13.88
2019-03-27T18:21:16.702Z,12.57
2019-03-27T18:23:46.802Z,13.50
2019-03-27T18:26:16.266Z,13.75
2019-03-27T18:28:45.531Z,18.32
2019-03-27T18:31:14.803Z,14.50
2019-03-27T18:33:44.541Z,14.70
2019-03-27T18:36:13.877Z,14.87
2019-03-27T18:38:45.879Z,18.65
2019-03-27T18:41:15.180Z,16.15
2019-03-27T18:43:44.479Z,14.55
2019-03-27T18:46:13.838Z,15.73
2019-03-27T18:48:43.378Z,16.52
2019-03-27T18:51:12.719Z,14.85
2019-03-27T18:53:42.461Z,16.45
2019-03-27T18:56:11.972Z,16.73
2019-03-27T18:58:41.284Z,16.95
2019-03-27T19:01:10.604Z,16.10
2019-03-27T19:03:40.410Z,15.20
2019-03-27T19:06:09.755Z,14.47
2019-03-27T19:08:39.388Z,16.73
2019-03-27T19:11:08.725Z,13.50
2019-03-27T19:13:38.421Z,17.05
2019-03-27T19:16:07.813Z,16.67
2019-03-27T19:18:37.225Z,18.77
2019-03-27T19:21:06.484Z,18.95
2019-03-27T19:23:36.392Z,35.23
2019-03-27T19:26:05.812Z,22.95
2019-03-27T19:28:35.279Z,39.48
2019-03-27T19:31:05.270Z,21.93
2019-03-27T19:33:35.043Z,22.15
2019-03-27T19:36:04.823Z,20.05
2019-03-27T19:38:34.664Z,17.23
2019-03-27T19:41:04.104Z,18.45
2019-03-27T19:43:33.425Z,14.43
2019-03-27T19:46:02.944Z,14.63
2019-03-27T19:48:32.568Z,16.10
2019-03-27T19:51:01.824Z,16.23
2019-03-27T19:53:31.208Z,15.40
2019-03-27T19:56:00.632Z,17.92
2019-03-27T19:58:29.932Z,16.30
2019-03-27T20:00:59.869Z,17.32
2019-03-27T20:03:29.259Z,15.23
2019-03-27T20:05:58.700Z,16.70
2019-03-27T20:08:28.561Z,16.23
2019-03-27T20:10:57.917Z,16.45
2019-03-27T20:13:27.716Z,15.50
2019-03-27T20:15:57.496Z,16.90
2019-03-27T20:18:27.104Z,14.07
2019-03-27T20:20:56.712Z,17.00
2019-03-27T20:23:26.303Z,16.75
2019-03-27T20:25:55.721Z,16.95
2019-03-27T20:28:25.047Z,17.33
2019-03-27T20:30:54.545Z,19.02
2019-03-27T20:33:23.852Z,22.63
2019-03-27T20:35:53.787Z,21.12
2019-03-27T20:38:23.608Z,20.20
2019-03-27T20:40:53.180Z,21.20
2019-03-27T20:43:22.808Z,22.90
2019-03-27T20:45:52.579Z,22.10
2019-03-27T20:48:21.928Z,20.82
2019-03-27T20:50:52.265Z,18.87
2019-03-27T20:53:21.920Z,21.85
2019-03-27T20:55:51.884Z,19.80
2019-03-27T20:58:21.205Z,18.63
2019-03-27T21:00:50.621Z,21.42
2019-03-27T21:03:20.512Z,24.52
2019-03-27T21:05:49.956Z,20.70
2019-03-27T21:08:19.330Z,20.88
2019-03-27T21:10:48.683Z,25.70
2019-03-27T21:13:18.061Z,21.82
2019-03-27T21:15:47.721Z,19.60
2019-03-27T21:18:17.126Z,28.67
2019-03-27T21:20:46.356Z,23.27
2019-03-27T21:23:15.680Z,21.80
2019-03-27T21:25:45.743Z,23.40
2019-03-27T21:28:15.425Z,23.02
2019-03-27T21:30:45.056Z,22.00
2019-03-27T21:33:14.420Z,23.52
2019-03-27T21:35:43.967Z,23.60
2019-03-27T21:38:13.251Z,20.43
2019-03-27T21:40:42.616Z,22.67
2019-03-27T21:43:12.148Z,21.45
2019-03-27T21:45:42.339Z,23.25
2019-03-27T21:48:12.060Z,23.83
2019-03-27T21:50:41.369Z,23.25
2019-03-27T21:53:10.929Z,23.20
2019-03-27T21:55:42.950Z,22.50
2019-03-27T21:58:12.002Z,22.27
2019-03-27T22:00:42.677Z,24.43
2019-03-27T22:03:12.693Z,24.43
2019-03-27T22:05:41.972Z,22.25
2019-03-27T22:08:11.327Z,24.12
2019-03-27T22:10:40.943Z,23.35
2019-03-27T22:13:10.526Z,23.67
2019-03-27T22:15:40.638Z,22.13
2019-03-27T22:18:10.313Z,23.75
2019-03-27T22:20:39.957Z,22.97
2019-03-27T22:23:09.393Z,21.97
2019-03-27T22:25:38.794Z,23.12
2019-03-27T22:28:08.060Z,20.92
2019-03-27T22:30:37.580Z,22.82
2019-03-27T22:33:06.877Z,21.97
2019-03-27T22:35:36.562Z,21.10
2019-03-27T22:38:05.856Z,25.07
2019-03-27T22:40:35.499Z,30.68
2019-03-27T22:43:04.927Z,24.70
2019-03-27T22:45:34.292Z,25.88
2019-03-27T22:48:03.639Z,26.75
2019-03-27T22:50:33.070Z,25.50
2019-03-27T22:53:02.762Z,25.10
2019-03-27T22:55:32.046Z,26.97
2019-03-27T22:58:01.380Z,30.23
2019-03-27T23:00:39.792Z,33.35
2019-03-27T23:03:18.238Z,33.33
2019-03-27T23:05:40.840Z,32.73
2019-03-27T23:08:10.099Z,37.28
2019-03-27T23:10:39.531Z,36.65
2019-03-27T23:13:08.935Z,36.98
2019-03-27T23:15:38.225Z,38.65
2019-03-27T23:18:07.508Z,37.98
2019-03-27T23:20:36.784Z,40.23
2019-03-27T23:23:06.417Z,33.78
2019-03-27T23:25:35.756Z,31.33
2019-03-27T23:28:05.778Z,33.70
2019-03-27T23:30:35.403Z,31.42
2019-03-27T23:33:04.991Z,29.80
2019-03-27T23:35:34.313Z,28.23
2019-03-27T23:38:04.089Z,26.05
2019-03-27T23:40:33.401Z,25.82
2019-03-27T23:43:02.657Z,26.70
2019-03-27T23:45:32.080Z,25.55
2019-03-27T23:48:01.377Z,26.27
2019-03-27T23:50:30.679Z,24.23
2019-03-27T23:53:00.029Z,25.02
2019-03-27T23:55:29.658Z,24.85
2019-03-27T23:57:58.903Z,26.33
