createdAt,value
2018-06-13T00:01:57.626Z,17.51
2018-06-13T00:04:58.120Z,17.58
2018-06-13T00:07:27.903Z,17.59
2018-06-13T00:09:57.649Z,17.45
2018-06-13T00:12:27.982Z,17.33
2018-06-13T00:14:57.757Z,17.36
2018-06-13T00:17:27.492Z,17.31
2018-06-13T00:19:57.243Z,17.52
2018-06-13T00:22:26.929Z,17.58
2018-06-13T00:24:57.384Z,17.65
2018-06-13T00:27:28.259Z,17.63
2018-06-13T00:29:58.140Z,17.55
2018-06-13T00:32:27.922Z,17.47
2018-06-13T00:34:57.743Z,17.65
2018-06-13T00:37:28.344Z,17.71
2018-06-13T00:39:58.130Z,17.66
2018-06-13T00:42:28.486Z,17.56
2018-06-13T00:44:58.230Z,17.61
2018-06-13T00:47:27.952Z,17.46
2018-06-13T00:49:58.617Z,17.59
2018-06-13T00:52:28.291Z,17.36
2018-06-13T00:54:58.138Z,17.57
2018-06-13T00:57:28.192Z,17.61
2018-06-13T00:59:57.955Z,17.57
2018-06-13T01:02:27.748Z,17.64
2018-06-13T01:04:57.470Z,17.48
2018-06-13T01:07:27.318Z,17.26
2018-06-13T01:09:57.096Z,17.27
2018-06-13T01:12:27.242Z,17.18
2018-06-13T01:14:57.188Z,17.28
2018-06-13T01:17:27.008Z,17.39
2018-06-13T01:19:56.866Z,17.41
2018-06-13T01:22:26.772Z,17.40
2018-06-13T01:24:56.488Z,17.10
2018-06-13T01:27:26.208Z,17.12
2018-06-13T01:29:56.728Z,17.15
2018-06-13T01:32:26.490Z,16.86
2018-06-13T01:34:56.245Z,16.71
2018-06-13T01:37:25.975Z,16.79
2018-06-13T01:39:55.878Z,16.86
2018-06-13T01:42:26.361Z,16.87
2018-06-13T01:44:56.133Z,16.78
2018-06-13T01:47:25.837Z,16.76
2018-06-13T01:49:55.696Z,16.32
2018-06-13T01:52:25.490Z,16.33
2018-06-13T01:54:55.223Z,16.27
2018-06-13T01:57:24.978Z,16.03
2018-06-13T01:59:54.690Z,16.06
2018-06-13T02:02:25.007Z,16.07
2018-06-13T02:04:54.751Z,15.89
2018-06-13T02:07:24.450Z,15.79
2018-06-13T02:09:54.500Z,15.70
2018-06-13T02:12:24.262Z,15.59
2018-06-13T02:14:54.086Z,15.49
2018-06-13T02:17:23.898Z,15.39
2018-06-13T02:19:54.196Z,15.29
2018-06-13T02:22:23.946Z,15.25
2018-06-13T02:24:53.964Z,15.12
2018-06-13T02:27:23.721Z,14.98
2018-06-13T02:29:55.200Z,14.87
2018-06-13T02:32:25.006Z,14.84
2018-06-13T02:34:54.722Z,14.75
2018-06-13T02:37:24.481Z,14.71
2018-06-13T02:39:54.332Z,14.68
2018-06-13T02:42:24.063Z,14.68
2018-06-13T02:44:53.791Z,14.71
2018-06-13T02:47:25.318Z,14.72
2018-06-13T02:49:55.062Z,14.70
2018-06-13T02:52:24.814Z,14.70
2018-06-13T02:54:54.599Z,14.67
2018-06-13T02:57:24.354Z,14.66
2018-06-13T02:59:54.110Z,14.55
2018-06-13T03:02:23.848Z,14.47
2018-06-13T03:04:53.636Z,14.47
2018-06-13T03:07:23.022Z,14.49
2018-06-13T03:09:53.264Z,14.43
2018-06-13T03:12:23.019Z,14.40
2018-06-13T03:14:52.790Z,14.32
2018-06-13T03:17:22.518Z,14.27
2018-06-13T03:19:52.294Z,14.18
2018-06-13T03:22:22.066Z,14.16
2018-06-13T03:24:51.822Z,14.16
2018-06-13T03:27:21.664Z,14.12
2018-06-13T03:29:51.410Z,14.14
2018-06-13T03:32:21.168Z,14.15
2018-06-13T03:34:51.434Z,14.12
2018-06-13T03:38:50.537Z,14.09
2018-06-13T03:41:20.247Z,14.00
2018-06-13T03:43:49.951Z,13.99
2018-06-13T03:46:19.697Z,13.97
2018-06-13T03:48:49.429Z,13.97
2018-06-13T03:51:19.204Z,13.99
2018-06-13T03:53:48.918Z,13.98
2018-06-13T03:56:18.687Z,14.05
2018-06-13T03:58:48.419Z,13.97
2018-06-13T04:01:18.154Z,13.99
2018-06-13T04:03:47.958Z,14.03
2018-06-13T04:06:17.671Z,14.01
2018-06-13T04:08:47.416Z,13.99
2018-06-13T04:11:17.211Z,13.95
2018-06-13T04:13:47.011Z,13.97
2018-06-13T04:16:18.039Z,14.04
2018-06-13T04:18:47.763Z,14.14
2018-06-13T04:21:17.513Z,14.21
2018-06-13T04:23:47.213Z,14.30
2018-06-13T04:26:16.932Z,14.21
2018-06-13T04:28:46.892Z,14.24
2018-06-13T04:31:16.615Z,14.45
2018-06-13T04:33:46.362Z,14.36
2018-06-13T04:36:16.127Z,14.49
2018-06-13T04:38:46.619Z,14.61
2018-06-13T04:41:20.364Z,14.57
2018-06-13T04:43:50.084Z,14.44
2018-06-13T04:46:19.882Z,14.40
2018-06-13T04:48:49.689Z,14.14
2018-06-13T04:51:19.493Z,14.01
2018-06-13T04:53:49.271Z,13.91
2018-06-13T04:56:19.024Z,13.82
2018-06-13T04:58:48.793Z,13.75
2018-06-13T05:01:18.552Z,13.70
2018-06-13T05:03:48.285Z,13.79
2018-06-13T05:06:18.313Z,13.72
2018-06-13T05:08:48.323Z,13.69
2018-06-13T05:11:18.128Z,13.65
2018-06-13T05:13:47.990Z,13.71
2018-06-13T05:16:17.376Z,13.67
2018-06-13T05:18:47.180Z,13.63
2018-06-13T05:21:16.912Z,13.62
2018-06-13T05:23:46.718Z,13.60
2018-06-13T05:26:16.531Z,13.61
2018-06-13T05:28:46.277Z,13.62
2018-06-13T05:31:16.055Z,13.61
2018-06-13T05:33:45.843Z,13.53
2018-06-13T05:36:15.583Z,13.56
2018-06-13T05:38:45.720Z,13.54
2018-06-13T05:41:15.486Z,13.48
2018-06-13T05:43:45.376Z,13.46
2018-06-13T05:46:15.324Z,13.38
2018-06-13T05:48:45.167Z,13.42
2018-06-13T05:51:15.667Z,13.45
2018-06-13T05:53:45.425Z,13.45
2018-06-13T05:56:15.290Z,13.43
2018-06-13T05:58:45.025Z,13.53
2018-06-13T06:02:44.405Z,13.56
2018-06-13T06:05:14.234Z,13.57
2018-06-13T06:07:44.123Z,13.61
2018-06-13T06:10:14.639Z,13.59
2018-06-13T06:12:45.014Z,13.61
2018-06-13T06:15:16.203Z,13.59
2018-06-13T06:17:46.017Z,13.64
2018-06-13T06:20:15.793Z,13.73
2018-06-13T06:22:45.537Z,13.94
2018-06-13T06:25:15.836Z,13.93
2018-06-13T06:27:45.671Z,14.04
2018-06-13T06:30:16.122Z,14.08
2018-06-13T06:32:46.030Z,14.11
2018-06-13T06:35:15.855Z,14.23
2018-06-13T06:37:45.689Z,14.05
2018-06-13T06:40:15.596Z,13.90
2018-06-13T06:42:45.477Z,13.85
2018-06-13T06:45:15.376Z,13.73
2018-06-13T06:47:45.216Z,13.63
2018-06-13T06:50:15.014Z,13.59
2018-06-13T06:52:44.888Z,13.59
2018-06-13T06:55:14.857Z,13.69
2018-06-13T06:57:45.196Z,13.65
2018-06-13T07:00:15.023Z,13.51
2018-06-13T07:02:45.135Z,13.42
2018-06-13T07:05:15.074Z,13.37
2018-06-13T07:07:44.886Z,13.41
2018-06-13T07:10:14.782Z,13.37
2018-06-13T07:12:44.632Z,13.35
2018-06-13T07:15:14.509Z,13.33
2018-06-13T07:17:44.080Z,13.32
2018-06-13T07:20:13.967Z,13.32
2018-06-13T07:22:43.898Z,13.32
2018-06-13T07:25:13.694Z,13.42
2018-06-13T07:27:43.804Z,13.37
2018-06-13T07:30:13.780Z,13.35
2018-06-13T07:32:43.888Z,13.33
2018-06-13T07:35:13.678Z,13.28
2018-06-13T07:37:43.592Z,13.32
2018-06-13T07:40:13.565Z,13.29
2018-06-13T07:42:43.324Z,13.29
2018-06-13T07:45:13.232Z,13.28
2018-06-13T07:47:43.102Z,13.28
2018-06-13T07:50:13.948Z,13.32
2018-06-13T07:52:43.748Z,13.33
2018-06-13T07:55:13.727Z,13.37
2018-06-13T07:57:43.754Z,13.41
2018-06-13T08:00:13.588Z,13.41
2018-06-13T08:02:43.362Z,13.39
2018-06-13T08:05:13.153Z,13.39
2018-06-13T08:07:42.988Z,13.41
2018-06-13T08:10:12.817Z,13.43
2018-06-13T08:12:42.608Z,13.48
2018-06-13T08:15:12.474Z,13.41
2018-06-13T08:17:42.328Z,13.39
2018-06-13T08:20:11.766Z,13.37
2018-06-13T08:22:42.248Z,13.36
2018-06-13T08:25:12.162Z,13.43
2018-06-13T08:27:50.674Z,13.44
2018-06-13T08:30:20.513Z,13.41
2018-06-13T08:32:50.407Z,13.44
2018-06-13T08:35:20.206Z,13.49
2018-06-13T08:37:50.074Z,13.55
2018-06-13T08:40:19.888Z,13.60
2018-06-13T08:42:49.700Z,13.66
2018-06-13T08:45:19.604Z,13.78
2018-06-13T08:47:49.402Z,13.98
2018-06-13T08:50:19.236Z,14.24
2018-06-13T08:52:49.164Z,14.46
2018-06-13T08:55:18.979Z,14.44
2018-06-13T08:57:48.751Z,14.25
2018-06-13T09:00:18.620Z,14.23
2018-06-13T09:02:48.621Z,14.46
2018-06-13T09:05:18.544Z,14.60
2018-06-13T09:07:48.400Z,14.11
2018-06-13T09:10:18.700Z,13.61
2018-06-13T09:12:48.643Z,13.51
2018-06-13T09:15:18.393Z,13.55
2018-06-13T09:17:48.210Z,13.58
2018-06-13T09:20:18.072Z,13.60
2018-06-13T09:22:47.829Z,13.40
2018-06-13T09:25:17.817Z,13.33
2018-06-13T09:27:47.918Z,13.45
2018-06-13T09:30:18.350Z,13.48
2018-06-13T09:32:48.122Z,13.36
2018-06-13T09:35:18.055Z,13.29
2018-06-13T09:37:47.867Z,13.36
2018-06-13T09:40:18.059Z,13.31
2018-06-13T09:42:47.838Z,13.24
2018-06-13T09:45:17.695Z,12.95
2018-06-13T09:47:47.692Z,12.95
2018-06-13T09:50:18.289Z,12.99
2018-06-13T09:52:48.076Z,12.85
2018-06-13T09:55:18.276Z,12.87
2018-06-13T09:57:48.101Z,12.96
2018-06-13T10:00:22.975Z,13.03
2018-06-13T10:02:52.807Z,12.99
2018-06-13T10:05:22.655Z,13.01
2018-06-13T10:07:52.466Z,12.99
2018-06-13T10:10:22.515Z,13.04
2018-06-13T10:12:52.283Z,13.03
2018-06-13T10:15:22.115Z,13.09
2018-06-13T10:17:52.358Z,13.12
2018-06-13T10:20:22.178Z,13.09
2018-06-13T10:22:51.979Z,13.21
2018-06-13T10:25:21.951Z,13.25
2018-06-13T10:27:51.946Z,13.18
2018-06-13T10:30:22.069Z,13.09
2018-06-13T10:32:51.864Z,13.12
2018-06-13T10:35:21.732Z,13.17
2018-06-13T10:37:51.564Z,13.21
2018-06-13T10:40:22.285Z,13.42
2018-06-13T10:42:52.156Z,13.43
2018-06-13T10:45:21.984Z,13.34
2018-06-13T10:47:51.754Z,13.28
2018-06-13T10:50:21.557Z,13.20
2018-06-13T10:52:51.434Z,13.24
2018-06-13T10:55:21.234Z,13.30
2018-06-13T10:57:51.379Z,13.30
2018-06-13T11:00:21.222Z,13.29
2018-06-13T11:02:51.662Z,13.31
2018-06-13T11:05:22.160Z,13.45
2018-06-13T11:07:52.011Z,13.59
2018-06-13T11:10:22.278Z,13.29
2018-06-13T11:12:52.056Z,13.39
2018-06-13T11:15:21.935Z,13.31
2018-06-13T11:17:51.786Z,13.41
2018-06-13T11:20:21.689Z,13.56
2018-06-13T11:22:51.628Z,13.45
2018-06-13T11:25:21.491Z,13.50
2018-06-13T11:27:51.333Z,13.59
2018-06-13T11:30:21.195Z,13.68
2018-06-13T11:32:51.125Z,13.74
2018-06-13T11:35:21.164Z,13.75
2018-06-13T11:37:51.422Z,13.88
2018-06-13T11:40:21.767Z,14.07
2018-06-13T11:42:56.984Z,14.29
2018-06-13T11:45:26.879Z,14.56
2018-06-13T11:47:56.795Z,14.70
2018-06-13T11:50:26.623Z,14.93
2018-06-13T11:52:56.535Z,14.93
2018-06-13T11:55:26.376Z,15.03
2018-06-13T11:57:56.603Z,15.12
2018-06-13T12:00:26.409Z,15.24
2018-06-13T12:02:56.455Z,15.21
2018-06-13T12:05:26.253Z,15.28
2018-06-13T12:07:56.009Z,15.48
2018-06-13T12:10:26.287Z,15.78
2018-06-13T12:12:56.072Z,15.88
2018-06-13T12:15:25.959Z,15.98
2018-06-13T12:17:55.846Z,16.02
2018-06-13T12:20:27.154Z,16.00
2018-06-13T12:22:56.987Z,16.14
2018-06-13T12:25:26.855Z,16.13
2018-06-13T12:27:56.673Z,16.12
2018-06-13T12:30:26.484Z,16.17
2018-06-13T12:32:56.349Z,16.02
2018-06-13T12:35:26.442Z,15.54
2018-06-13T12:37:56.239Z,15.73
2018-06-13T12:40:26.056Z,15.71
2018-06-13T12:42:56.019Z,15.49
2018-06-13T12:45:25.878Z,15.69
2018-06-13T12:47:55.931Z,15.89
2018-06-13T12:50:25.973Z,15.83
2018-06-13T12:52:56.297Z,15.85
2018-06-13T12:55:26.459Z,15.96
2018-06-13T12:57:56.317Z,15.99
2018-06-13T13:00:26.095Z,15.87
2018-06-13T13:02:55.859Z,15.85
2018-06-13T13:05:25.709Z,15.86
2018-06-13T13:07:55.528Z,15.75
2018-06-13T13:10:25.453Z,15.76
2018-06-13T13:12:55.309Z,15.52
2018-06-13T13:15:25.233Z,15.45
2018-06-13T13:17:55.682Z,15.47
2018-06-13T13:20:25.741Z,15.37
2018-06-13T13:22:55.791Z,15.48
2018-06-13T13:25:25.667Z,15.38
2018-06-13T13:27:55.475Z,15.53
2018-06-13T13:30:25.767Z,15.43
2018-06-13T13:32:55.678Z,15.45
2018-06-13T13:35:25.487Z,15.42
2018-06-13T13:37:55.361Z,15.21
2018-06-13T13:40:25.162Z,15.33
2018-06-13T13:42:55.802Z,15.44
2018-06-13T13:45:25.655Z,15.52
2018-06-13T13:47:55.673Z,15.52
2018-06-13T13:50:25.850Z,15.55
2018-06-13T13:53:56.959Z,15.56
2018-06-13T13:56:27.017Z,15.56
2018-06-13T13:58:56.850Z,15.61
2018-06-13T14:01:26.679Z,15.54
2018-06-13T14:03:56.547Z,15.62
2018-06-13T14:06:26.393Z,15.66
2018-06-13T14:08:56.272Z,15.68
2018-06-13T14:11:26.095Z,15.51
2018-06-13T14:13:55.940Z,15.57
2018-06-13T14:16:25.913Z,15.53
2018-06-13T14:18:55.740Z,15.50
2018-06-13T14:21:25.559Z,15.60
2018-06-13T14:23:55.367Z,15.64
2018-06-13T14:26:25.190Z,15.70
2018-06-13T14:28:55.166Z,15.69
2018-06-13T14:31:25.044Z,15.80
2018-06-13T14:33:55.192Z,15.93
2018-06-13T14:36:25.127Z,15.91
2018-06-13T14:38:55.048Z,15.94
2018-06-13T14:41:24.931Z,15.90
2018-06-13T14:43:54.808Z,15.66
2018-06-13T14:46:25.153Z,15.78
2018-06-13T14:48:55.950Z,15.78
2018-06-13T14:51:25.729Z,15.96
2018-06-13T14:53:57.115Z,15.92
2018-06-13T14:56:29.155Z,15.88
2018-06-13T14:59:00.626Z,15.95
2018-06-13T15:01:30.759Z,15.91
2018-06-13T15:04:00.577Z,15.92
2018-06-13T15:06:30.461Z,16.01
2018-06-13T15:09:00.301Z,15.91
2018-06-13T15:11:30.181Z,15.78
2018-06-13T15:14:00.066Z,15.62
2018-06-13T15:16:29.912Z,15.82
2018-06-13T15:18:59.749Z,15.89
2018-06-13T15:21:29.776Z,15.71
2018-06-13T15:23:59.564Z,15.95
2018-06-13T15:26:29.847Z,16.06
2018-06-13T15:28:59.651Z,15.56
2018-06-13T15:31:29.609Z,15.53
2018-06-13T15:33:59.510Z,15.62
2018-06-13T15:36:29.357Z,15.78
2018-06-13T15:38:59.201Z,15.58
2018-06-13T15:41:29.316Z,15.35
2018-06-13T15:43:59.714Z,15.34
2018-06-13T15:46:29.566Z,14.96
2018-06-13T15:48:59.476Z,14.67
2018-06-13T15:51:29.327Z,14.56
2018-06-13T15:53:59.132Z,14.58
2018-06-13T15:56:28.910Z,14.28
2018-06-13T15:58:58.838Z,14.18
2018-06-13T16:01:28.894Z,14.05
2018-06-13T16:03:58.734Z,14.02
2018-06-13T16:06:28.674Z,14.25
2018-06-13T16:08:58.542Z,14.21
2018-06-13T16:11:28.436Z,14.20
2018-06-13T16:13:58.910Z,14.00
2018-06-13T16:16:28.775Z,14.03
2018-06-13T16:18:58.663Z,13.98
2018-06-13T16:21:28.490Z,13.98
2018-06-13T16:23:58.642Z,14.02
2018-06-13T16:26:28.744Z,14.05
2018-06-13T16:28:58.532Z,14.17
2018-06-13T16:31:28.407Z,14.39
2018-06-13T16:33:58.271Z,14.60
2018-06-13T16:36:28.083Z,14.78
2018-06-13T16:38:57.900Z,14.91
2018-06-13T16:41:27.678Z,15.10
2018-06-13T16:43:57.548Z,15.19
2018-06-13T16:46:27.367Z,15.18
2018-06-13T16:48:57.176Z,15.16
2018-06-13T16:52:19.300Z,14.86
2018-06-13T16:55:29.825Z,14.85
2018-06-13T16:58:00.132Z,14.96
2018-06-13T17:00:30.628Z,14.98
2018-06-13T17:03:01.429Z,15.09
2018-06-13T17:05:31.307Z,15.13
2018-06-13T17:08:01.151Z,15.20
2018-06-13T17:10:30.934Z,14.99
2018-06-13T17:13:00.751Z,15.23
2018-06-13T17:15:30.571Z,15.30
2018-06-13T17:18:00.654Z,14.99
2018-06-13T17:20:30.435Z,15.17
2018-06-13T17:23:00.298Z,15.03
2018-06-13T17:25:30.118Z,15.13
2018-06-13T17:27:59.907Z,15.08
2018-06-13T17:30:29.735Z,14.93
2018-06-13T17:32:59.523Z,14.82
2018-06-13T17:35:29.366Z,14.78
2018-06-13T17:37:59.809Z,15.03
2018-06-13T17:40:29.604Z,15.13
2018-06-13T17:42:59.697Z,15.24
2018-06-13T17:45:29.477Z,15.28
2018-06-13T17:47:59.637Z,15.17
2018-06-13T17:50:29.483Z,15.08
2018-06-13T17:52:59.319Z,15.15
2018-06-13T17:55:29.153Z,15.11
2018-06-13T17:57:58.978Z,14.99
2018-06-13T18:00:28.779Z,14.81
2018-06-13T18:02:58.987Z,14.76
2018-06-13T18:05:28.867Z,14.69
2018-06-13T18:07:58.873Z,14.59
2018-06-13T18:10:28.732Z,14.45
2018-06-13T18:12:59.180Z,14.52
2018-06-13T18:15:29.039Z,14.61
2018-06-13T18:17:58.824Z,14.65
2018-06-13T18:20:28.727Z,14.81
2018-06-13T18:22:58.590Z,14.78
2018-06-13T18:25:28.544Z,14.62
2018-06-13T18:27:58.439Z,14.56
2018-06-13T18:30:28.211Z,14.33
2018-06-13T18:32:58.124Z,14.38
2018-06-13T18:35:28.141Z,14.25
2018-06-13T18:37:57.990Z,14.10
2018-06-13T18:40:27.760Z,14.14
2018-06-13T18:42:57.575Z,14.15
2018-06-13T18:45:27.426Z,14.13
2018-06-13T18:47:57.292Z,14.19
2018-06-13T18:50:27.188Z,14.19
2018-06-13T18:52:57.074Z,14.20
2018-06-13T18:55:26.908Z,14.18
2018-06-13T18:57:57.130Z,14.07
2018-06-13T19:00:27.126Z,14.15
2018-06-13T19:02:57.182Z,14.27
2018-06-13T19:05:27.032Z,14.20
2018-06-13T19:07:56.878Z,14.23
2018-06-13T19:10:26.876Z,14.23
2018-06-13T19:12:57.447Z,14.29
2018-06-13T19:15:27.848Z,14.31
2018-06-13T19:17:58.036Z,14.35
2018-06-13T19:20:27.874Z,14.12
2018-06-13T19:22:57.660Z,14.09
2018-06-13T19:25:27.520Z,13.81
2018-06-13T19:27:57.368Z,13.89
2018-06-13T19:30:27.158Z,13.92
2018-06-13T19:32:57.136Z,13.85
2018-06-13T19:35:26.980Z,13.68
2018-06-13T19:37:56.847Z,13.54
2018-06-13T19:40:27.062Z,13.47
2018-06-13T19:42:56.880Z,13.63
2018-06-13T19:45:26.736Z,13.66
2018-06-13T19:48:01.738Z,13.80
2018-06-13T19:50:31.732Z,13.67
2018-06-13T19:53:06.710Z,13.79
2018-06-13T19:55:42.060Z,13.60
2018-06-13T20:10:00.704Z,13.53
2018-06-13T20:12:43.850Z,13.41
2018-06-13T20:15:19.024Z,13.33
2018-06-13T20:17:53.844Z,13.30
2018-06-13T20:20:23.712Z,13.32
2018-06-13T20:22:53.889Z,13.19
2018-06-13T20:25:28.957Z,13.28
2018-06-13T20:28:04.771Z,13.36
2018-06-13T20:30:39.752Z,13.16
2018-06-13T20:33:10.886Z,12.98
2018-06-13T20:35:40.714Z,13.04
2018-06-13T20:38:10.527Z,12.98
2018-06-13T20:40:40.396Z,12.86
2018-06-13T20:43:10.344Z,12.97
2018-06-13T20:45:40.198Z,13.02
2018-06-13T20:48:10.002Z,12.99
2018-06-13T20:50:39.452Z,13.05
2018-06-13T20:53:09.397Z,13.08
2018-06-13T20:55:39.576Z,13.14
2018-06-13T20:58:09.432Z,12.93
2018-06-13T21:00:39.286Z,12.84
2018-06-13T21:03:09.259Z,12.74
2018-06-13T21:05:39.553Z,12.92
2018-06-13T21:08:09.778Z,12.98
2018-06-13T21:10:39.824Z,12.85
2018-06-13T21:13:10.046Z,12.47
2018-06-13T21:15:39.930Z,12.66
2018-06-13T21:18:13.186Z,12.62
2018-06-13T21:20:43.042Z,12.70
2018-06-13T21:23:13.068Z,12.76
2018-06-13T21:25:43.716Z,12.83
2018-06-13T21:28:13.580Z,12.75
2018-06-13T21:30:43.500Z,12.85
2018-06-13T21:33:13.389Z,12.81
2018-06-13T21:35:43.580Z,12.85
2018-06-13T21:38:13.446Z,13.05
2018-06-13T21:40:43.510Z,13.10
2018-06-13T21:43:13.311Z,13.18
2018-06-13T21:45:43.192Z,13.35
2018-06-13T21:48:13.315Z,13.25
2018-06-13T21:50:43.120Z,13.40
2018-06-13T21:53:13.049Z,13.44
2018-06-13T21:55:42.804Z,13.49
2018-06-13T21:58:13.203Z,13.43
2018-06-13T22:00:43.512Z,13.41
2018-06-13T22:03:14.357Z,13.32
2018-06-13T22:05:44.358Z,13.32
2018-06-13T22:08:14.207Z,13.45
2018-06-13T22:10:44.035Z,13.32
2018-06-13T22:13:13.855Z,13.36
2018-06-13T22:15:43.715Z,13.35
2018-06-13T22:18:13.197Z,13.41
2018-06-13T22:20:43.031Z,13.46
2018-06-13T22:23:12.837Z,13.38
2018-06-13T22:25:44.092Z,13.43
2018-06-13T22:29:43.531Z,13.49
2018-06-13T22:32:13.393Z,13.57
2018-06-13T22:34:43.242Z,13.55
2018-06-13T22:37:13.027Z,13.50
2018-06-13T22:39:42.927Z,13.50
2018-06-13T22:42:13.131Z,13.52
2018-06-13T22:44:43.271Z,13.55
2018-06-13T22:47:13.239Z,13.41
2018-06-13T22:49:43.032Z,13.36
2018-06-13T22:52:13.560Z,13.37
2018-06-13T22:54:43.717Z,13.42
2018-06-13T22:57:13.677Z,13.57
2018-06-13T22:59:43.529Z,13.46
2018-06-13T23:02:13.379Z,13.46
2018-06-13T23:04:43.528Z,13.57
2018-06-13T23:07:13.105Z,13.43
2018-06-13T23:09:42.975Z,13.35
2018-06-13T23:12:13.312Z,13.08
2018-06-13T23:14:43.200Z,12.99
2018-06-13T23:17:13.189Z,12.95
2018-06-13T23:19:43.108Z,12.98
2018-06-13T23:22:13.158Z,12.69
2018-06-13T23:24:42.965Z,12.59
2018-06-13T23:27:12.819Z,12.43
2018-06-13T23:29:42.868Z,12.38
2018-06-13T23:32:12.998Z,12.26
2018-06-13T23:34:43.760Z,12.20
2018-06-13T23:37:13.633Z,12.27
2018-06-13T23:39:43.723Z,12.25
2018-06-13T23:42:13.936Z,12.44
2018-06-13T23:44:43.732Z,12.55
2018-06-13T23:47:13.580Z,12.15
2018-06-13T23:49:43.523Z,12.11
2018-06-13T23:52:13.341Z,12.05
2018-06-13T23:54:43.223Z,12.04
2018-06-13T23:57:12.973Z,12.22
2018-06-13T23:59:42.809Z,12.19
