createdAt,value
2018-07-23T00:00:39.167Z,4.67
2018-07-23T00:03:08.711Z,6.50
2018-07-23T00:05:38.215Z,4.10
2018-07-23T00:08:07.699Z,6.47
2018-07-23T00:10:37.156Z,4.63
2018-07-23T00:13:06.708Z,4.30
2018-07-23T00:15:36.137Z,4.70
2018-07-23T00:18:05.698Z,5.23
2018-07-23T00:20:35.180Z,4.87
2018-07-23T00:23:04.848Z,5.37
2018-07-23T00:25:34.357Z,4.30
2018-07-23T00:28:03.855Z,4.57
2018-07-23T00:30:33.376Z,4.90
2018-07-23T00:33:02.836Z,4.53
2018-07-23T00:35:32.287Z,5.37
2018-07-23T00:38:01.769Z,8.20
2018-07-23T00:40:31.206Z,6.83
2018-07-23T00:43:00.697Z,5.57
2018-07-23T00:45:30.214Z,5.03
2018-07-23T00:47:59.736Z,4.60
2018-07-23T00:50:29.228Z,4.47
2018-07-23T00:52:58.755Z,4.83
2018-07-23T00:55:28.189Z,5.13
2018-07-23T00:57:58.013Z,5.17
2018-07-23T01:00:27.574Z,4.40
2018-07-23T01:03:01.294Z,5.30
2018-07-23T01:05:30.791Z,5.07
2018-07-23T01:08:00.289Z,4.93
2018-07-23T01:10:29.793Z,4.80
2018-07-23T01:12:59.242Z,4.07
2018-07-23T01:15:28.740Z,4.63
2018-07-23T01:17:57.832Z,5.60
2018-07-23T01:20:27.352Z,4.40
2018-07-23T01:22:56.959Z,4.30
2018-07-23T01:25:26.469Z,6.27
2018-07-23T01:27:55.900Z,6.33
2018-07-23T01:30:25.432Z,4.83
2018-07-23T01:32:54.838Z,5.80
2018-07-23T01:35:24.405Z,5.10
2018-07-23T01:37:53.884Z,5.00
2018-07-23T01:40:23.414Z,5.03
2018-07-23T01:42:52.893Z,4.57
2018-07-23T01:45:22.544Z,5.13
2018-07-23T01:47:51.974Z,4.60
2018-07-23T01:50:21.419Z,5.17
2018-07-23T01:52:50.966Z,4.23
2018-07-23T01:55:20.475Z,5.57
2018-07-23T01:57:49.982Z,4.50
2018-07-23T02:00:19.593Z,5.77
2018-07-23T02:02:49.123Z,5.07
2018-07-23T02:05:18.542Z,4.87
2018-07-23T02:07:47.993Z,5.90
2018-07-23T02:10:17.537Z,5.30
2018-07-23T02:12:47.031Z,6.47
2018-07-23T02:15:16.650Z,4.97
2018-07-23T02:17:45.750Z,5.10
2018-07-23T02:20:15.160Z,6.13
2018-07-23T02:22:44.658Z,6.67
2018-07-23T02:25:14.234Z,5.03
2018-07-23T02:27:43.750Z,4.77
2018-07-23T02:30:13.272Z,4.67
2018-07-23T02:32:42.672Z,5.30
2018-07-23T02:35:12.210Z,7.70
2018-07-23T02:37:41.725Z,5.60
2018-07-23T02:40:11.338Z,6.00
2018-07-23T02:42:40.841Z,5.43
2018-07-23T02:45:10.377Z,6.43
2018-07-23T02:47:39.862Z,6.20
2018-07-23T02:50:09.347Z,6.20
2018-07-23T02:52:38.854Z,5.57
2018-07-23T02:55:08.335Z,4.97
2018-07-23T02:57:37.768Z,5.43
2018-07-23T03:00:07.390Z,5.57
2018-07-23T03:02:36.947Z,5.00
2018-07-23T03:05:06.381Z,6.20
2018-07-23T03:07:35.934Z,6.27
2018-07-23T03:10:05.781Z,5.30
2018-07-23T03:12:35.365Z,6.63
2018-07-23T03:15:05.795Z,5.30
2018-07-23T03:17:35.236Z,4.80
2018-07-23T03:20:04.918Z,5.53
2018-07-23T03:22:34.424Z,7.17
2018-07-23T03:25:04.953Z,6.30
2018-07-23T03:27:34.506Z,5.50
2018-07-23T03:30:04.153Z,4.80
2018-07-23T03:32:33.601Z,4.93
2018-07-23T03:35:03.092Z,5.80
2018-07-23T03:37:32.578Z,5.60
2018-07-23T03:40:02.012Z,4.47
2018-07-23T03:42:31.484Z,5.53
2018-07-23T03:45:00.963Z,5.03
2018-07-23T03:47:30.452Z,6.40
2018-07-23T03:50:00.047Z,5.40
2018-07-23T03:52:29.565Z,4.80
2018-07-23T03:54:59.030Z,5.77
2018-07-23T03:57:28.537Z,4.40
2018-07-23T03:59:58.083Z,5.20
2018-07-23T04:02:27.597Z,4.53
2018-07-23T04:04:57.105Z,6.77
2018-07-23T04:07:26.717Z,6.47
2018-07-23T04:09:56.280Z,5.27
2018-07-23T04:12:25.835Z,5.70
2018-07-23T04:14:55.430Z,5.87
2018-07-23T04:17:25.009Z,5.47
2018-07-23T04:19:54.446Z,5.70
2018-07-23T04:22:23.846Z,4.67
2018-07-23T04:24:53.226Z,4.67
2018-07-23T04:27:22.676Z,4.97
2018-07-23T04:29:52.172Z,5.83
2018-07-23T04:32:21.656Z,5.00
2018-07-23T04:34:51.071Z,4.93
2018-07-23T04:37:20.592Z,5.83
2018-07-23T04:39:50.128Z,4.90
2018-07-23T04:42:19.640Z,4.20
2018-07-23T04:44:49.217Z,4.53
2018-07-23T04:47:18.767Z,4.30
2018-07-23T04:49:48.227Z,4.60
2018-07-23T04:52:17.690Z,5.10
2018-07-23T04:54:47.134Z,7.10
2018-07-23T04:57:16.581Z,4.47
2018-07-23T04:59:46.055Z,4.47
2018-07-23T05:02:15.485Z,5.07
2018-07-23T05:04:44.929Z,4.40
2018-07-23T05:07:14.424Z,5.13
2018-07-23T05:09:43.989Z,4.80
2018-07-23T05:12:13.439Z,4.23
2018-07-23T05:14:43.058Z,5.47
2018-07-23T05:17:13.088Z,3.87
2018-07-23T05:19:42.786Z,4.27
2018-07-23T05:22:12.297Z,4.53
2018-07-23T05:24:41.805Z,5.33
2018-07-23T05:27:11.394Z,4.70
2018-07-23T05:29:40.835Z,5.40
2018-07-23T05:32:10.334Z,4.57
2018-07-23T05:34:39.843Z,6.73
2018-07-23T05:37:08.910Z,5.27
2018-07-23T05:39:38.169Z,5.03
2018-07-23T05:42:07.748Z,4.63
2018-07-23T05:44:37.232Z,4.50
2018-07-23T05:47:06.775Z,4.00
2018-07-23T05:49:36.261Z,4.70
2018-07-23T05:52:05.897Z,4.77
2018-07-23T05:54:35.484Z,6.23
2018-07-23T05:57:05.116Z,4.53
2018-07-23T05:59:34.626Z,4.57
2018-07-23T06:02:04.032Z,4.03
2018-07-23T06:04:33.647Z,4.30
2018-07-23T06:07:02.793Z,5.07
2018-07-23T06:09:32.089Z,4.53
2018-07-23T06:12:01.668Z,4.90
2018-07-23T06:14:31.161Z,5.27
2018-07-23T06:17:00.786Z,4.83
2018-07-23T06:19:30.390Z,6.00
2018-07-23T06:22:00.008Z,4.20
2018-07-23T06:24:29.515Z,4.60
2018-07-23T06:26:59.052Z,4.53
2018-07-23T06:29:28.532Z,4.80
2018-07-23T06:31:57.597Z,6.10
2018-07-23T06:34:27.240Z,5.33
2018-07-23T06:36:56.742Z,5.10
2018-07-23T06:39:26.150Z,4.97
2018-07-23T06:41:55.669Z,4.03
2018-07-23T06:44:25.129Z,4.30
2018-07-23T06:46:54.742Z,3.93
2018-07-23T06:49:24.996Z,3.80
2018-07-23T06:51:54.468Z,4.23
2018-07-23T06:54:24.135Z,5.43
2018-07-23T06:56:53.749Z,4.40
2018-07-23T06:59:23.267Z,5.50
2018-07-23T07:01:52.770Z,4.40
2018-07-23T07:04:22.379Z,4.00
2018-07-23T07:06:51.888Z,4.27
2018-07-23T07:09:21.502Z,3.63
2018-07-23T07:11:51.042Z,4.50
2018-07-23T07:14:20.873Z,3.87
2018-07-23T07:16:50.415Z,4.57
2018-07-23T07:19:20.098Z,3.60
2018-07-23T07:21:49.666Z,5.73
2018-07-23T07:24:19.372Z,3.87
2018-07-23T07:26:48.846Z,4.37
2018-07-23T07:29:18.431Z,3.80
2018-07-23T07:31:48.082Z,4.87
2018-07-23T07:34:17.924Z,4.20
2018-07-23T07:36:47.386Z,4.23
2018-07-23T07:39:16.846Z,4.00
2018-07-23T07:41:46.452Z,4.67
2018-07-23T07:44:15.960Z,4.20
2018-07-23T07:46:45.548Z,4.20
2018-07-23T07:49:15.081Z,5.97
2018-07-23T07:51:44.600Z,5.60
2018-07-23T07:54:14.176Z,4.47
2018-07-23T07:56:43.672Z,4.00
2018-07-23T07:59:13.291Z,4.23
2018-07-23T08:01:42.801Z,5.00
2018-07-23T08:04:12.441Z,4.80
2018-07-23T08:06:42.001Z,3.97
2018-07-23T08:09:11.543Z,4.00
2018-07-23T08:11:41.236Z,3.67
2018-07-23T08:14:10.888Z,4.20
2018-07-23T08:16:40.602Z,4.13
2018-07-23T08:19:10.256Z,3.93
2018-07-23T08:21:39.771Z,5.33
2018-07-23T08:24:09.328Z,4.27
2018-07-23T08:26:38.820Z,3.90
2018-07-23T08:29:08.282Z,4.13
2018-07-23T08:31:37.917Z,3.40
2018-07-23T08:34:07.349Z,3.47
2018-07-23T08:36:36.950Z,3.73
2018-07-23T08:39:09.162Z,3.67
2018-07-23T08:41:38.892Z,3.50
2018-07-23T08:44:08.885Z,3.80
2018-07-23T08:46:38.362Z,3.70
2018-07-23T08:49:07.906Z,4.20
2018-07-23T08:51:37.516Z,3.30
2018-07-23T08:54:07.027Z,3.40
2018-07-23T08:56:36.942Z,3.53
2018-07-23T08:59:06.494Z,3.40
2018-07-23T09:01:36.065Z,3.17
2018-07-23T09:04:05.727Z,3.40
2018-07-23T09:06:35.227Z,2.90
2018-07-23T09:09:06.393Z,3.50
2018-07-23T09:11:35.839Z,3.20
2018-07-23T09:14:05.301Z,3.63
2018-07-23T09:16:34.758Z,3.87
2018-07-23T09:19:04.543Z,3.27
2018-07-23T09:21:34.237Z,5.20
2018-07-23T09:24:03.905Z,4.23
2018-07-23T09:26:33.611Z,3.40
2018-07-23T09:29:03.327Z,3.50
2018-07-23T09:31:32.951Z,3.90
2018-07-23T09:34:02.653Z,3.80
2018-07-23T09:36:32.235Z,4.63
2018-07-23T09:39:01.876Z,3.97
2018-07-23T09:41:30.988Z,3.30
2018-07-23T09:44:00.470Z,3.60
2018-07-23T09:46:30.301Z,3.63
2018-07-23T09:49:00.016Z,4.37
2018-07-23T09:51:29.763Z,5.27
2018-07-23T09:53:58.930Z,3.73
2018-07-23T09:56:28.348Z,3.93
2018-07-23T09:58:57.784Z,4.08
2018-07-23T10:01:27.290Z,3.43
2018-07-23T10:03:56.831Z,3.43
2018-07-23T10:06:26.406Z,3.23
2018-07-23T10:08:56.094Z,2.60
2018-07-23T10:11:25.665Z,2.97
2018-07-23T10:13:55.219Z,3.10
2018-07-23T10:16:24.830Z,2.60
2018-07-23T10:18:54.432Z,2.27
2018-07-23T10:21:24.035Z,2.47
2018-07-23T10:23:53.751Z,2.80
2018-07-23T10:26:23.573Z,2.77
2018-07-23T10:28:53.183Z,2.33
2018-07-23T10:31:22.999Z,2.30
2018-07-23T10:33:52.645Z,3.17
2018-07-23T10:36:22.327Z,2.73
2018-07-23T10:38:51.832Z,3.13
2018-07-23T10:41:21.344Z,2.30
2018-07-23T10:43:50.738Z,2.27
2018-07-23T10:46:20.261Z,2.37
2018-07-23T10:48:49.810Z,2.07
2018-07-23T10:51:19.277Z,1.90
2018-07-23T10:53:48.788Z,2.00
2018-07-23T10:56:18.399Z,4.30
2018-07-23T10:58:48.216Z,2.10
2018-07-23T11:01:17.888Z,2.17
2018-07-23T11:03:47.337Z,2.27
2018-07-23T11:06:16.794Z,2.30
2018-07-23T11:08:45.982Z,3.77
2018-07-23T11:11:15.378Z,2.37
2018-07-23T11:13:44.834Z,2.20
2018-07-23T11:16:14.575Z,3.23
2018-07-23T11:18:44.099Z,3.03
2018-07-23T11:21:13.697Z,2.10
2018-07-23T11:23:43.308Z,2.30
2018-07-23T11:26:13.015Z,2.80
2018-07-23T11:28:42.456Z,3.10
2018-07-23T11:31:12.052Z,2.50
2018-07-23T11:33:41.656Z,2.23
2018-07-23T11:36:11.190Z,2.20
2018-07-23T11:38:40.855Z,2.17
2018-07-23T11:41:10.424Z,2.20
2018-07-23T11:43:39.615Z,2.47
2018-07-23T11:46:09.093Z,2.43
2018-07-23T11:48:38.711Z,3.33
2018-07-23T11:51:08.318Z,2.30
2018-07-23T11:53:38.062Z,2.20
2018-07-23T11:56:07.786Z,1.80
2018-07-23T11:58:37.390Z,3.47
2018-07-23T12:01:07.053Z,2.53
2018-07-23T12:03:37.503Z,2.53
2018-07-23T12:06:07.169Z,2.37
2018-07-23T12:08:36.930Z,2.53
2018-07-23T12:11:06.745Z,3.03
2018-07-23T12:13:36.285Z,2.23
2018-07-23T12:16:06.082Z,2.43
2018-07-23T12:18:35.713Z,2.33
2018-07-23T12:21:05.292Z,2.40
2018-07-23T12:23:34.908Z,3.30
2018-07-23T12:26:04.649Z,2.20
2018-07-23T12:28:34.255Z,2.13
2018-07-23T12:31:04.049Z,3.50
2018-07-23T12:33:34.787Z,2.20
2018-07-23T12:36:04.499Z,2.37
2018-07-23T12:38:34.242Z,2.20
2018-07-23T12:41:03.943Z,3.10
2018-07-23T12:43:33.513Z,2.50
2018-07-23T12:46:03.249Z,2.97
2018-07-23T12:48:32.860Z,2.57
2018-07-23T12:51:02.509Z,2.43
2018-07-23T12:53:32.187Z,3.67
2018-07-23T12:56:01.805Z,2.47
2018-07-23T12:58:31.413Z,2.40
2018-07-23T13:01:00.992Z,2.63
2018-07-23T13:03:30.840Z,3.97
2018-07-23T13:06:00.500Z,3.07
2018-07-23T13:08:30.144Z,2.10
2018-07-23T13:10:59.747Z,2.40
2018-07-23T13:13:29.324Z,2.43
2018-07-23T13:15:58.893Z,2.40
2018-07-23T13:18:28.446Z,2.83
2018-07-23T13:20:58.252Z,2.50
2018-07-23T13:23:27.897Z,2.37
2018-07-23T13:25:57.438Z,2.63
2018-07-23T13:28:27.011Z,2.10
2018-07-23T13:30:56.799Z,2.40
2018-07-23T13:33:26.430Z,2.53
2018-07-23T13:35:55.980Z,2.47
2018-07-23T13:38:25.624Z,2.33
2018-07-23T13:40:55.215Z,2.53
2018-07-23T13:43:25.033Z,2.20
2018-07-23T13:45:54.554Z,2.07
2018-07-23T13:48:24.118Z,2.37
2018-07-23T13:50:53.762Z,3.80
2018-07-23T13:53:23.475Z,3.30
2018-07-23T13:55:53.125Z,3.47
2018-07-23T13:58:22.647Z,2.20
2018-07-23T14:00:52.394Z,2.00
2018-07-23T14:03:21.954Z,2.50
2018-07-23T14:05:51.653Z,2.20
2018-07-23T14:08:21.425Z,3.20
2018-07-23T14:10:50.935Z,3.60
2018-07-23T14:13:20.579Z,2.47
2018-07-23T14:15:50.184Z,3.43
2018-07-23T14:18:19.815Z,2.87
2018-07-23T14:20:49.514Z,2.40
2018-07-23T14:23:19.145Z,3.57
2018-07-23T14:25:48.749Z,3.03
2018-07-23T14:28:18.382Z,2.47
2018-07-23T14:30:47.925Z,2.53
2018-07-23T14:33:17.869Z,2.57
2018-07-23T14:35:47.322Z,2.77
2018-07-23T14:38:16.884Z,2.53
2018-07-23T14:40:46.359Z,2.30
2018-07-23T14:43:15.951Z,2.70
2018-07-23T14:45:45.106Z,2.50
2018-07-23T14:48:14.605Z,2.20
2018-07-23T14:50:44.242Z,2.40
2018-07-23T14:53:14.871Z,2.37
2018-07-23T14:55:44.478Z,2.73
2018-07-23T14:58:14.093Z,2.97
2018-07-23T15:00:43.615Z,3.37
2018-07-23T15:03:13.222Z,2.53
2018-07-23T15:05:42.806Z,2.70
2018-07-23T15:08:12.539Z,2.50
2018-07-23T15:10:45.539Z,2.57
2018-07-23T15:13:15.139Z,2.50
2018-07-23T15:15:45.599Z,2.93
2018-07-23T15:18:15.178Z,3.63
2018-07-23T15:20:44.794Z,2.43
2018-07-23T15:23:14.507Z,3.27
2018-07-23T15:25:44.221Z,2.80
2018-07-23T15:28:13.806Z,2.57
2018-07-23T15:30:43.398Z,2.37
2018-07-23T15:33:12.980Z,2.57
2018-07-23T15:35:42.609Z,2.73
2018-07-23T15:38:12.280Z,3.90
2018-07-23T15:40:41.865Z,2.80
2018-07-23T15:43:11.478Z,2.40
2018-07-23T15:45:41.266Z,3.00
2018-07-23T15:48:10.654Z,2.43
2018-07-23T15:50:40.337Z,3.10
2018-07-23T15:53:10.052Z,2.23
2018-07-23T15:55:39.668Z,3.77
2018-07-23T15:58:10.226Z,2.97
2018-07-23T16:00:39.806Z,4.30
2018-07-23T16:03:09.413Z,2.50
2018-07-23T16:05:39.740Z,2.87
2018-07-23T16:08:10.073Z,3.13
2018-07-23T16:10:39.689Z,2.93
2018-07-23T16:13:09.236Z,2.43
2018-07-23T16:15:38.861Z,3.43
2018-07-23T16:18:08.620Z,2.70
2018-07-23T16:20:38.233Z,2.52
2018-07-23T16:23:08.089Z,2.80
2018-07-23T16:25:37.632Z,2.63
2018-07-23T16:28:07.268Z,3.07
2018-07-23T16:30:36.781Z,2.50
2018-07-23T16:33:06.449Z,3.10
2018-07-23T16:35:36.000Z,4.50
2018-07-23T16:38:05.851Z,3.07
2018-07-23T16:40:35.494Z,3.97
2018-07-23T16:43:05.051Z,2.83
2018-07-23T16:45:34.758Z,3.30
2018-07-23T16:48:04.467Z,2.83
2018-07-23T16:50:34.038Z,2.50
2018-07-23T16:53:03.709Z,2.47
2018-07-23T16:55:33.420Z,3.00
2018-07-23T16:58:02.893Z,2.63
2018-07-23T17:00:32.476Z,2.67
2018-07-23T17:03:01.713Z,2.50
2018-07-23T17:05:31.140Z,3.33
2018-07-23T17:08:00.750Z,2.27
2018-07-23T17:10:30.318Z,2.80
2018-07-23T17:12:59.922Z,2.47
2018-07-23T17:15:29.529Z,2.97
2018-07-23T17:17:59.192Z,3.23
2018-07-23T17:20:29.237Z,2.60
2018-07-23T17:22:58.848Z,2.50
2018-07-23T17:25:28.480Z,2.90
2018-07-23T17:27:58.027Z,2.73
2018-07-23T17:30:27.596Z,3.60
2018-07-23T17:32:56.711Z,3.33
2018-07-23T17:35:26.168Z,3.00
2018-07-23T17:37:55.779Z,2.43
2018-07-23T17:40:25.492Z,3.63
2018-07-23T17:42:54.766Z,2.87
2018-07-23T17:45:24.212Z,2.60
2018-07-23T17:47:53.907Z,2.60
2018-07-23T17:50:23.512Z,2.53
2018-07-23T17:52:53.075Z,2.73
2018-07-23T17:55:22.763Z,2.73
2018-07-23T17:57:52.464Z,3.03
2018-07-23T18:00:22.148Z,2.83
2018-07-23T18:02:51.789Z,3.23
2018-07-23T18:05:21.368Z,3.57
2018-07-23T18:07:51.456Z,3.97
2018-07-23T18:10:21.060Z,4.53
2018-07-23T18:12:50.748Z,3.77
2018-07-23T18:15:20.606Z,2.60
2018-07-23T18:17:50.245Z,2.90
2018-07-23T18:20:20.813Z,2.63
2018-07-23T18:22:50.435Z,3.57
2018-07-23T18:25:19.729Z,3.13
2018-07-23T18:27:49.238Z,2.47
2018-07-23T18:30:18.832Z,2.27
2018-07-23T18:32:48.407Z,2.43
2018-07-23T18:35:17.980Z,2.77
2018-07-23T18:37:47.574Z,2.70
2018-07-23T18:40:17.198Z,3.70
2018-07-23T18:42:46.912Z,3.10
2018-07-23T18:45:17.148Z,2.93
2018-07-23T18:47:46.653Z,3.40
2018-07-23T18:50:16.356Z,2.90
2018-07-23T18:52:46.041Z,2.93
2018-07-23T18:55:15.610Z,2.57
2018-07-23T18:57:45.121Z,2.50
2018-07-23T19:00:14.740Z,2.83
2018-07-23T19:02:44.309Z,2.83
2018-07-23T19:05:13.925Z,2.60
2018-07-23T19:07:43.844Z,2.83
2018-07-23T19:10:13.423Z,2.40
2018-07-23T19:12:43.024Z,2.80
2018-07-23T19:15:12.550Z,3.57
2018-07-23T19:17:42.223Z,2.97
2018-07-23T19:20:11.461Z,3.70
2018-07-23T19:22:40.849Z,4.00
2018-07-23T19:25:10.447Z,3.13
2018-07-23T19:27:39.653Z,4.17
2018-07-23T19:30:09.135Z,2.80
2018-07-23T19:32:38.746Z,2.77
2018-07-23T19:35:08.350Z,2.77
2018-07-23T19:37:37.903Z,2.53
2018-07-23T19:40:08.499Z,3.80
2018-07-23T19:42:38.974Z,3.83
2018-07-23T19:45:08.798Z,3.73
2018-07-23T19:47:38.461Z,4.70
2018-07-23T19:50:08.030Z,3.57
2018-07-23T19:52:37.590Z,4.30
2018-07-23T19:55:07.188Z,3.57
2018-07-23T19:57:36.793Z,4.27
2018-07-23T20:00:06.498Z,4.87
2018-07-23T20:02:36.108Z,3.10
2018-07-23T20:05:05.871Z,2.90
2018-07-23T20:07:35.432Z,2.83
2018-07-23T20:10:05.296Z,2.93
2018-07-23T20:12:34.972Z,5.00
2018-07-23T20:15:04.696Z,2.90
2018-07-23T20:17:34.292Z,2.90
2018-07-23T20:20:03.911Z,2.80
2018-07-23T20:22:33.479Z,2.70
2018-07-23T20:25:02.972Z,4.03
2018-07-23T20:27:32.543Z,3.67
2018-07-23T20:30:02.148Z,3.20
2018-07-23T20:32:31.727Z,2.97
2018-07-23T20:35:01.374Z,4.30
2018-07-23T20:37:31.137Z,4.37
2018-07-23T20:40:00.794Z,4.03
2018-07-23T20:42:30.405Z,3.80
2018-07-23T20:44:59.914Z,2.90
2018-07-23T20:47:29.627Z,6.13
2018-07-23T20:49:59.156Z,3.00
2018-07-23T20:52:28.896Z,4.03
2018-07-23T20:54:58.438Z,2.93
2018-07-23T20:57:27.973Z,3.37
2018-07-23T20:59:57.550Z,3.63
2018-07-23T21:02:27.092Z,2.90
2018-07-23T21:04:56.560Z,3.80
2018-07-23T21:07:26.070Z,3.30
2018-07-23T21:09:55.550Z,3.60
2018-07-23T21:12:25.161Z,4.00
2018-07-23T21:14:54.826Z,3.30
2018-07-23T21:17:24.044Z,2.87
2018-07-23T21:19:53.555Z,3.10
2018-07-23T21:22:23.074Z,3.30
2018-07-23T21:24:52.616Z,2.77
2018-07-23T21:27:22.132Z,3.10
2018-07-23T21:29:52.647Z,3.13
2018-07-23T21:32:22.232Z,4.27
2018-07-23T21:34:52.145Z,3.67
2018-07-23T21:37:21.860Z,4.20
2018-07-23T21:39:51.371Z,4.20
2018-07-23T21:42:20.877Z,3.20
2018-07-23T21:44:50.370Z,3.70
2018-07-23T21:47:19.881Z,3.07
2018-07-23T21:49:49.352Z,3.20
2018-07-23T21:52:18.501Z,3.23
2018-07-23T21:54:47.890Z,3.77
2018-07-23T21:57:17.524Z,4.27
2018-07-23T21:59:47.029Z,3.17
2018-07-23T22:02:16.575Z,3.10
2018-07-23T22:04:46.152Z,3.30
2018-07-23T22:07:15.674Z,3.60
2018-07-23T22:09:45.170Z,3.33
2018-07-23T22:12:14.739Z,3.50
2018-07-23T22:14:43.920Z,5.53
2018-07-23T22:17:13.289Z,4.93
2018-07-23T22:19:42.851Z,3.27
2018-07-23T22:22:12.376Z,3.23
2018-07-23T22:24:41.921Z,3.40
2018-07-23T22:27:11.462Z,4.50
2018-07-23T22:29:40.944Z,5.17
2018-07-23T22:32:10.547Z,3.70
2018-07-23T22:34:40.060Z,4.23
2018-07-23T22:37:09.501Z,2.97
2018-07-23T22:39:38.910Z,3.87
2018-07-23T22:42:08.882Z,3.80
2018-07-23T22:44:38.272Z,3.90
2018-07-23T22:47:07.993Z,2.80
2018-07-23T22:49:37.494Z,2.80
2018-07-23T22:52:06.965Z,3.27
2018-07-23T22:54:36.439Z,4.43
2018-07-23T22:57:05.889Z,2.70
2018-07-23T22:59:35.384Z,5.00
2018-07-23T23:02:04.978Z,3.50
2018-07-23T23:04:34.548Z,4.53
2018-07-23T23:07:04.085Z,3.07
2018-07-23T23:09:33.913Z,3.37
2018-07-23T23:12:03.717Z,3.67
2018-07-23T23:14:33.304Z,4.73
2018-07-23T23:17:02.844Z,5.43
2018-07-23T23:19:32.401Z,3.27
2018-07-23T23:22:01.906Z,6.03
2018-07-23T23:24:31.475Z,3.77
2018-07-23T23:27:00.925Z,5.37
2018-07-23T23:29:30.086Z,3.40
2018-07-23T23:31:59.538Z,2.90
2018-07-23T23:34:29.004Z,2.80
2018-07-23T23:36:58.502Z,3.47
2018-07-23T23:39:28.096Z,3.43
2018-07-23T23:41:57.736Z,4.17
2018-07-23T23:44:27.303Z,3.50
2018-07-23T23:46:56.780Z,3.50
2018-07-23T23:49:26.279Z,8.10
2018-07-23T23:51:55.838Z,3.60
2018-07-23T23:54:25.275Z,2.90
2018-07-23T23:56:54.759Z,3.37
2018-07-23T23:59:24.251Z,3.67
