createdAt,value
2017-10-19T03:56:07.090Z,5.47
2017-10-19T03:58:41.681Z,3.73
2017-10-19T04:01:17.562Z,4.50
2017-10-19T04:03:52.276Z,3.80
2017-10-19T04:06:29.476Z,2.87
2017-10-19T04:09:06.340Z,3.20
2017-10-19T04:11:43.889Z,3.43
2017-10-19T04:14:28.325Z,3.73
2017-10-19T04:17:03.884Z,3.60
2017-10-19T04:19:40.026Z,3.70
2017-10-19T04:22:18.848Z,4.57
2017-10-19T04:24:54.784Z,5.10
2017-10-19T04:27:29.432Z,3.40
2017-10-19T04:30:06.963Z,3.90
2017-10-19T04:32:51.900Z,4.33
2017-10-19T04:35:28.814Z,3.90
2017-10-19T04:38:08.486Z,4.53
2017-10-19T04:40:46.046Z,4.70
2017-10-19T04:43:22.472Z,5.10
2017-10-19T04:45:58.353Z,4.87
2017-10-19T04:48:34.790Z,6.53
2017-10-19T04:51:11.461Z,4.90
2017-10-19T04:53:51.507Z,4.23
2017-10-19T04:56:26.138Z,6.10
2017-10-19T04:59:01.156Z,7.13
2017-10-19T05:01:36.493Z,6.40
2017-10-19T05:04:14.445Z,6.77
2017-10-19T05:06:56.746Z,6.50
2017-10-19T05:09:35.149Z,11.13
2017-10-19T05:12:10.046Z,17.73
2017-10-19T05:14:51.991Z,10.53
2017-10-19T05:17:27.103Z,7.77
2017-10-19T05:20:04.187Z,9.67
2017-10-19T05:22:40.795Z,15.33
2017-10-19T05:25:16.210Z,20.87
2017-10-19T05:27:51.889Z,16.30
2017-10-19T05:30:28.935Z,15.80
2017-10-19T05:33:04.224Z,15.47
2017-10-19T05:35:39.944Z,14.50
2017-10-19T05:38:16.569Z,15.40
2017-10-19T05:40:52.849Z,15.23
2017-10-19T05:43:27.883Z,17.50
2017-10-19T05:46:03.750Z,14.60
2017-10-19T05:48:38.372Z,15.30
2017-10-19T05:51:21.493Z,15.50
2017-10-19T05:53:48.197Z,15.30
2017-10-19T05:56:25.748Z,15.77
2017-10-19T05:59:00.782Z,13.73
2017-10-19T06:01:38.265Z,13.63
2017-10-19T06:04:13.504Z,12.30
2017-10-19T06:06:48.763Z,11.17
2017-10-19T06:09:23.576Z,10.93
2017-10-19T06:11:58.923Z,12.13
2017-10-19T06:14:35.995Z,11.50
2017-10-19T06:17:11.410Z,10.80
2017-10-19T06:19:38.056Z,9.73
2017-10-19T06:22:12.697Z,10.80
2017-10-19T06:24:47.501Z,9.50
2017-10-19T06:27:22.926Z,9.80
2017-10-19T06:29:58.338Z,10.80
2017-10-19T06:32:34.968Z,9.87
2017-10-19T06:35:09.456Z,10.40
2017-10-19T06:37:45.056Z,11.00
2017-10-19T06:40:19.742Z,10.27
2017-10-19T06:42:56.356Z,11.00
2017-10-19T06:45:31.450Z,12.17
2017-10-19T06:48:08.408Z,11.40
2017-10-19T06:50:42.933Z,12.07
2017-10-19T06:53:17.916Z,10.90
2017-10-19T06:55:53.321Z,10.23
2017-10-19T06:58:28.907Z,10.70
2017-10-19T07:01:03.371Z,10.23
2017-10-19T07:03:39.045Z,10.90
2017-10-19T07:06:13.943Z,10.50
2017-10-19T07:08:49.888Z,11.27
2017-10-19T07:11:24.650Z,11.03
2017-10-19T07:14:01.097Z,11.23
2017-10-19T07:16:36.193Z,10.67
2017-10-19T07:19:11.661Z,10.23
2017-10-19T07:21:48.984Z,9.10
2017-10-19T07:24:26.958Z,9.03
2017-10-19T07:27:03.263Z,7.80
2017-10-19T07:29:39.371Z,7.50
2017-10-19T07:32:14.788Z,6.80
2017-10-19T07:37:30.605Z,6.67
2017-10-19T07:40:05.133Z,7.90
2017-10-19T07:42:39.727Z,8.30
2017-10-19T07:45:18.691Z,7.50
2017-10-19T07:47:54.103Z,7.53
2017-10-19T07:50:28.715Z,7.87
2017-10-19T07:52:55.416Z,7.67
2017-10-19T07:55:30.865Z,8.50
2017-10-19T07:58:06.278Z,9.30
2017-10-19T08:00:43.775Z,8.47
2017-10-19T08:03:18.985Z,7.33
2017-10-19T08:05:54.811Z,6.60
2017-10-19T08:08:38.121Z,6.47
2017-10-19T08:11:12.548Z,6.43
2017-10-19T08:13:48.196Z,6.40
2017-10-19T08:16:22.878Z,5.70
2017-10-19T08:18:57.404Z,6.37
2017-10-19T08:21:33.198Z,6.43
2017-10-19T08:24:07.729Z,6.10
2017-10-19T08:26:43.213Z,6.50
2017-10-19T08:29:17.787Z,6.37
2017-10-19T08:31:53.194Z,6.17
2017-10-19T08:34:28.887Z,5.07
2017-10-19T08:37:03.732Z,5.90
2017-10-19T08:39:38.432Z,5.60
2017-10-19T08:42:13.853Z,5.87
2017-10-19T08:44:48.457Z,4.50
2017-10-19T08:47:23.140Z,4.10
2017-10-19T08:49:58.786Z,5.00
2017-10-19T08:52:33.842Z,4.60
2017-10-19T08:55:09.080Z,4.50
2017-10-19T08:57:44.176Z,4.60
2017-10-19T09:00:23.335Z,4.57
2017-10-19T09:02:57.770Z,3.70
2017-10-19T09:05:32.482Z,3.67
2017-10-19T09:08:07.211Z,4.77
2017-10-19T09:10:45.194Z,4.53
2017-10-19T09:13:20.304Z,4.23
2017-10-19T09:15:55.770Z,3.90
2017-10-19T09:18:31.229Z,4.37
2017-10-19T09:21:11.143Z,4.77
2017-10-19T09:23:46.462Z,5.60
2017-10-19T09:26:21.354Z,4.87
2017-10-19T09:28:56.737Z,5.40
2017-10-19T09:31:32.242Z,5.00
2017-10-19T09:34:06.866Z,5.17
2017-10-19T09:36:43.232Z,5.00
2017-10-19T09:39:18.357Z,4.40
2017-10-19T09:41:53.054Z,4.20
2017-10-19T09:44:28.404Z,4.67
2017-10-19T09:47:05.761Z,5.00
2017-10-19T09:49:41.003Z,4.17
2017-10-19T09:54:45.935Z,4.03
2017-10-19T09:57:21.579Z,4.50
2017-10-19T09:59:56.385Z,6.77
2017-10-19T10:02:34.803Z,6.40
2017-10-19T10:05:09.838Z,5.07
2017-10-19T10:07:44.710Z,5.40
2017-10-19T10:10:19.179Z,4.20
2017-10-19T10:12:53.841Z,4.87
2017-10-19T10:15:29.549Z,3.90
2017-10-19T10:18:04.859Z,4.30
2017-10-19T10:20:39.539Z,4.20
2017-10-19T10:23:16.203Z,5.00
2017-10-19T10:25:50.941Z,3.70
2017-10-19T10:28:26.706Z,3.67
2017-10-19T10:31:01.209Z,4.63
2017-10-19T10:33:35.868Z,3.70
2017-10-19T10:36:10.465Z,6.17
2017-10-19T10:38:44.963Z,5.30
2017-10-19T10:41:19.727Z,4.27
2017-10-19T10:43:54.236Z,4.10
2017-10-19T10:46:28.943Z,4.30
2017-10-19T10:49:05.217Z,4.37
2017-10-19T10:51:40.193Z,4.90
2017-10-19T10:54:16.859Z,4.10
2017-10-19T10:56:51.756Z,3.77
2017-10-19T10:59:27.040Z,4.90
2017-10-19T11:02:01.717Z,4.60
2017-10-19T11:04:36.420Z,4.17
2017-10-19T11:07:11.047Z,4.60
2017-10-19T11:09:47.595Z,3.90
2017-10-19T11:12:27.555Z,4.60
2017-10-19T11:15:03.349Z,3.47
2017-10-19T11:17:37.829Z,4.50
2017-10-19T11:20:12.946Z,3.80
2017-10-19T11:22:47.537Z,3.33
2017-10-19T11:25:22.999Z,3.60
2017-10-19T11:27:57.869Z,4.80
2017-10-19T11:30:34.404Z,5.50
2017-10-19T11:33:09.135Z,4.37
2017-10-19T11:35:45.606Z,3.90
2017-10-19T11:38:21.054Z,3.53
2017-10-19T11:40:56.588Z,4.30
2017-10-19T11:43:31.300Z,4.40
2017-10-19T11:46:07.687Z,4.57
2017-10-19T11:48:42.748Z,4.43
2017-10-19T11:51:18.258Z,3.83
2017-10-19T11:53:44.929Z,4.10
2017-10-19T11:56:13.777Z,4.93
2017-10-19T11:58:49.966Z,4.70
2017-10-19T12:01:25.408Z,4.30
2017-10-19T12:04:00.127Z,4.23
2017-10-19T12:06:35.248Z,4.00
2017-10-19T12:09:10.793Z,4.30
2017-10-19T12:11:45.843Z,3.93
2017-10-19T12:14:20.416Z,4.80
2017-10-19T12:16:55.713Z,5.77
2017-10-19T12:19:30.452Z,7.10
2017-10-19T12:22:05.493Z,3.90
2017-10-19T12:24:40.162Z,4.80
2017-10-19T12:27:15.461Z,4.50
2017-10-19T12:29:51.599Z,5.90
2017-10-19T12:32:26.517Z,4.70
2017-10-19T12:35:03.714Z,4.23
2017-10-19T12:37:38.464Z,5.20
2017-10-19T12:40:13.896Z,4.40
2017-10-19T12:42:49.349Z,4.53
2017-10-19T12:45:28.151Z,4.30
2017-10-19T12:48:03.174Z,4.70
2017-10-19T12:50:37.949Z,4.40
2017-10-19T12:53:12.528Z,5.03
2017-10-19T12:55:48.047Z,4.40
2017-10-19T12:58:23.349Z,5.27
2017-10-19T13:00:58.193Z,4.60
2017-10-19T13:03:33.494Z,5.57
2017-10-19T13:06:13.562Z,6.63
2017-10-19T13:08:48.758Z,5.00
2017-10-19T13:11:24.481Z,5.70
2017-10-19T13:14:04.617Z,4.87
2017-10-19T13:16:39.561Z,5.00
2017-10-19T13:19:14.816Z,4.90
2017-10-19T13:21:49.947Z,5.60
2017-10-19T13:24:24.536Z,5.23
2017-10-19T13:27:00.072Z,5.47
2017-10-19T13:29:34.587Z,5.00
2017-10-19T13:32:09.236Z,5.40
2017-10-19T13:34:43.741Z,5.90
2017-10-19T13:37:18.501Z,6.03
2017-10-19T13:39:53.822Z,5.80
2017-10-19T13:42:28.501Z,5.80
2017-10-19T13:45:03.059Z,6.37
2017-10-19T13:47:37.629Z,5.80
2017-10-19T13:50:13.058Z,6.00
2017-10-19T13:55:42.378Z,7.13
2017-10-19T13:58:17.423Z,7.00
2017-10-19T14:00:53.578Z,6.00
2017-10-19T14:03:28.578Z,6.37
2017-10-19T14:06:05.467Z,7.80
2017-10-19T14:08:40.257Z,6.33
2017-10-19T14:11:17.899Z,8.20
2017-10-19T14:13:52.613Z,7.33
2017-10-19T14:16:27.685Z,8.40
2017-10-19T14:19:04.267Z,7.37
2017-10-19T14:21:40.178Z,7.47
2017-10-19T14:24:15.498Z,6.07
2017-10-19T14:26:51.290Z,8.90
2017-10-19T14:29:26.644Z,30.17
2017-10-19T14:32:01.667Z,14.77
2017-10-19T14:34:36.199Z,15.77
2017-10-19T14:37:11.146Z,15.33
2017-10-19T14:39:45.850Z,18.37
2017-10-19T14:42:22.330Z,14.40
2017-10-19T14:44:57.521Z,11.70
2017-10-19T14:47:32.311Z,9.40
2017-10-19T14:50:07.009Z,11.47
2017-10-19T14:52:41.700Z,11.47
2017-10-19T14:55:17.108Z,10.13
2017-10-19T14:57:51.616Z,12.13
2017-10-19T15:00:26.552Z,10.60
2017-10-19T15:03:05.138Z,11.77
2017-10-19T15:05:39.573Z,13.17
2017-10-19T15:08:14.319Z,9.03
2017-10-19T15:10:49.022Z,12.20
2017-10-19T15:13:24.587Z,12.00
2017-10-19T15:15:59.544Z,11.33
2017-10-19T15:18:36.193Z,12.10
2017-10-19T15:21:11.251Z,10.50
2017-10-19T15:23:47.712Z,11.47
2017-10-19T15:26:22.697Z,12.97
2017-10-19T15:28:57.998Z,12.07
2017-10-19T15:31:33.013Z,14.47
2017-10-19T15:34:09.572Z,13.77
2017-10-19T15:36:44.606Z,13.97
2017-10-19T15:39:20.361Z,13.97
2017-10-19T15:41:55.476Z,13.90
2017-10-19T15:44:31.565Z,16.97
2017-10-19T15:47:06.430Z,18.93
2017-10-19T15:49:41.959Z,18.20
2017-10-19T15:52:17.161Z,15.67
2017-10-19T15:54:45.121Z,15.37
2017-10-19T15:57:19.794Z,16.17
2017-10-19T15:59:54.600Z,15.83
2017-10-19T16:02:29.083Z,16.10
2017-10-19T16:05:04.485Z,20.17
2017-10-19T16:07:39.534Z,18.00
2017-10-19T16:10:14.332Z,21.40
2017-10-19T16:12:49.432Z,22.00
2017-10-19T16:15:27.016Z,21.40
2017-10-19T16:18:02.442Z,18.07
2017-10-19T16:20:37.860Z,19.03
2017-10-19T16:23:12.837Z,17.50
2017-10-19T16:25:48.449Z,17.13
2017-10-19T16:28:23.878Z,16.90
2017-10-19T16:30:59.313Z,15.07
2017-10-19T16:33:34.737Z,15.70
2017-10-19T16:36:10.387Z,14.90
2017-10-19T16:38:45.035Z,16.53
2017-10-19T16:41:19.676Z,14.70
2017-10-19T16:43:54.732Z,22.70
2017-10-19T16:46:30.391Z,19.77
2017-10-19T16:49:05.215Z,22.87
2017-10-19T16:51:39.881Z,21.53
2017-10-19T16:54:14.979Z,24.07
2017-10-19T16:56:50.834Z,23.90
2017-10-19T16:59:26.270Z,32.10
2017-10-19T17:02:03.630Z,25.40
2017-10-19T17:04:38.469Z,20.80
2017-10-19T17:07:13.478Z,25.00
2017-10-19T17:09:53.490Z,23.90
2017-10-19T17:12:30.462Z,24.50
2017-10-19T17:15:05.538Z,23.87
2017-10-19T17:17:42.739Z,24.07
2017-10-19T17:20:17.308Z,23.03
2017-10-19T17:22:52.653Z,22.03
2017-10-19T17:25:27.985Z,19.90
2017-10-19T17:28:02.572Z,24.13
2017-10-19T17:30:37.369Z,22.83
2017-10-19T17:33:17.866Z,23.23
2017-10-19T17:35:52.727Z,25.03
2017-10-19T17:38:28.535Z,25.10
2017-10-19T17:41:03.307Z,24.50
2017-10-19T17:43:37.958Z,25.47
2017-10-19T17:46:12.546Z,25.00
2017-10-19T17:48:47.032Z,25.10
2017-10-19T17:51:21.676Z,24.10
2017-10-19T17:56:49.618Z,22.77
2017-10-19T17:59:24.841Z,25.03
2017-10-19T18:01:59.600Z,23.47
2017-10-19T18:04:36.494Z,25.00
2017-10-19T18:07:11.940Z,22.37
2017-10-19T18:09:46.428Z,23.57
2017-10-19T18:12:22.745Z,21.13
2017-10-19T18:14:57.518Z,20.60
2017-10-19T18:17:35.900Z,21.37
2017-10-19T18:20:11.259Z,20.30
2017-10-19T18:22:47.323Z,20.40
2017-10-19T18:25:22.105Z,19.23
2017-10-19T18:27:57.044Z,19.10
2017-10-19T18:30:32.388Z,22.03
2017-10-19T18:33:08.577Z,20.50
2017-10-19T18:35:43.333Z,19.00
2017-10-19T18:38:18.688Z,20.90
2017-10-19T18:40:53.834Z,19.93
2017-10-19T18:43:30.212Z,20.60
2017-10-19T18:46:05.308Z,18.73
2017-10-19T18:48:45.686Z,18.00
2017-10-19T18:51:20.909Z,18.97
2017-10-19T18:53:56.121Z,18.23
2017-10-19T18:56:30.851Z,19.50
2017-10-19T18:59:08.901Z,19.60
2017-10-19T19:01:44.000Z,20.33
2017-10-19T19:04:19.522Z,22.20
2017-10-19T19:06:56.121Z,24.10
2017-10-19T19:09:35.532Z,21.23
2017-10-19T19:12:11.180Z,21.50
2017-10-19T19:14:46.647Z,23.37
2017-10-19T19:17:36.048Z,20.30
2017-10-19T19:20:13.920Z,19.77
2017-10-19T19:22:49.114Z,21.63
2017-10-19T19:25:25.410Z,20.30
2017-10-19T19:28:01.313Z,21.50
2017-10-19T19:30:36.805Z,20.97
2017-10-19T19:33:12.004Z,21.90
2017-10-19T19:38:31.284Z,22.30
2017-10-19T19:41:07.809Z,20.20
2017-10-19T19:43:34.448Z,22.90
2017-10-19T19:46:10.931Z,21.90
2017-10-19T19:48:45.580Z,19.07
2017-10-19T19:51:20.358Z,18.07
2017-10-19T19:53:48.343Z,19.33
2017-10-19T19:56:23.791Z,19.63
2017-10-19T19:58:58.403Z,18.10
2017-10-19T20:01:33.282Z,18.90
2017-10-19T20:04:07.921Z,18.03
2017-10-19T20:06:44.543Z,21.10
2017-10-19T20:09:21.440Z,18.27
2017-10-19T20:11:58.237Z,19.53
2017-10-19T20:14:33.472Z,18.83
2017-10-19T20:17:09.033Z,19.60
2017-10-19T20:19:35.860Z,19.23
2017-10-19T20:22:12.293Z,18.77
2017-10-19T20:24:47.631Z,19.47
2017-10-19T20:27:22.436Z,19.23
2017-10-19T20:29:57.762Z,19.47
2017-10-19T20:32:33.292Z,20.10
2017-10-19T20:35:08.661Z,19.33
2017-10-19T20:37:44.959Z,21.40
2017-10-19T20:40:20.021Z,20.73
2017-10-19T20:42:55.070Z,23.53
2017-10-19T20:45:29.632Z,23.50
2017-10-19T20:48:05.994Z,22.80
2017-10-19T20:50:40.613Z,26.43
2017-10-19T20:53:16.190Z,27.20
2017-10-19T20:55:42.954Z,30.20
2017-10-19T20:58:18.069Z,34.90
2017-10-19T21:00:53.557Z,28.30
2017-10-19T21:03:28.332Z,36.53
2017-10-19T21:06:03.624Z,29.57
2017-10-19T21:08:39.955Z,27.70
2017-10-19T21:11:15.068Z,25.50
2017-10-19T21:13:49.735Z,28.20
2017-10-19T21:16:25.132Z,27.10
2017-10-19T21:19:00.505Z,25.20
2017-10-19T21:21:34.949Z,25.07
2017-10-19T21:24:13.005Z,24.10
2017-10-19T21:26:48.015Z,24.67
2017-10-19T21:29:22.915Z,22.40
2017-10-19T21:31:57.798Z,23.00
2017-10-19T21:34:33.304Z,19.90
2017-10-19T21:37:07.808Z,20.70
2017-10-19T21:39:43.357Z,18.50
2017-10-19T21:42:18.011Z,18.40
2017-10-19T21:44:52.664Z,19.50
2017-10-19T21:47:27.730Z,18.47
2017-10-19T21:50:06.450Z,19.03
2017-10-19T21:55:24.590Z,16.70
2017-10-19T21:58:12.122Z,19.10
2017-10-19T22:00:50.036Z,17.40
2017-10-19T22:03:25.165Z,16.13
2017-10-19T22:06:00.114Z,17.90
2017-10-19T22:08:35.024Z,17.80
2017-10-19T22:11:10.790Z,17.27
2017-10-19T22:13:45.417Z,17.50
2017-10-19T22:16:24.988Z,19.20
2017-10-19T22:19:00.015Z,18.77
2017-10-19T22:21:36.754Z,20.97
2017-10-19T22:24:11.564Z,19.80
2017-10-19T22:26:46.359Z,19.43
2017-10-19T22:29:21.715Z,17.60
2017-10-19T22:32:02.018Z,18.87
2017-10-19T22:34:37.098Z,18.10
2017-10-19T22:37:11.921Z,20.50
2017-10-19T22:39:46.903Z,20.10
2017-10-19T22:42:25.031Z,19.97
2017-10-19T22:45:11.341Z,18.67
2017-10-19T22:47:53.969Z,17.80
2017-10-19T22:50:29.477Z,18.57
2017-10-19T22:53:04.758Z,21.47
2017-10-19T22:55:41.199Z,21.73
2017-10-19T22:58:16.680Z,20.47
2017-10-19T23:00:53.138Z,17.37
2017-10-19T23:03:30.888Z,18.30
2017-10-19T23:06:05.410Z,19.50
2017-10-19T23:08:42.051Z,19.30
2017-10-19T23:11:17.344Z,18.80
2017-10-19T23:13:52.045Z,19.77
2017-10-19T23:16:27.187Z,19.43
2017-10-19T23:19:03.165Z,18.63
2017-10-19T23:21:38.397Z,17.63
2017-10-19T23:24:13.153Z,18.57
2017-10-19T23:26:47.743Z,17.50
2017-10-19T23:29:24.586Z,18.57
2017-10-19T23:32:01.529Z,20.20
2017-10-19T23:34:40.011Z,18.77
2017-10-19T23:37:15.203Z,17.37
2017-10-19T23:39:53.826Z,18.97
2017-10-19T23:42:28.509Z,20.27
2017-10-19T23:45:03.185Z,19.67
2017-10-19T23:47:39.003Z,18.10
2017-10-19T23:50:13.876Z,18.87
2017-10-19T23:53:00.493Z,18.13
2017-10-19T23:55:41.743Z,16.90
2017-10-19T23:58:16.847Z,19.30
