createdAt,value
2019-02-25T00:01:30.267Z,24.03
2019-02-25T00:06:37.531Z,21.27
2019-02-25T00:11:44.596Z,21.60
2019-02-25T00:16:51.688Z,19.93
2019-02-25T00:21:58.804Z,19.57
2019-02-25T00:27:05.889Z,22.03
2019-02-25T00:32:12.925Z,22.03
2019-02-25T00:37:20.009Z,19.23
2019-02-25T00:42:27.142Z,19.20
2019-02-25T00:53:51.117Z,18.43
2019-02-25T00:58:58.565Z,17.50
2019-02-25T01:04:05.720Z,18.93
2019-02-25T01:09:13.946Z,19.67
2019-02-25T01:14:21.295Z,19.80
2019-02-25T01:19:28.403Z,19.20
2019-02-25T01:24:35.499Z,21.63
2019-02-25T01:29:42.560Z,23.77
2019-02-25T01:34:49.713Z,21.57
2019-02-25T01:39:56.786Z,19.67
2019-02-25T01:45:04.203Z,20.53
2019-02-25T01:50:11.531Z,22.03
2019-02-25T01:55:19.585Z,20.73
2019-02-25T02:00:26.799Z,22.20
2019-02-25T02:05:33.907Z,20.80
2019-02-25T02:10:40.904Z,19.57
2019-02-25T02:15:47.921Z,20.47
2019-02-25T02:20:54.973Z,19.13
2019-02-25T02:26:02.036Z,21.63
2019-02-25T02:31:09.107Z,20.07
2019-02-25T02:36:16.301Z,22.43
2019-02-25T02:41:23.363Z,20.33
2019-02-25T02:46:52.869Z,23.93
2019-02-25T02:51:59.874Z,21.80
2019-02-25T02:57:06.996Z,22.53
2019-02-25T03:02:14.096Z,20.83
2019-02-25T03:07:21.149Z,18.73
2019-02-25T03:12:28.598Z,21.10
2019-02-25T03:17:35.684Z,20.97
2019-02-25T03:22:42.965Z,19.10
2019-02-25T03:27:49.953Z,19.43
2019-02-25T03:32:56.975Z,20.60
2019-02-25T03:38:04.081Z,18.30
2019-02-25T03:43:11.074Z,20.40
2019-02-25T03:48:18.114Z,19.30
2019-02-25T03:53:25.204Z,18.57
2019-02-25T03:58:32.264Z,21.10
2019-02-25T04:03:39.822Z,21.13
2019-02-25T04:08:46.948Z,17.83
2019-02-25T04:13:53.991Z,18.13
2019-02-25T04:19:01.143Z,18.97
2019-02-25T04:24:08.249Z,17.07
2019-02-25T04:29:15.295Z,24.10
2019-02-25T04:34:22.303Z,23.27
2019-02-25T04:39:29.321Z,21.37
2019-02-25T04:44:36.481Z,18.30
2019-02-25T04:49:43.475Z,20.90
2019-02-25T04:54:50.490Z,19.33
2019-02-25T04:59:57.532Z,18.03
2019-02-25T05:05:04.684Z,17.90
2019-02-25T05:10:12.841Z,17.97
2019-02-25T05:15:21.881Z,20.17
2019-02-25T05:20:29.053Z,17.83
2019-02-25T05:25:36.084Z,17.80
2019-02-25T05:30:43.114Z,21.37
2019-02-25T05:35:50.157Z,18.40
2019-02-25T05:40:57.262Z,21.27
2019-02-25T05:46:04.376Z,20.33
2019-02-25T05:51:11.392Z,19.67
2019-02-25T05:56:18.430Z,20.93
2019-02-25T06:01:25.465Z,23.50
2019-02-25T06:06:32.521Z,18.40
2019-02-25T06:11:39.540Z,30.43
2019-02-25T06:16:46.571Z,25.93
2019-02-25T06:21:53.693Z,20.73
2019-02-25T06:27:02.116Z,21.40
2019-02-25T06:32:09.212Z,21.83
2019-02-25T06:37:16.206Z,24.23
2019-02-25T06:42:23.749Z,22.27
2019-02-25T06:47:31.152Z,23.83
2019-02-25T06:52:38.188Z,25.33
2019-02-25T06:57:45.419Z,24.30
2019-02-25T07:02:52.574Z,24.90
2019-02-25T07:08:04.652Z,21.87
2019-02-25T07:13:45.870Z,20.67
2019-02-25T07:19:23.718Z,21.27
2019-02-25T07:24:52.587Z,21.07
2019-02-25T07:30:14.147Z,22.00
2019-02-25T07:35:49.061Z,22.20
2019-02-25T07:41:12.379Z,18.63
2019-02-25T07:46:31.863Z,17.80
2019-02-25T07:51:47.988Z,20.70
2019-02-25T07:57:11.035Z,18.60
2019-02-25T08:02:35.796Z,18.97
2019-02-25T08:08:01.966Z,19.57
2019-02-25T08:13:23.098Z,20.03
2019-02-25T08:18:51.882Z,19.63
2019-02-25T08:24:30.146Z,17.27
2019-02-25T08:30:07.383Z,25.47
2019-02-25T08:35:57.505Z,22.03
2019-02-25T08:41:34.039Z,22.00
2019-02-25T08:46:48.507Z,22.17
2019-02-25T08:51:55.524Z,22.57
2019-02-25T08:57:02.868Z,24.30
2019-02-25T09:02:10.033Z,21.47
2019-02-25T09:07:17.071Z,25.77
2019-02-25T09:12:24.152Z,27.47
2019-02-25T09:17:31.220Z,22.97
2019-02-25T09:22:38.220Z,23.17
2019-02-25T09:27:45.238Z,22.17
2019-02-25T09:32:52.810Z,26.67
2019-02-25T09:38:00.128Z,25.00
2019-02-25T09:43:07.199Z,24.67
2019-02-25T09:53:46.564Z,22.90
2019-02-25T09:58:53.725Z,21.53
2019-02-25T10:04:00.679Z,21.63
2019-02-25T10:09:08.415Z,18.37
2019-02-25T10:14:15.375Z,22.77
2019-02-25T10:19:22.420Z,20.30
2019-02-25T10:24:29.423Z,17.40
2019-02-25T10:29:36.370Z,14.90
2019-02-25T10:34:43.330Z,21.97
2019-02-25T10:39:51.455Z,17.87
2019-02-25T10:44:58.608Z,16.53
2019-02-25T10:50:07.450Z,17.70
2019-02-25T10:55:24.499Z,16.80
2019-02-25T11:00:31.636Z,17.63
2019-02-25T11:05:39.753Z,14.57
2019-02-25T11:11:00.471Z,16.13
2019-02-25T11:16:07.444Z,16.40
2019-02-25T11:21:14.561Z,15.53
2019-02-25T11:26:21.531Z,17.43
2019-02-25T11:31:29.177Z,18.27
2019-02-25T11:36:36.315Z,17.20
2019-02-25T11:41:43.443Z,17.67
2019-02-25T11:46:50.432Z,15.83
2019-02-25T11:51:57.442Z,16.53
2019-02-25T11:57:05.066Z,19.83
2019-02-25T12:02:12.091Z,14.67
2019-02-25T12:07:25.049Z,16.77
2019-02-25T12:12:32.003Z,15.73
2019-02-25T12:17:38.953Z,17.33
2019-02-25T12:22:46.093Z,17.90
2019-02-25T12:27:53.180Z,15.70
2019-02-25T12:33:00.133Z,17.37
2019-02-25T12:38:07.125Z,12.80
2019-02-25T12:43:14.144Z,12.57
2019-02-25T12:48:22.736Z,11.73
2019-02-25T12:53:29.853Z,11.53
2019-02-25T12:58:37.186Z,11.17
2019-02-25T13:03:44.151Z,11.80
2019-02-25T13:08:51.126Z,11.33
2019-02-25T13:13:58.092Z,13.43
2019-02-25T13:19:05.589Z,11.37
2019-02-25T13:24:12.637Z,13.30
2019-02-25T13:29:19.592Z,10.60
2019-02-25T13:34:26.636Z,10.90
2019-02-25T13:39:33.609Z,11.80
2019-02-25T13:44:40.581Z,11.43
2019-02-25T13:49:47.550Z,10.77
2019-02-25T13:54:54.574Z,11.33
2019-02-25T14:00:01.592Z,10.37
2019-02-25T14:05:08.805Z,12.33
2019-02-25T14:10:16.218Z,10.63
2019-02-25T14:15:23.816Z,12.23
2019-02-25T14:20:30.821Z,11.47
2019-02-25T14:25:38.439Z,8.00
2019-02-25T14:30:46.926Z,7.70
2019-02-25T14:35:54.064Z,10.10
2019-02-25T14:41:01.908Z,9.13
2019-02-25T14:46:11.800Z,10.60
2019-02-25T14:51:18.607Z,9.37
2019-02-25T14:56:25.723Z,9.63
2019-02-25T15:01:32.890Z,12.30
2019-02-25T15:06:39.977Z,10.60
2019-02-25T15:11:47.120Z,7.87
2019-02-25T15:16:56.443Z,8.37
2019-02-25T15:22:03.085Z,6.63
2019-02-25T15:27:11.031Z,7.40
2019-02-25T15:32:18.771Z,7.30
2019-02-25T15:37:25.833Z,8.83
2019-02-25T15:42:36.118Z,8.03
2019-02-25T15:47:42.475Z,8.60
2019-02-25T15:52:51.008Z,8.57
2019-02-25T15:57:58.292Z,7.80
2019-02-25T16:03:08.501Z,11.90
2019-02-25T16:08:20.946Z,12.03
2019-02-25T16:13:26.240Z,9.53
2019-02-25T16:18:35.277Z,11.67
2019-02-25T16:23:45.230Z,10.20
2019-02-25T16:28:53.186Z,10.33
2019-02-25T16:34:00.978Z,16.43
2019-02-25T16:39:10.118Z,9.03
2019-02-25T16:44:18.424Z,9.87
2019-02-25T16:49:26.938Z,9.90
2019-02-25T16:54:34.577Z,10.73
2019-02-25T16:59:41.810Z,9.60
2019-02-25T17:04:49.305Z,9.50
2019-02-25T17:09:57.451Z,11.33
2019-02-25T17:15:10.134Z,11.37
2019-02-25T17:20:18.009Z,12.30
2019-02-25T17:25:29.009Z,14.50
2019-02-25T17:30:34.043Z,11.40
2019-02-25T17:35:43.494Z,12.27
2019-02-25T17:40:50.385Z,12.63
2019-02-25T17:45:58.262Z,13.47
2019-02-25T17:51:06.068Z,14.23
2019-02-25T17:56:13.009Z,14.63
2019-02-25T18:01:21.999Z,15.00
2019-02-25T18:06:30.208Z,15.03
2019-02-25T18:11:39.395Z,12.77
2019-02-25T18:16:48.832Z,14.50
2019-02-25T18:21:58.292Z,17.67
2019-02-25T18:27:07.455Z,14.90
2019-02-25T18:32:14.630Z,17.67
2019-02-25T18:37:21.984Z,15.87
2019-02-25T18:42:28.936Z,15.93
2019-02-25T18:47:37.127Z,16.83
2019-02-25T18:52:44.791Z,14.97
2019-02-25T18:57:52.657Z,16.73
2019-02-25T19:03:00.341Z,16.07
2019-02-25T19:08:14.483Z,19.33
2019-02-25T19:13:22.729Z,17.77
2019-02-25T19:18:32.109Z,21.67
2019-02-25T19:23:39.476Z,16.83
2019-02-25T19:28:48.073Z,21.80
2019-02-25T19:33:55.650Z,18.13
2019-02-25T19:39:07.240Z,17.83
2019-02-25T19:44:12.816Z,21.90
2019-02-25T19:49:20.797Z,18.53
2019-02-25T19:54:29.427Z,20.20
2019-02-25T19:59:36.595Z,21.17
2019-02-25T20:04:44.936Z,17.10
2019-02-25T20:09:52.585Z,21.10
2019-02-25T20:14:59.588Z,20.73
2019-02-25T20:20:08.124Z,21.93
2019-02-25T20:25:16.744Z,19.53
2019-02-25T20:30:26.387Z,27.07
2019-02-25T20:35:33.518Z,23.23
2019-02-25T20:40:40.594Z,24.90
2019-02-25T20:45:52.184Z,22.67
2019-02-25T20:50:59.669Z,21.67
2019-02-25T20:56:06.339Z,25.30
2019-02-25T21:01:14.075Z,21.27
2019-02-25T21:06:22.355Z,19.23
2019-02-25T21:11:29.324Z,23.37
2019-02-25T21:16:36.326Z,21.83
2019-02-25T21:21:43.415Z,20.67
2019-02-25T21:26:50.412Z,23.17
2019-02-25T21:31:58.787Z,21.87
2019-02-25T21:37:07.360Z,21.20
2019-02-25T21:42:15.409Z,22.37
2019-02-25T21:47:24.299Z,19.20
2019-02-25T21:52:32.794Z,19.07
2019-02-25T21:57:40.446Z,29.50
2019-02-25T22:02:50.276Z,22.90
2019-02-25T22:07:59.421Z,24.07
2019-02-25T22:13:08.697Z,25.60
2019-02-25T22:18:14.345Z,21.30
2019-02-25T22:23:22.204Z,23.67
2019-02-25T22:28:30.917Z,24.20
2019-02-25T22:33:38.810Z,21.10
2019-02-25T22:38:45.765Z,22.07
2019-02-25T22:43:52.739Z,26.27
2019-02-25T22:49:00.926Z,25.23
2019-02-25T22:54:10.093Z,19.77
2019-02-25T22:59:20.042Z,22.10
2019-02-25T23:04:26.525Z,24.20
2019-02-25T23:09:33.487Z,25.57
2019-02-25T23:14:42.493Z,24.67
2019-02-25T23:19:49.167Z,20.87
2019-02-25T23:24:56.109Z,22.63
2019-02-25T23:30:08.362Z,20.23
2019-02-25T23:35:16.469Z,18.90
2019-02-25T23:40:23.442Z,20.40
2019-02-25T23:45:30.570Z,21.13
2019-02-25T23:50:37.559Z,21.10
2019-02-25T23:55:47.090Z,19.93
