createdAt,value
2019-03-28T00:00:11.177Z,4.89
2019-03-28T00:02:40.380Z,4.87
2019-03-28T00:05:09.798Z,4.78
2019-03-28T00:07:38.984Z,4.78
2019-03-28T00:10:08.602Z,4.73
2019-03-28T00:12:37.744Z,4.73
2019-03-28T00:15:08.286Z,4.68
2019-03-28T00:17:37.681Z,4.67
2019-03-28T00:20:07.181Z,4.59
2019-03-28T00:22:41.081Z,4.57
2019-03-28T00:25:14.441Z,4.57
2019-03-28T00:27:43.637Z,4.56
2019-03-28T00:30:13.530Z,4.51
2019-03-28T00:32:42.775Z,4.45
2019-03-28T00:35:11.986Z,4.44
2019-03-28T00:37:41.203Z,4.42
2019-03-28T00:40:10.814Z,4.37
2019-03-28T00:42:40.089Z,4.37
2019-03-28T00:45:09.743Z,4.33
2019-03-28T00:47:39.061Z,4.27
2019-03-28T00:50:08.867Z,4.27
2019-03-28T00:52:38.127Z,4.25
2019-03-28T00:55:07.428Z,4.25
2019-03-28T00:57:36.639Z,4.24
2019-03-28T01:00:07.381Z,4.20
2019-03-28T01:02:36.610Z,4.21
2019-03-28T01:05:07.212Z,4.18
2019-03-28T01:07:36.472Z,4.17
2019-03-28T01:10:07.275Z,4.17
2019-03-28T01:12:36.421Z,4.17
2019-03-28T01:15:07.970Z,4.11
2019-03-28T01:17:37.190Z,4.11
2019-03-28T01:20:07.296Z,4.00
2019-03-28T01:22:36.548Z,4.03
2019-03-28T01:25:06.737Z,3.95
2019-03-28T01:27:35.950Z,3.93
2019-03-28T01:30:07.397Z,3.92
2019-03-28T01:32:36.630Z,3.91
2019-03-28T01:35:06.547Z,3.89
2019-03-28T01:37:35.785Z,3.89
2019-03-28T01:40:06.632Z,3.88
2019-03-28T01:42:35.821Z,3.83
2019-03-28T01:45:06.542Z,3.82
2019-03-28T01:47:35.786Z,3.83
2019-03-28T01:50:07.064Z,3.77
2019-03-28T01:52:36.318Z,3.77
2019-03-28T01:55:07.524Z,3.74
2019-03-28T01:57:36.662Z,3.75
2019-03-28T02:00:08.347Z,3.69
2019-03-28T02:02:37.555Z,3.69
2019-03-28T02:05:08.085Z,3.58
2019-03-28T02:07:37.247Z,3.59
2019-03-28T02:10:06.958Z,3.59
2019-03-28T02:12:36.170Z,3.52
2019-03-28T02:15:08.282Z,3.50
2019-03-28T02:17:37.480Z,3.46
2019-03-28T02:20:11.104Z,3.46
2019-03-28T02:22:40.289Z,3.45
2019-03-28T02:25:09.682Z,3.45
2019-03-28T02:27:38.881Z,3.44
2019-03-28T02:30:09.516Z,3.39
2019-03-28T02:32:38.659Z,3.37
2019-03-28T02:35:08.573Z,3.43
2019-03-28T02:37:37.825Z,3.28
2019-03-28T02:40:07.783Z,3.21
2019-03-28T02:42:36.973Z,3.21
2019-03-28T02:45:07.227Z,3.13
2019-03-28T02:47:36.436Z,3.13
2019-03-28T02:50:06.986Z,3.14
2019-03-28T02:52:36.178Z,3.14
2019-03-28T02:55:07.005Z,3.22
2019-03-28T02:57:41.816Z,3.22
2019-03-28T03:00:08.400Z,3.26
2019-03-28T03:02:37.584Z,3.26
2019-03-28T03:05:08.099Z,3.26
2019-03-28T03:07:37.193Z,3.26
2019-03-28T03:10:08.093Z,3.18
2019-03-28T03:12:37.222Z,3.18
2019-03-28T03:15:08.167Z,3.18
2019-03-28T03:17:37.364Z,3.11
2019-03-28T03:20:07.574Z,3.16
2019-03-28T03:22:36.825Z,3.16
2019-03-28T03:25:07.454Z,3.16
2019-03-28T03:27:36.642Z,3.14
2019-03-28T03:30:08.594Z,3.08
2019-03-28T03:32:38.183Z,3.08
2019-03-28T03:35:07.571Z,3.08
2019-03-28T03:37:36.810Z,3.08
2019-03-28T03:40:08.592Z,3.06
2019-03-28T03:42:37.812Z,3.06
2019-03-28T03:45:09.291Z,2.98
2019-03-28T03:47:38.933Z,2.95
2019-03-28T03:50:08.895Z,2.95
2019-03-28T03:52:38.114Z,2.91
2019-03-28T03:55:07.921Z,2.90
2019-03-28T03:57:37.055Z,2.74
2019-03-28T04:00:07.594Z,2.74
2019-03-28T04:02:36.950Z,2.74
2019-03-28T04:05:07.206Z,2.67
2019-03-28T04:07:36.451Z,2.61
2019-03-28T04:10:06.851Z,2.50
2019-03-28T04:12:36.174Z,2.50
2019-03-28T04:15:06.685Z,2.46
2019-03-28T04:17:35.895Z,2.42
2019-03-28T04:20:06.906Z,2.45
2019-03-28T04:22:36.988Z,2.42
2019-03-28T04:25:07.227Z,2.38
2019-03-28T04:27:36.388Z,2.36
2019-03-28T04:30:07.799Z,2.34
2019-03-28T04:32:37.016Z,2.34
2019-03-28T04:35:06.836Z,2.34
2019-03-28T04:37:36.064Z,2.32
2019-03-28T04:40:09.007Z,2.34
2019-03-28T04:42:38.291Z,2.37
2019-03-28T04:45:08.533Z,2.40
2019-03-28T04:47:37.652Z,2.45
2019-03-28T04:50:08.355Z,2.51
2019-03-28T04:52:37.587Z,2.53
2019-03-28T04:55:07.230Z,2.54
2019-03-28T04:57:36.436Z,2.55
2019-03-28T05:00:07.685Z,2.59
2019-03-28T05:02:36.942Z,2.64
2019-03-28T05:05:07.466Z,2.72
2019-03-28T05:07:36.690Z,2.84
2019-03-28T05:10:08.284Z,2.93
2019-03-28T05:12:37.441Z,3.06
2019-03-28T05:15:12.130Z,3.19
2019-03-28T05:17:41.356Z,3.30
2019-03-28T05:20:13.280Z,3.39
2019-03-28T05:22:42.346Z,3.67
2019-03-28T05:25:11.942Z,3.67
2019-03-28T05:27:41.136Z,3.79
2019-03-28T05:30:11.173Z,3.91
2019-03-28T05:32:40.305Z,4.00
2019-03-28T05:35:09.637Z,4.22
2019-03-28T05:37:38.729Z,4.36
2019-03-28T05:40:08.433Z,4.36
2019-03-28T05:42:37.630Z,4.55
2019-03-28T05:45:10.074Z,4.70
2019-03-28T05:47:39.224Z,4.86
2019-03-28T05:50:09.038Z,4.93
2019-03-28T05:52:38.209Z,4.93
2019-03-28T05:55:08.011Z,5.12
2019-03-28T05:57:37.141Z,5.25
2019-03-28T06:00:06.979Z,5.25
2019-03-28T06:02:36.201Z,5.46
2019-03-28T06:05:07.077Z,5.72
2019-03-28T06:07:36.459Z,5.90
2019-03-28T06:10:07.955Z,6.02
2019-03-28T06:12:37.103Z,6.22
2019-03-28T06:15:08.094Z,6.26
2019-03-28T06:17:37.299Z,6.41
2019-03-28T06:20:08.012Z,6.64
2019-03-28T06:22:37.354Z,6.73
2019-03-28T06:25:06.578Z,6.87
2019-03-28T06:27:35.710Z,6.95
2019-03-28T06:30:07.545Z,7.31
2019-03-28T06:32:42.790Z,8.04
2019-03-28T06:35:07.689Z,8.21
2019-03-28T06:37:36.863Z,8.21
2019-03-28T06:40:07.435Z,8.47
2019-03-28T06:42:36.657Z,8.74
2019-03-28T06:45:07.589Z,8.79
2019-03-28T06:47:36.824Z,9.11
2019-03-28T06:50:07.035Z,9.10
2019-03-28T06:52:36.267Z,9.12
2019-03-28T06:55:06.100Z,9.24
2019-03-28T06:57:35.306Z,9.64
2019-03-28T07:00:07.216Z,9.75
2019-03-28T07:02:36.508Z,9.81
2019-03-28T07:05:06.205Z,10.04
2019-03-28T07:07:35.452Z,10.18
2019-03-28T07:10:06.777Z,10.08
2019-03-28T07:12:35.928Z,10.31
2019-03-28T07:15:08.086Z,10.21
2019-03-28T07:17:37.244Z,10.66
2019-03-28T07:20:08.985Z,10.83
2019-03-28T07:22:37.989Z,10.85
2019-03-28T07:25:07.713Z,10.94
2019-03-28T07:27:36.861Z,11.07
2019-03-28T07:30:09.182Z,11.19
2019-03-28T07:32:38.424Z,11.13
2019-03-28T07:35:07.938Z,11.08
2019-03-28T07:37:37.215Z,11.14
2019-03-28T07:40:08.357Z,11.39
2019-03-28T07:42:37.574Z,11.34
2019-03-28T07:45:08.835Z,11.58
2019-03-28T07:47:38.053Z,11.80
2019-03-28T07:50:09.069Z,11.80
2019-03-28T07:52:38.310Z,12.28
2019-03-28T07:55:08.504Z,12.20
2019-03-28T07:57:37.663Z,12.48
2019-03-28T08:00:12.019Z,12.90
2019-03-28T08:02:41.319Z,13.23
2019-03-28T08:05:11.534Z,12.93
2019-03-28T08:07:45.483Z,12.80
2019-03-28T08:10:12.778Z,12.82
2019-03-28T08:12:42.013Z,12.85
2019-03-28T08:15:12.278Z,12.98
2019-03-28T08:17:41.485Z,13.49
2019-03-28T08:20:12.001Z,13.20
2019-03-28T08:22:41.195Z,12.91
2019-03-28T08:25:13.719Z,13.17
2019-03-28T08:27:43.086Z,13.43
2019-03-28T08:30:18.864Z,13.56
2019-03-28T08:32:43.885Z,13.48
2019-03-28T08:35:13.608Z,14.02
2019-03-28T08:37:43.562Z,14.52
2019-03-28T08:40:15.687Z,14.71
2019-03-28T08:42:44.946Z,14.32
2019-03-28T08:45:14.430Z,14.81
2019-03-28T08:47:43.713Z,15.23
2019-03-28T08:50:12.933Z,14.85
2019-03-28T08:52:42.100Z,14.57
2019-03-28T08:55:11.629Z,14.42
2019-03-28T08:57:40.767Z,14.81
2019-03-28T09:00:11.688Z,14.42
2019-03-28T09:02:40.891Z,14.29
2019-03-28T09:05:10.102Z,14.42
2019-03-28T09:07:39.412Z,15.25
2019-03-28T09:10:08.947Z,15.44
2019-03-28T09:12:38.339Z,15.44
2019-03-28T09:15:09.101Z,15.84
2019-03-28T09:17:38.338Z,16.35
2019-03-28T09:20:08.044Z,16.47
2019-03-28T09:22:38.974Z,17.06
2019-03-28T09:25:08.670Z,17.29
2019-03-28T09:27:37.932Z,17.33
2019-03-28T09:30:09.708Z,16.58
2019-03-28T09:32:38.988Z,16.45
2019-03-28T09:35:10.105Z,17.33
2019-03-28T09:37:39.352Z,17.37
2019-03-28T09:40:08.864Z,17.29
2019-03-28T09:42:38.074Z,17.42
2019-03-28T09:45:07.908Z,17.38
2019-03-28T09:47:37.131Z,18.02
2019-03-28T09:50:07.750Z,18.08
2019-03-28T09:52:36.981Z,18.65
2019-03-28T09:55:07.009Z,18.86
2019-03-28T09:57:36.091Z,18.76
2019-03-28T10:00:08.240Z,19.39
2019-03-28T10:02:37.523Z,19.77
2019-03-28T10:05:08.097Z,19.67
2019-03-28T10:07:38.655Z,19.67
2019-03-28T10:10:09.466Z,20.11
2019-03-28T10:12:38.653Z,20.48
2019-03-28T10:15:08.671Z,20.36
2019-03-28T10:17:37.873Z,19.89
2019-03-28T10:20:09.009Z,20.02
2019-03-28T10:22:38.821Z,20.07
2019-03-28T10:25:08.637Z,20.65
2019-03-28T10:27:38.081Z,20.80
2019-03-28T10:30:09.307Z,20.88
2019-03-28T10:32:38.475Z,20.97
2019-03-28T10:35:08.087Z,20.95
2019-03-28T10:37:37.254Z,21.38
2019-03-28T10:40:08.092Z,21.57
2019-03-28T10:42:37.239Z,21.66
2019-03-28T10:45:07.607Z,21.72
2019-03-28T10:47:36.818Z,22.18
2019-03-28T10:50:07.323Z,20.77
2019-03-28T10:52:36.622Z,21.26
2019-03-28T10:55:06.403Z,21.62
2019-03-28T10:57:35.623Z,21.28
2019-03-28T11:00:07.746Z,21.83
2019-03-28T11:02:36.944Z,22.41
2019-03-28T11:05:06.638Z,22.36
2019-03-28T11:07:35.959Z,22.30
2019-03-28T11:10:07.106Z,21.31
2019-03-28T11:12:36.294Z,22.09
2019-03-28T11:15:06.957Z,22.37
2019-03-28T11:17:36.101Z,22.37
2019-03-28T11:20:06.704Z,22.60
2019-03-28T11:22:35.940Z,23.11
2019-03-28T11:25:06.775Z,23.59
2019-03-28T11:27:35.958Z,22.61
2019-03-28T11:30:07.926Z,21.74
2019-03-28T11:32:37.274Z,21.16
2019-03-28T11:35:08.074Z,21.96
2019-03-28T11:37:37.800Z,22.27
2019-03-28T11:40:09.327Z,21.27
2019-03-28T11:42:41.308Z,21.63
2019-03-28T11:45:11.256Z,22.07
2019-03-28T11:47:40.468Z,22.58
2019-03-28T11:50:10.705Z,21.99
2019-03-28T11:52:42.569Z,21.48
2019-03-28T11:55:11.252Z,23.05
2019-03-28T11:57:40.463Z,23.94
2019-03-28T12:00:16.362Z,24.15
2019-03-28T12:02:45.486Z,24.58
2019-03-28T12:05:15.195Z,24.16
2019-03-28T12:07:44.597Z,24.24
2019-03-28T12:10:14.190Z,24.18
2019-03-28T12:12:43.361Z,24.17
2019-03-28T12:15:14.081Z,24.36
2019-03-28T12:17:43.222Z,24.51
2019-03-28T12:20:12.608Z,25.04
2019-03-28T12:22:41.779Z,25.16
2019-03-28T12:25:11.283Z,25.16
2019-03-28T12:27:40.606Z,25.40
2019-03-28T12:30:12.058Z,25.48
2019-03-28T12:32:41.260Z,25.37
2019-03-28T12:35:11.368Z,25.54
2019-03-28T12:37:40.614Z,24.94
2019-03-28T12:40:10.536Z,23.75
2019-03-28T12:42:39.732Z,23.69
2019-03-28T12:45:11.094Z,24.70
2019-03-28T12:47:42.682Z,24.67
2019-03-28T12:50:12.719Z,24.37
2019-03-28T12:52:42.297Z,24.17
2019-03-28T12:55:11.903Z,24.45
2019-03-28T12:57:41.110Z,24.60
2019-03-28T13:00:12.235Z,25.00
2019-03-28T13:02:41.386Z,24.71
2019-03-28T13:05:11.425Z,24.87
2019-03-28T13:07:40.941Z,24.93
2019-03-28T13:10:11.917Z,25.46
2019-03-28T13:12:41.126Z,25.69
2019-03-28T13:15:10.959Z,25.04
2019-03-28T13:17:40.090Z,24.98
2019-03-28T13:20:10.823Z,24.83
2019-03-28T13:22:40.140Z,23.67
2019-03-28T13:25:09.760Z,23.48
2019-03-28T13:27:38.964Z,24.18
2019-03-28T13:30:13.470Z,24.50
2019-03-28T13:32:42.819Z,23.70
2019-03-28T13:35:12.126Z,23.85
2019-03-28T13:37:41.515Z,24.15
2019-03-28T13:40:11.233Z,24.75
2019-03-28T13:42:40.468Z,25.41
2019-03-28T13:45:11.860Z,24.68
2019-03-28T13:47:41.068Z,23.97
2019-03-28T13:50:11.545Z,24.42
2019-03-28T13:52:41.967Z,24.91
2019-03-28T13:55:11.272Z,25.51
2019-03-28T13:57:43.276Z,25.92
2019-03-28T14:00:13.735Z,24.43
2019-03-28T14:02:55.583Z,24.22
2019-03-28T14:05:13.723Z,23.45
2019-03-28T14:07:42.969Z,23.41
2019-03-28T14:10:12.180Z,23.74
2019-03-28T14:12:41.405Z,23.97
2019-03-28T14:15:10.918Z,23.93
2019-03-28T14:17:40.071Z,24.72
2019-03-28T14:20:10.250Z,25.25
2019-03-28T14:22:39.433Z,25.38
2019-03-28T14:25:08.948Z,25.30
2019-03-28T14:27:38.078Z,25.41
2019-03-28T14:30:11.638Z,24.84
2019-03-28T14:32:52.512Z,24.86
2019-03-28T14:35:12.218Z,24.99
2019-03-28T14:37:41.513Z,25.42
2019-03-28T14:40:12.518Z,25.29
2019-03-28T14:42:41.742Z,25.91
2019-03-28T14:45:12.193Z,25.88
2019-03-28T14:47:41.576Z,25.18
2019-03-28T14:50:11.898Z,24.43
2019-03-28T14:52:41.302Z,25.05
2019-03-28T14:55:11.229Z,25.18
2019-03-28T14:57:41.323Z,25.02
2019-03-28T15:00:19.183Z,23.49
2019-03-28T15:02:50.488Z,23.47
2019-03-28T15:05:19.698Z,23.24
2019-03-28T15:07:48.812Z,22.90
2019-03-28T15:10:18.026Z,22.70
2019-03-28T15:12:47.299Z,22.81
2019-03-28T15:15:16.576Z,23.07
2019-03-28T15:17:45.866Z,23.31
2019-03-28T15:20:15.064Z,23.75
2019-03-28T15:22:44.346Z,23.82
2019-03-28T15:25:13.721Z,23.35
2019-03-28T15:27:42.994Z,23.51
2019-03-28T15:30:12.267Z,23.64
2019-03-28T15:32:41.489Z,24.67
2019-03-28T15:35:10.687Z,24.75
2019-03-28T15:37:39.945Z,24.22
2019-03-28T15:40:10.249Z,23.61
2019-03-28T15:42:39.669Z,23.87
2019-03-28T15:45:09.132Z,23.77
2019-03-28T15:47:38.469Z,23.83
2019-03-28T15:50:08.121Z,23.83
2019-03-28T15:52:37.515Z,24.07
2019-03-28T15:55:07.845Z,24.47
2019-03-28T15:57:37.154Z,24.87
2019-03-28T16:00:08.098Z,23.74
2019-03-28T16:02:37.291Z,23.50
2019-03-28T16:05:07.304Z,23.39
2019-03-28T16:07:36.620Z,22.89
2019-03-28T16:10:09.029Z,23.21
2019-03-28T16:12:38.226Z,23.65
2019-03-28T16:15:10.373Z,23.29
2019-03-28T16:17:39.598Z,23.07
2019-03-28T16:20:10.239Z,22.96
2019-03-28T16:22:39.420Z,22.65
2019-03-28T16:25:08.883Z,22.52
2019-03-28T16:27:38.091Z,22.11
2019-03-28T16:30:12.558Z,21.63
2019-03-28T16:32:41.778Z,21.32
2019-03-28T16:35:12.738Z,21.15
2019-03-28T16:37:41.984Z,20.65
2019-03-28T16:40:11.561Z,20.39
2019-03-28T16:42:41.725Z,19.58
2019-03-28T16:45:11.182Z,19.01
2019-03-28T16:47:40.387Z,18.57
2019-03-28T16:50:10.021Z,18.20
2019-03-28T16:52:39.265Z,17.72
2019-03-28T16:55:08.673Z,17.07
2019-03-28T16:57:37.891Z,16.63
2019-03-28T17:00:15.737Z,16.29
2019-03-28T17:02:45.267Z,15.94
2019-03-28T17:05:15.563Z,15.54
2019-03-28T17:07:45.607Z,15.30
2019-03-28T17:10:43.324Z,15.10
2019-03-28T17:13:12.589Z,14.95
2019-03-28T17:15:41.824Z,14.70
2019-03-28T17:18:11.056Z,14.50
2019-03-28T17:20:40.814Z,14.37
2019-03-28T17:23:10.530Z,14.20
2019-03-28T17:25:39.722Z,14.03
2019-03-28T17:28:09.041Z,13.90
2019-03-28T17:30:38.418Z,13.77
2019-03-28T17:33:07.552Z,13.63
2019-03-28T17:35:36.827Z,13.56
2019-03-28T17:38:06.084Z,13.42
2019-03-28T17:40:36.770Z,13.30
2019-03-28T17:43:06.317Z,13.20
2019-03-28T17:45:35.562Z,13.13
2019-03-28T17:48:05.351Z,13.05
2019-03-28T17:50:35.436Z,12.94
2019-03-28T17:53:04.707Z,12.90
2019-03-28T17:55:33.935Z,12.87
2019-03-28T17:58:03.187Z,12.81
2019-03-28T18:00:32.422Z,12.76
2019-03-28T18:03:09.018Z,12.68
2019-03-28T18:05:32.659Z,12.59
2019-03-28T18:08:01.888Z,12.56
2019-03-28T18:10:31.170Z,12.51
2019-03-28T18:13:00.463Z,12.48
2019-03-28T18:15:31.334Z,12.43
2019-03-28T18:18:00.562Z,12.39
2019-03-28T18:20:29.819Z,12.31
2019-03-28T18:22:59.050Z,12.24
2019-03-28T18:25:30.312Z,12.19
2019-03-28T18:27:59.235Z,12.14
2019-03-28T18:30:28.450Z,12.09
2019-03-28T18:32:57.672Z,12.03
2019-03-28T18:35:27.067Z,12.00
2019-03-28T18:37:56.288Z,11.99
2019-03-28T18:40:25.500Z,11.94
2019-03-28T18:42:54.879Z,11.90
2019-03-28T18:45:24.176Z,11.89
2019-03-28T18:47:53.362Z,11.84
2019-03-28T18:50:22.632Z,11.82
2019-03-28T18:52:51.766Z,11.74
2019-03-28T18:55:20.991Z,11.71
2019-03-28T18:57:50.420Z,11.68
2019-03-28T19:00:20.041Z,11.63
2019-03-28T19:02:49.192Z,11.57
2019-03-28T19:05:19.984Z,11.50
2019-03-28T19:07:49.361Z,11.44
2019-03-28T19:10:18.890Z,11.35
2019-03-28T19:12:48.155Z,11.26
2019-03-28T19:15:17.473Z,11.21
2019-03-28T19:17:46.694Z,11.17
2019-03-28T19:20:17.669Z,11.14
2019-03-28T19:22:50.100Z,11.08
2019-03-28T19:25:18.212Z,11.07
2019-03-28T19:27:47.531Z,11.07
2019-03-28T19:30:19.514Z,11.03
2019-03-28T19:32:48.942Z,11.01
2019-03-28T19:35:18.362Z,10.98
2019-03-28T19:37:47.988Z,10.92
2019-03-28T19:40:17.526Z,10.87
2019-03-28T19:42:47.302Z,10.83
2019-03-28T19:45:19.424Z,10.83
2019-03-28T19:47:48.563Z,10.77
2019-03-28T19:50:29.106Z,10.72
2019-03-28T19:52:57.313Z,10.68
2019-03-28T19:55:26.526Z,10.64
2019-03-28T19:57:55.792Z,10.57
2019-03-28T20:00:25.037Z,10.56
2019-03-28T20:02:54.427Z,10.50
2019-03-28T20:05:23.708Z,10.44
2019-03-28T20:07:52.915Z,10.40
2019-03-28T20:10:22.156Z,10.36
2019-03-28T20:12:51.340Z,10.32
2019-03-28T20:15:20.667Z,10.29
2019-03-28T20:17:49.916Z,10.25
2019-03-28T20:20:19.154Z,10.22
2019-03-28T20:22:48.383Z,10.21
2019-03-28T20:25:17.674Z,10.18
2019-03-28T20:27:46.959Z,10.13
2019-03-28T20:30:18.175Z,10.05
2019-03-28T20:32:47.613Z,9.99
2019-03-28T20:35:17.773Z,9.97
2019-03-28T20:37:47.250Z,9.92
2019-03-28T20:40:17.256Z,9.88
2019-03-28T20:42:46.510Z,9.83
2019-03-28T20:45:16.721Z,9.79
2019-03-28T20:47:45.966Z,9.76
2019-03-28T20:50:15.931Z,9.77
2019-03-28T20:52:45.922Z,9.79
2019-03-28T20:55:15.938Z,9.77
2019-03-28T20:57:45.194Z,9.75
2019-03-28T21:00:16.577Z,9.74
2019-03-28T21:02:45.962Z,9.67
2019-03-28T21:05:22.812Z,9.64
2019-03-28T21:07:52.324Z,9.62
2019-03-28T21:10:26.212Z,9.60
2019-03-28T21:12:55.578Z,9.60
2019-03-28T21:15:24.812Z,9.61
2019-03-28T21:17:54.525Z,9.62
2019-03-28T21:20:24.843Z,9.67
2019-03-28T21:22:54.140Z,9.70
2019-03-28T21:25:23.435Z,9.72
2019-03-28T21:27:52.691Z,9.75
2019-03-28T21:30:22.117Z,9.75
2019-03-28T21:32:55.714Z,9.76
2019-03-28T21:35:22.876Z,9.79
2019-03-28T21:37:52.143Z,9.81
2019-03-28T21:40:21.378Z,9.81
2019-03-28T21:42:50.679Z,9.81
2019-03-28T21:45:19.904Z,9.80
2019-03-28T21:47:49.135Z,9.82
2019-03-28T21:50:18.392Z,9.77
2019-03-28T21:52:47.607Z,9.82
2019-03-28T21:55:17.118Z,9.80
2019-03-28T21:57:46.376Z,9.77
2019-03-28T22:00:17.097Z,9.71
2019-03-28T22:02:46.303Z,9.69
2019-03-28T22:05:16.928Z,9.68
2019-03-28T22:07:46.149Z,9.67
2019-03-28T22:10:16.985Z,9.64
2019-03-28T22:12:46.354Z,9.64
2019-03-28T22:15:15.692Z,9.63
2019-03-28T22:17:45.045Z,9.60
2019-03-28T22:20:14.533Z,9.60
2019-03-28T22:22:43.802Z,9.59
2019-03-28T22:25:13.078Z,9.58
2019-03-28T22:27:42.398Z,9.54
2019-03-28T22:30:13.048Z,9.55
2019-03-28T22:32:42.442Z,9.54
2019-03-28T22:35:11.688Z,9.46
2019-03-28T22:37:40.838Z,9.46
2019-03-28T22:40:12.110Z,9.43
2019-03-28T22:42:41.490Z,9.41
2019-03-28T22:45:13.617Z,9.38
2019-03-28T22:47:42.955Z,9.34
2019-03-28T22:50:12.628Z,9.33
2019-03-28T22:52:41.931Z,9.31
2019-03-28T22:55:11.764Z,9.25
2019-03-28T22:57:41.874Z,9.25
2019-03-28T23:00:13.505Z,9.22
2019-03-28T23:02:42.983Z,9.09
2019-03-28T23:05:12.940Z,9.04
2019-03-28T23:07:42.146Z,8.97
2019-03-28T23:10:11.900Z,8.92
2019-03-28T23:12:41.155Z,8.87
2019-03-28T23:15:11.279Z,8.82
2019-03-28T23:17:40.573Z,8.81
2019-03-28T23:20:11.780Z,8.76
2019-03-28T23:22:41.046Z,8.72
2019-03-28T23:25:10.951Z,8.69
2019-03-28T23:27:40.407Z,8.67
2019-03-28T23:30:10.327Z,8.48
2019-03-28T23:32:39.606Z,8.48
2019-03-28T23:35:09.373Z,8.40
2019-03-28T23:37:38.591Z,8.38
2019-03-28T23:40:08.822Z,8.30
2019-03-28T23:42:38.243Z,8.30
2019-03-28T23:45:11.844Z,8.31
2019-03-28T23:47:42.745Z,8.27
2019-03-28T23:50:12.524Z,8.26
2019-03-28T23:52:42.161Z,8.21
2019-03-28T23:55:12.247Z,8.20
2019-03-28T23:57:41.477Z,8.20
