createdAt,value
2023-04-14T00:03:11.325Z,96334.00
2023-04-14T00:08:12.323Z,96338.00
2023-04-14T00:13:13.126Z,96335.00
2023-04-14T00:18:14.054Z,96325.00
2023-04-14T00:23:14.957Z,96324.00
2023-04-14T00:28:15.791Z,96331.00
2023-04-14T00:33:19.473Z,96341.00
2023-04-14T00:38:20.305Z,96339.00
2023-04-14T00:43:21.119Z,96337.00
2023-04-14T00:48:22.176Z,96348.00
2023-04-14T00:53:23.181Z,96333.00
2023-04-14T00:58:24.944Z,96335.00
2023-04-14T01:03:25.943Z,96333.00
2023-04-14T01:08:27.471Z,96331.00
2023-04-14T01:13:44.802Z,96337.00
2023-04-14T01:18:57.625Z,96334.00
2023-04-14T01:24:29.803Z,96332.00
2023-04-14T01:31:13.127Z,96325.00
2023-04-14T01:36:21.636Z,96329.00
2023-04-14T01:41:25.146Z,96325.00
2023-04-14T01:46:25.897Z,96327.00
2023-04-14T01:51:28.683Z,96312.00
2023-04-14T01:56:31.715Z,96319.00
2023-04-14T02:01:34.225Z,96320.00
2023-04-14T02:06:36.987Z,96319.00
2023-04-14T02:11:39.806Z,96319.00
2023-04-14T02:16:41.928Z,96323.00
2023-04-14T02:21:44.088Z,96332.00
2023-04-14T02:26:53.105Z,96331.00
2023-04-14T02:32:02.445Z,96332.00
2023-04-14T02:37:10.132Z,96336.00
2023-04-14T02:42:15.445Z,96339.00
2023-04-14T02:47:28.219Z,96351.00
2023-04-14T02:52:33.117Z,96360.00
2023-04-14T02:57:34.792Z,96364.00
2023-04-14T03:02:38.035Z,96371.00
2023-04-14T03:07:43.266Z,96369.00
2023-04-14T03:12:46.033Z,96369.00
2023-04-14T03:17:53.181Z,96373.00
2023-04-14T03:23:05.569Z,96372.00
2023-04-14T03:28:15.165Z,96357.00
2023-04-14T03:33:22.710Z,96350.00
2023-04-14T03:38:29.867Z,96356.00
2023-04-14T03:43:32.956Z,96363.00
2023-04-14T03:48:43.446Z,96361.00
2023-04-14T03:53:47.477Z,96359.00
2023-04-14T03:58:51.593Z,96357.00
2023-04-14T04:03:54.158Z,96349.00
2023-04-14T04:08:58.529Z,96358.00
2023-04-14T04:14:01.339Z,96363.00
2023-04-14T04:19:06.352Z,96364.00
2023-04-14T04:24:08.503Z,96369.00
2023-04-14T04:29:11.749Z,96376.00
2023-04-14T04:34:15.334Z,96366.00
2023-04-14T04:39:16.848Z,96367.00
2023-04-14T04:44:18.208Z,96375.00
2023-04-14T04:49:20.084Z,96376.00
2023-04-14T04:54:21.612Z,96376.00
2023-04-14T04:59:22.366Z,96381.00
2023-04-14T05:04:23.189Z,96384.00
2023-04-14T05:09:23.958Z,96386.00
2023-04-14T05:14:26.957Z,96396.00
2023-04-14T05:19:28.519Z,96400.00
2023-04-14T05:24:29.600Z,96400.00
2023-04-14T05:29:30.417Z,96396.00
2023-04-14T05:34:31.210Z,96401.00
2023-04-14T05:39:32.182Z,96403.00
2023-04-14T05:44:32.982Z,96407.00
2023-04-14T05:49:33.738Z,96405.00
2023-04-14T05:54:34.633Z,96411.00
2023-04-14T05:59:35.507Z,96413.00
2023-04-14T06:04:36.337Z,96423.00
2023-04-14T06:09:37.186Z,96417.00
2023-04-14T06:14:37.950Z,96410.00
2023-04-14T06:19:38.735Z,96409.00
2023-04-14T06:24:39.937Z,96412.00
2023-04-14T06:29:41.629Z,96404.00
2023-04-14T06:34:42.378Z,96403.00
2023-04-14T06:39:43.173Z,96402.00
2023-04-14T06:44:43.927Z,96394.00
2023-04-14T06:49:44.786Z,96395.00
2023-04-14T06:54:46.097Z,96395.00
2023-04-14T06:59:46.951Z,96395.00
2023-04-14T07:04:47.773Z,96394.00
2023-04-14T07:09:48.607Z,96392.00
2023-04-14T07:14:52.076Z,96394.00
2023-04-14T07:19:53.183Z,96398.00
2023-04-14T07:24:54.689Z,96390.00
2023-04-14T07:29:56.047Z,96396.00
2023-04-14T07:34:59.049Z,96394.00
2023-04-14T07:40:00.351Z,96396.00
2023-04-14T07:45:05.569Z,96384.00
2023-04-14T07:50:07.273Z,96384.00
2023-04-14T07:55:08.166Z,96390.00
2023-04-14T08:00:10.209Z,96392.00
2023-04-14T08:05:13.709Z,96390.00
2023-04-14T08:10:14.819Z,96394.00
2023-04-14T08:15:15.862Z,96395.00
2023-04-14T08:20:17.002Z,96391.00
2023-04-14T08:25:17.964Z,96380.00
2023-04-14T08:30:18.780Z,96390.00
2023-04-14T08:35:37.706Z,96386.00
2023-04-14T08:40:43.225Z,96386.00
2023-04-14T08:45:45.251Z,96371.00
2023-04-14T08:50:55.892Z,96379.00
2023-04-14T08:56:01.759Z,96378.00
2023-04-14T09:01:02.685Z,96376.00
2023-04-14T09:06:05.388Z,96381.00
2023-04-14T09:11:06.870Z,96379.00
2023-04-14T09:16:09.214Z,96384.00
2023-04-14T09:21:30.407Z,96383.00
2023-04-14T09:26:55.231Z,96379.00
2023-04-14T09:31:56.392Z,96378.00
2023-04-14T09:37:08.958Z,96378.00
2023-04-14T09:42:09.809Z,96370.00
2023-04-14T09:47:14.512Z,96376.00
2023-04-14T09:52:15.310Z,96373.00
2023-04-14T09:57:25.862Z,96371.00
2023-04-14T10:02:26.900Z,96366.00
2023-04-14T10:07:27.798Z,96364.00
2023-04-14T10:12:28.574Z,96364.00
2023-04-14T10:17:31.331Z,96353.00
2023-04-14T10:22:33.674Z,96352.00
2023-04-14T10:27:35.109Z,96348.00
2023-04-14T10:32:39.668Z,96347.00
2023-04-14T10:37:49.364Z,96322.00
2023-04-14T10:42:54.856Z,96330.00
2023-04-14T10:47:56.299Z,96325.00
2023-04-14T10:52:58.061Z,96314.00
2023-04-14T10:58:05.653Z,96320.00
2023-04-14T11:03:11.830Z,96312.00
2023-04-14T11:08:15.615Z,96299.00
2023-04-14T11:13:17.754Z,96301.00
2023-04-14T11:18:45.773Z,96304.00
2023-04-14T11:23:48.349Z,96302.00
2023-04-14T11:28:49.305Z,96311.00
2023-04-14T11:33:50.120Z,96303.00
2023-04-14T11:38:50.970Z,96299.00
2023-04-14T11:43:52.228Z,96289.00
2023-04-14T11:48:55.289Z,96295.00
2023-04-14T11:53:56.500Z,96286.00
2023-04-14T11:59:02.315Z,96272.00
2023-04-14T12:04:03.497Z,96276.00
2023-04-14T12:09:07.883Z,96272.00
2023-04-14T12:14:08.814Z,96269.00
2023-04-14T12:19:09.784Z,96246.00
2023-04-14T12:24:10.692Z,96257.00
2023-04-14T12:29:12.809Z,96250.00
2023-04-14T12:34:18.845Z,96249.00
2023-04-14T12:39:23.314Z,96242.00
2023-04-14T12:44:24.301Z,96233.00
2023-04-14T12:49:30.639Z,96241.00
2023-04-14T12:54:48.171Z,96227.00
2023-04-14T12:59:49.670Z,96224.00
2023-04-14T13:04:50.541Z,96227.00
2023-04-14T13:09:51.758Z,96219.00
2023-04-14T13:14:52.703Z,96224.00
2023-04-14T13:19:56.118Z,96209.00
2023-04-14T13:24:59.144Z,96202.00
2023-04-14T13:30:00.813Z,96199.00
2023-04-14T13:35:01.616Z,96198.00
2023-04-14T13:40:02.768Z,96200.00
2023-04-14T13:45:04.308Z,96193.00
2023-04-14T13:50:06.673Z,96196.00
2023-04-14T13:55:09.006Z,96186.00
2023-04-14T14:00:10.760Z,96167.00
2023-04-14T14:05:13.602Z,96178.00
2023-04-14T14:10:14.454Z,96171.00
2023-04-14T14:15:15.769Z,96160.00
2023-04-14T14:20:16.583Z,96164.00
2023-04-14T14:25:21.233Z,96163.00
2023-04-14T14:30:22.672Z,96164.00
2023-04-14T14:35:23.444Z,96155.00
2023-04-14T14:40:24.228Z,96153.00
2023-04-14T14:45:30.606Z,96153.00
2023-04-14T14:50:32.137Z,96158.00
2023-04-14T14:55:33.743Z,96147.00
2023-04-14T15:00:35.473Z,96132.00
2023-04-14T15:05:37.490Z,96133.00
2023-04-14T15:10:39.627Z,96130.00
2023-04-14T15:15:40.471Z,96127.00
2023-04-14T15:20:41.598Z,96132.00
2023-04-14T15:25:42.333Z,96119.00
2023-04-14T15:30:43.235Z,96121.00
2023-04-14T15:35:44.017Z,96126.00
2023-04-14T15:40:45.415Z,96126.00
2023-04-14T15:45:46.219Z,96131.00
2023-04-14T15:50:47.297Z,96127.00
2023-04-14T15:55:49.490Z,96123.00
2023-04-14T16:00:50.441Z,96126.00
2023-04-14T16:06:01.332Z,96122.00
2023-04-14T16:11:02.720Z,96130.00
2023-04-14T16:16:03.726Z,96124.00
2023-04-14T16:21:04.738Z,96124.00
2023-04-14T16:26:05.556Z,96125.00
2023-04-14T16:31:07.283Z,96122.00
2023-04-14T16:36:08.098Z,96131.00
2023-04-14T16:41:08.907Z,96130.00
2023-04-14T16:46:09.736Z,96131.00
2023-04-14T16:51:10.828Z,96126.00
2023-04-14T16:56:12.370Z,96135.00
2023-04-14T17:01:13.719Z,96123.00
2023-04-14T17:06:14.598Z,96131.00
2023-04-14T17:11:15.400Z,96117.00
2023-04-14T17:16:16.403Z,96123.00
2023-04-14T17:21:17.603Z,96126.00
2023-04-14T17:26:19.109Z,96129.00
2023-04-14T17:31:20.119Z,96134.00
2023-04-14T17:40:18.784Z,96126.00
2023-04-14T17:45:22.522Z,96139.00
2023-04-14T17:50:23.640Z,96138.00
2023-04-14T17:55:25.534Z,96134.00
2023-04-14T18:00:26.747Z,96131.00
2023-04-14T18:05:28.033Z,96137.00
2023-04-14T18:10:28.892Z,96137.00
2023-04-14T18:15:29.777Z,96134.00
2023-04-14T18:20:31.218Z,96142.00
2023-04-14T18:30:38.017Z,96146.00
2023-04-14T18:35:39.026Z,96152.00
2023-04-14T18:40:39.820Z,96136.00
2023-04-14T18:45:47.994Z,96151.00
2023-04-14T18:50:56.679Z,96145.00
2023-04-14T18:55:57.684Z,96160.00
2023-04-14T19:00:58.452Z,96155.00
2023-04-14T19:05:59.390Z,96164.00
2023-04-14T19:11:00.203Z,96163.00
2023-04-14T19:16:10.759Z,96158.00
2023-04-14T19:21:11.625Z,96159.00
2023-04-14T19:26:12.877Z,96170.00
2023-04-14T19:31:14.952Z,96172.00
2023-04-14T19:36:16.748Z,96179.00
2023-04-14T19:41:18.149Z,96170.00
2023-04-14T19:46:19.010Z,96180.00
2023-04-14T19:51:20.594Z,96179.00
2023-04-14T19:56:21.954Z,96179.00
2023-04-14T20:01:26.094Z,96187.00
2023-04-14T20:06:26.994Z,96173.00
2023-04-14T20:11:29.933Z,96179.00
2023-04-14T20:16:30.798Z,96179.00
2023-04-14T20:21:32.003Z,96182.00
2023-04-14T20:26:34.274Z,96174.00
2023-04-14T20:31:35.918Z,96172.00
2023-04-14T20:36:37.004Z,96170.00
2023-04-14T20:41:37.933Z,96169.00
2023-04-14T20:46:38.807Z,96173.00
2023-04-14T20:51:39.961Z,96176.00
2023-04-14T20:56:40.837Z,96181.00
2023-04-14T21:01:41.907Z,96172.00
2023-04-14T21:06:42.900Z,96177.00
2023-04-14T21:11:43.669Z,96175.00
2023-04-14T21:16:44.663Z,96177.00
2023-04-14T21:21:45.906Z,96177.00
2023-04-14T21:26:46.720Z,96175.00
2023-04-14T21:31:47.622Z,96172.00
2023-04-14T21:36:48.536Z,96177.00
2023-04-14T21:41:49.270Z,96162.00
2023-04-14T21:46:50.297Z,96167.00
2023-04-14T21:51:51.666Z,96177.00
2023-04-14T21:56:53.566Z,96171.00
2023-04-14T22:01:55.577Z,96169.00
2023-04-14T22:06:56.671Z,96172.00
2023-04-14T22:11:57.910Z,96171.00
2023-04-14T22:16:59.994Z,96170.00
2023-04-14T22:22:01.045Z,96171.00
2023-04-14T22:27:01.857Z,96173.00
2023-04-14T22:32:02.645Z,96172.00
2023-04-14T22:37:03.605Z,96174.00
2023-04-14T22:42:04.458Z,96177.00
2023-04-14T22:47:05.302Z,96175.00
2023-04-14T22:52:06.089Z,96180.00
2023-04-14T22:57:07.225Z,96177.00
2023-04-14T23:02:08.131Z,96178.00
2023-04-14T23:07:09.281Z,96185.00
2023-04-14T23:12:10.498Z,96186.00
2023-04-14T23:17:11.291Z,96181.00
2023-04-14T23:22:13.580Z,96187.00
2023-04-14T23:27:14.746Z,96188.00
2023-04-14T23:32:15.506Z,96191.00
2023-04-14T23:37:17.565Z,96186.00
2023-04-14T23:42:18.375Z,96197.00
2023-04-14T23:47:19.179Z,96190.00
2023-04-14T23:52:20.453Z,96180.00
2023-04-14T23:57:21.919Z,96177.00
