createdAt,value
2023-05-14T00:00:37.481Z,14.10
2023-05-14T00:03:04.806Z,13.30
2023-05-14T00:05:31.715Z,13.57
2023-05-14T00:07:58.541Z,12.90
2023-05-14T00:10:27.526Z,13.53
2023-05-14T00:12:54.589Z,13.23
2023-05-14T00:15:21.582Z,13.50
2023-05-14T00:17:48.533Z,13.57
2023-05-14T00:20:15.453Z,12.97
2023-05-14T00:22:42.525Z,14.30
2023-05-14T00:25:09.849Z,13.73
2023-05-14T00:27:39.972Z,13.07
2023-05-14T00:30:07.274Z,13.30
2023-05-14T00:32:34.577Z,14.73
2023-05-14T00:35:03.260Z,14.80
2023-05-14T00:37:30.496Z,14.67
2023-05-14T00:39:57.910Z,13.23
2023-05-14T00:42:24.848Z,13.07
2023-05-14T00:44:51.724Z,13.90
2023-05-14T00:47:18.908Z,13.93
2023-05-14T00:49:46.255Z,15.53
2023-05-14T00:52:13.340Z,15.13
2023-05-14T00:54:40.527Z,14.60
2023-05-14T00:57:07.435Z,12.77
2023-05-14T00:59:34.796Z,14.70
2023-05-14T01:02:01.964Z,14.87
2023-05-14T01:04:29.091Z,15.40
2023-05-14T01:07:01.958Z,14.67
2023-05-14T01:10:02.889Z,14.30
2023-05-14T01:12:43.023Z,12.77
2023-05-14T01:15:15.448Z,14.13
2023-05-14T01:17:56.588Z,14.13
2023-05-14T01:20:23.900Z,16.60
2023-05-14T01:22:50.915Z,14.40
2023-05-14T01:25:17.859Z,14.20
2023-05-14T01:27:52.931Z,14.70
2023-05-14T01:30:26.093Z,14.90
2023-05-14T01:32:57.971Z,16.33
2023-05-14T01:35:27.838Z,16.87
2023-05-14T01:38:01.103Z,15.60
2023-05-14T01:40:29.160Z,16.10
2023-05-14T01:42:56.876Z,15.20
2023-05-14T01:45:24.381Z,14.50
2023-05-14T01:47:51.725Z,15.23
2023-05-14T01:50:19.396Z,15.60
2023-05-14T01:52:46.824Z,15.07
2023-05-14T01:55:13.859Z,15.60
2023-05-14T01:57:40.864Z,14.70
2023-05-14T02:00:08.269Z,14.55
2023-05-14T02:02:35.139Z,15.23
2023-05-14T02:05:02.131Z,15.30
2023-05-14T02:07:29.052Z,16.90
2023-05-14T02:09:55.874Z,14.23
2023-05-14T02:12:22.794Z,14.33
2023-05-14T02:14:49.607Z,15.63
2023-05-14T02:17:17.742Z,15.40
2023-05-14T02:19:44.936Z,14.83
2023-05-14T02:22:12.390Z,13.53
2023-05-14T02:24:39.297Z,13.80
2023-05-14T02:27:06.421Z,14.60
2023-05-14T02:29:33.331Z,13.73
2023-05-14T02:32:00.306Z,12.80
2023-05-14T02:34:27.169Z,12.50
2023-05-14T02:36:54.137Z,12.70
2023-05-14T02:39:21.027Z,12.77
2023-05-14T02:41:47.866Z,12.10
2023-05-14T02:44:14.711Z,13.47
2023-05-14T02:46:41.747Z,12.53
2023-05-14T02:49:08.699Z,13.37
2023-05-14T02:51:35.576Z,13.20
2023-05-14T02:54:02.543Z,13.30
2023-05-14T02:56:29.386Z,13.07
2023-05-14T02:58:56.188Z,14.37
2023-05-14T03:01:23.625Z,13.07
2023-05-14T03:03:50.979Z,13.50
2023-05-14T03:06:18.332Z,13.93
2023-05-14T03:08:45.782Z,12.73
2023-05-14T03:11:12.653Z,13.20
2023-05-14T03:13:39.537Z,13.50
2023-05-14T03:16:06.567Z,13.50
2023-05-14T03:18:34.846Z,14.33
2023-05-14T03:21:01.734Z,13.53
2023-05-14T03:23:28.625Z,13.63
2023-05-14T03:25:55.650Z,13.03
2023-05-14T03:28:22.561Z,12.97
2023-05-14T03:30:49.515Z,13.87
2023-05-14T03:33:16.404Z,13.17
2023-05-14T03:35:43.222Z,14.37
2023-05-14T03:38:10.155Z,14.80
2023-05-14T03:40:37.095Z,14.83
2023-05-14T03:43:03.959Z,14.50
2023-05-14T03:45:30.967Z,16.20
2023-05-14T03:47:57.961Z,15.03
2023-05-14T03:50:25.803Z,16.60
2023-05-14T03:52:52.927Z,15.75
2023-05-14T03:55:20.358Z,15.60
2023-05-14T03:57:48.697Z,14.90
2023-05-14T04:00:16.211Z,15.85
2023-05-14T04:02:43.450Z,15.87
2023-05-14T04:05:10.465Z,16.00
2023-05-14T04:07:37.397Z,15.90
2023-05-14T04:10:04.900Z,15.90
2023-05-14T04:12:31.884Z,16.50
2023-05-14T04:14:58.796Z,16.37
2023-05-14T04:17:26.071Z,16.37
2023-05-14T04:19:53.003Z,17.40
2023-05-14T04:22:19.899Z,17.90
2023-05-14T04:24:46.866Z,15.93
2023-05-14T04:27:21.395Z,16.53
2023-05-14T04:29:51.012Z,16.30
2023-05-14T04:32:18.380Z,15.27
2023-05-14T04:34:46.912Z,15.80
2023-05-14T04:37:14.052Z,15.87
2023-05-14T04:39:40.949Z,15.37
2023-05-14T04:42:08.002Z,18.10
2023-05-14T04:44:36.268Z,16.67
2023-05-14T04:47:03.316Z,16.20
2023-05-14T04:49:31.018Z,16.40
2023-05-14T04:51:57.973Z,17.10
2023-05-14T04:54:24.913Z,16.03
2023-05-14T04:56:51.818Z,17.50
2023-05-14T04:59:18.665Z,15.27
2023-05-14T05:01:46.011Z,15.48
2023-05-14T05:04:13.103Z,17.47
2023-05-14T05:06:40.125Z,17.60
2023-05-14T05:09:06.984Z,16.93
2023-05-14T05:11:33.825Z,16.80
2023-05-14T05:14:00.800Z,17.87
2023-05-14T05:16:27.747Z,16.43
2023-05-14T05:18:54.635Z,18.00
2023-05-14T05:21:21.542Z,16.63
2023-05-14T05:23:48.383Z,17.40
2023-05-14T05:26:15.310Z,16.97
2023-05-14T05:28:42.171Z,16.37
2023-05-14T05:31:09.115Z,17.63
2023-05-14T05:33:36.063Z,17.20
2023-05-14T05:36:02.994Z,16.73
2023-05-14T05:38:29.794Z,16.73
2023-05-14T05:40:56.814Z,16.77
2023-05-14T05:43:23.690Z,16.97
2023-05-14T05:45:50.670Z,17.00
2023-05-14T05:48:17.525Z,18.23
2023-05-14T05:50:47.598Z,17.77
2023-05-14T05:53:16.568Z,17.17
2023-05-14T05:55:43.491Z,16.90
2023-05-14T05:58:10.342Z,16.43
2023-05-14T06:00:37.267Z,16.47
2023-05-14T06:03:04.254Z,16.97
2023-05-14T06:05:31.236Z,16.07
2023-05-14T06:07:58.167Z,16.43
2023-05-14T06:10:25.268Z,16.63
2023-05-14T06:12:52.350Z,17.27
2023-05-14T06:15:19.248Z,15.50
2023-05-14T06:17:46.268Z,16.60
2023-05-14T06:20:13.418Z,16.40
2023-05-14T06:22:40.433Z,16.87
2023-05-14T06:25:07.902Z,16.70
2023-05-14T06:27:34.886Z,15.73
2023-05-14T06:30:01.728Z,14.57
2023-05-14T06:32:28.646Z,14.53
2023-05-14T06:34:55.593Z,14.23
2023-05-14T06:37:22.530Z,15.40
2023-05-14T06:39:52.096Z,14.47
2023-05-14T06:42:19.041Z,13.10
2023-05-14T06:44:46.094Z,14.33
2023-05-14T06:47:13.110Z,13.80
2023-05-14T06:49:39.992Z,15.63
2023-05-14T06:52:07.071Z,15.30
2023-05-14T06:54:34.160Z,15.03
2023-05-14T06:57:01.020Z,14.60
2023-05-14T06:59:27.979Z,15.80
2023-05-14T07:01:55.546Z,15.67
2023-05-14T07:04:22.589Z,15.00
2023-05-14T07:06:49.512Z,15.10
2023-05-14T07:09:16.594Z,14.57
2023-05-14T07:11:43.504Z,15.20
2023-05-14T07:14:10.689Z,15.03
2023-05-14T07:16:37.714Z,15.77
2023-05-14T07:19:04.652Z,14.70
2023-05-14T07:21:32.549Z,15.67
2023-05-14T07:23:59.352Z,15.03
2023-05-14T07:26:26.398Z,16.37
2023-05-14T07:28:53.370Z,15.60
2023-05-14T07:31:20.483Z,14.43
2023-05-14T07:33:47.579Z,15.07
2023-05-14T07:36:14.496Z,14.57
2023-05-14T07:38:41.715Z,14.90
2023-05-14T07:41:08.604Z,13.87
2023-05-14T07:43:35.538Z,14.90
2023-05-14T07:46:02.406Z,14.87
2023-05-14T07:48:29.304Z,14.60
2023-05-14T07:50:56.175Z,14.60
2023-05-14T07:53:23.603Z,15.17
2023-05-14T07:55:50.539Z,14.80
2023-05-14T07:58:17.441Z,15.10
2023-05-14T08:00:44.374Z,14.50
2023-05-14T08:03:11.381Z,15.37
2023-05-14T08:05:38.248Z,15.30
2023-05-14T08:08:05.242Z,14.70
2023-05-14T08:10:32.191Z,13.90
2023-05-14T08:12:59.061Z,15.60
2023-05-14T08:15:27.923Z,14.80
2023-05-14T08:17:55.057Z,14.73
2023-05-14T08:20:22.654Z,13.67
2023-05-14T08:22:49.673Z,14.17
2023-05-14T08:25:16.666Z,13.20
2023-05-14T08:27:43.629Z,13.50
2023-05-14T08:30:11.184Z,12.40
2023-05-14T08:32:38.765Z,12.13
2023-05-14T08:35:06.163Z,11.67
2023-05-14T08:37:33.041Z,12.20
2023-05-14T08:39:59.951Z,12.40
2023-05-14T08:42:28.633Z,11.83
2023-05-14T08:45:02.692Z,12.10
2023-05-14T08:47:30.858Z,11.40
2023-05-14T08:50:06.387Z,11.73
2023-05-14T08:52:34.414Z,10.90
2023-05-14T08:55:04.394Z,11.13
2023-05-14T08:57:33.387Z,11.90
2023-05-14T09:00:01.522Z,12.40
2023-05-14T09:02:30.389Z,12.00
2023-05-14T09:05:01.952Z,11.40
2023-05-14T09:07:29.198Z,11.70
2023-05-14T09:09:56.405Z,11.60
2023-05-14T09:12:23.358Z,12.00
2023-05-14T09:14:50.978Z,10.50
2023-05-14T09:17:18.917Z,11.83
2023-05-14T09:19:49.547Z,10.67
2023-05-14T09:22:19.533Z,11.10
2023-05-14T09:24:46.754Z,10.33
2023-05-14T09:27:20.857Z,11.03
2023-05-14T09:29:48.333Z,13.07
2023-05-14T09:32:15.370Z,10.83
2023-05-14T09:34:42.398Z,11.10
2023-05-14T09:37:09.954Z,11.03
2023-05-14T09:39:38.190Z,10.50
2023-05-14T09:42:05.745Z,11.00
2023-05-14T09:44:32.605Z,9.60
2023-05-14T09:46:59.677Z,10.97
2023-05-14T09:49:26.630Z,10.40
2023-05-14T09:51:53.696Z,12.73
2023-05-14T09:54:20.579Z,12.67
2023-05-14T09:56:47.431Z,12.33
2023-05-14T09:59:14.267Z,11.63
2023-05-14T10:01:43.320Z,11.70
2023-05-14T10:04:11.309Z,11.40
2023-05-14T10:06:39.249Z,12.77
2023-05-14T10:09:13.002Z,13.30
2023-05-14T10:11:43.881Z,12.47
2023-05-14T10:14:24.851Z,11.70
2023-05-14T10:16:53.274Z,12.40
2023-05-14T10:19:25.571Z,11.97
2023-05-14T10:21:57.232Z,11.80
2023-05-14T10:24:25.025Z,10.97
2023-05-14T10:26:52.305Z,10.90
2023-05-14T10:29:19.125Z,11.23
2023-05-14T10:31:47.403Z,10.60
2023-05-14T10:34:37.830Z,10.00
2023-05-14T10:37:11.021Z,9.73
2023-05-14T10:39:52.097Z,9.90
2023-05-14T10:42:32.313Z,9.77
2023-05-14T10:45:07.416Z,8.77
2023-05-14T10:47:39.282Z,10.60
2023-05-14T10:50:08.401Z,9.63
2023-05-14T10:52:35.894Z,9.90
2023-05-14T10:55:13.188Z,8.80
2023-05-14T10:57:42.917Z,8.93
2023-05-14T11:00:12.882Z,8.00
2023-05-14T11:02:44.765Z,9.03
2023-05-14T11:05:17.291Z,8.60
2023-05-14T11:07:46.542Z,8.33
2023-05-14T11:10:21.479Z,8.10
2023-05-14T11:12:51.000Z,7.40
2023-05-14T11:15:20.616Z,7.90
2023-05-14T11:17:48.697Z,7.90
2023-05-14T11:20:16.862Z,7.90
2023-05-14T11:22:45.070Z,9.33
2023-05-14T11:25:14.893Z,8.40
2023-05-14T11:27:44.261Z,8.57
2023-05-14T11:30:19.918Z,8.80
2023-05-14T11:32:48.510Z,9.07
2023-05-14T11:35:15.860Z,8.77
2023-05-14T11:37:43.683Z,9.00
2023-05-14T11:40:16.884Z,8.60
2023-05-14T11:42:44.022Z,8.60
2023-05-14T11:45:24.398Z,8.83
2023-05-14T11:47:52.863Z,9.47
2023-05-14T11:50:21.098Z,9.27
2023-05-14T11:52:50.755Z,8.27
2023-05-14T11:55:17.896Z,8.47
2023-05-14T11:57:44.918Z,7.83
2023-05-14T12:00:21.330Z,7.73
2023-05-14T12:02:49.920Z,7.60
2023-05-14T12:05:17.146Z,7.10
2023-05-14T12:07:47.698Z,7.33
2023-05-14T12:10:14.824Z,8.13
2023-05-14T12:12:47.037Z,7.40
2023-05-14T12:15:15.508Z,7.63
2023-05-14T12:17:42.702Z,7.90
2023-05-14T12:20:11.086Z,6.60
2023-05-14T12:22:38.449Z,7.37
2023-05-14T12:25:11.268Z,6.50
2023-05-14T12:27:38.160Z,6.80
2023-05-14T12:30:20.793Z,8.10
2023-05-14T12:32:53.005Z,6.90
2023-05-14T12:35:21.521Z,8.00
2023-05-14T12:37:48.476Z,6.70
2023-05-14T12:40:15.415Z,6.77
2023-05-14T12:42:42.536Z,6.47
2023-05-14T12:45:10.073Z,6.90
2023-05-14T12:47:37.406Z,6.10
2023-05-14T12:50:05.137Z,7.43
2023-05-14T12:55:01.834Z,5.77
2023-05-14T12:57:30.231Z,6.17
2023-05-14T12:59:57.753Z,6.00
2023-05-14T13:02:24.772Z,5.90
2023-05-14T13:04:51.764Z,6.20
2023-05-14T13:07:18.747Z,5.97
2023-05-14T13:09:45.606Z,5.57
2023-05-14T13:12:12.425Z,5.20
2023-05-14T13:14:39.284Z,5.77
2023-05-14T13:17:08.153Z,5.37
2023-05-14T13:19:35.287Z,4.87
2023-05-14T13:22:02.213Z,4.70
2023-05-14T13:24:29.098Z,5.40
2023-05-14T13:26:55.917Z,4.80
2023-05-14T13:29:22.966Z,5.17
2023-05-14T13:31:49.921Z,5.00
2023-05-14T13:34:16.824Z,5.00
2023-05-14T13:36:43.865Z,5.13
2023-05-14T13:39:14.427Z,4.30
2023-05-14T13:41:41.866Z,4.27
2023-05-14T13:44:08.730Z,5.00
2023-05-14T13:46:35.789Z,4.70
2023-05-14T13:49:02.777Z,4.23
2023-05-14T13:51:29.655Z,4.50
2023-05-14T13:53:56.799Z,4.90
2023-05-14T13:56:23.947Z,4.50
2023-05-14T13:58:50.851Z,4.27
2023-05-14T14:01:17.737Z,4.30
2023-05-14T14:03:44.614Z,4.47
2023-05-14T14:06:11.897Z,4.77
2023-05-14T14:08:38.740Z,5.00
2023-05-14T14:11:05.846Z,5.30
2023-05-14T14:13:32.680Z,3.90
2023-05-14T14:15:59.583Z,3.60
2023-05-14T14:18:26.967Z,3.77
2023-05-14T14:20:53.963Z,3.80
2023-05-14T14:23:20.761Z,4.13
2023-05-14T14:25:47.667Z,3.83
2023-05-14T14:28:14.484Z,4.10
2023-05-14T14:30:41.482Z,3.83
2023-05-14T14:33:08.412Z,3.90
2023-05-14T14:35:35.868Z,3.93
2023-05-14T14:38:02.724Z,3.90
2023-05-14T14:40:29.830Z,3.77
2023-05-14T14:42:56.697Z,3.50
2023-05-14T14:45:23.876Z,3.30
2023-05-14T14:47:51.333Z,2.93
2023-05-14T14:50:18.321Z,2.67
2023-05-14T14:52:46.041Z,2.63
2023-05-14T14:55:13.172Z,3.13
2023-05-14T14:57:40.121Z,2.43
2023-05-14T15:00:07.525Z,2.70
2023-05-14T15:02:34.915Z,3.07
2023-05-14T15:05:01.935Z,2.67
2023-05-14T15:07:32.841Z,3.00
2023-05-14T15:09:59.778Z,2.63
2023-05-14T15:12:26.657Z,2.77
2023-05-14T15:14:53.467Z,3.07
2023-05-14T15:17:20.414Z,3.10
2023-05-14T15:19:47.582Z,2.90
2023-05-14T15:22:14.429Z,3.17
2023-05-14T15:24:41.242Z,2.80
2023-05-14T15:27:08.058Z,2.70
2023-05-14T15:29:34.906Z,3.30
2023-05-14T15:32:02.294Z,2.60
2023-05-14T15:34:29.160Z,2.83
2023-05-14T15:36:55.987Z,2.67
2023-05-14T15:39:22.828Z,2.90
2023-05-14T15:41:49.859Z,2.80
2023-05-14T15:44:16.678Z,3.10
2023-05-14T15:46:43.587Z,2.77
2023-05-14T15:49:10.962Z,3.30
2023-05-14T15:51:37.818Z,3.10
2023-05-14T15:54:04.678Z,2.80
2023-05-14T15:56:31.757Z,2.57
2023-05-14T15:58:58.687Z,2.90
2023-05-14T16:01:25.642Z,3.00
2023-05-14T16:03:53.120Z,3.33
2023-05-14T16:06:19.995Z,3.37
2023-05-14T16:08:46.844Z,3.20
2023-05-14T16:11:13.626Z,3.60
2023-05-14T16:13:41.660Z,3.30
2023-05-14T16:16:08.633Z,2.50
2023-05-14T16:18:35.615Z,3.00
2023-05-14T16:21:02.555Z,3.37
2023-05-14T16:23:29.450Z,3.20
2023-05-14T16:25:56.320Z,3.07
2023-05-14T16:28:23.267Z,3.57
2023-05-14T16:30:50.199Z,3.60
2023-05-14T16:33:17.027Z,2.90
2023-05-14T16:35:44.302Z,3.33
2023-05-14T16:38:11.354Z,3.13
2023-05-14T16:40:38.138Z,3.07
2023-05-14T16:43:05.060Z,3.07
2023-05-14T16:45:34.310Z,3.17
2023-05-14T16:48:01.569Z,3.43
2023-05-14T16:50:28.531Z,2.80
2023-05-14T16:52:55.353Z,3.03
2023-05-14T16:55:22.431Z,3.17
2023-05-14T16:57:49.436Z,4.23
2023-05-14T17:00:16.509Z,3.50
2023-05-14T17:02:43.450Z,3.60
2023-05-14T17:05:10.542Z,3.30
2023-05-14T17:07:39.326Z,3.60
2023-05-14T17:10:07.544Z,3.53
2023-05-14T17:12:34.461Z,3.60
2023-05-14T17:15:03.068Z,4.20
2023-05-14T17:17:32.820Z,4.20
2023-05-14T17:20:00.490Z,3.43
2023-05-14T17:22:27.687Z,3.23
2023-05-14T17:24:54.577Z,3.87
2023-05-14T17:27:21.419Z,4.00
2023-05-14T17:29:51.056Z,3.80
2023-05-14T17:32:18.737Z,3.50
2023-05-14T17:34:45.710Z,3.77
2023-05-14T17:37:12.637Z,3.43
2023-05-14T17:39:39.492Z,3.67
2023-05-14T17:42:06.932Z,3.73
2023-05-14T17:44:33.831Z,3.23
2023-05-14T17:47:00.876Z,3.60
2023-05-14T17:49:27.804Z,3.43
2023-05-14T17:51:54.735Z,4.50
2023-05-14T17:54:21.586Z,3.50
2023-05-14T17:56:50.970Z,3.70
2023-05-14T17:59:17.962Z,3.37
2023-05-14T18:01:44.812Z,3.20
2023-05-14T18:04:11.705Z,3.33
2023-05-14T18:06:38.645Z,3.30
2023-05-14T18:09:05.688Z,2.83
2023-05-14T18:11:35.692Z,3.43
2023-05-14T18:14:02.999Z,3.57
2023-05-14T18:16:30.026Z,3.13
2023-05-14T18:18:57.137Z,3.10
2023-05-14T18:21:23.947Z,3.03
2023-05-14T18:23:50.867Z,2.30
2023-05-14T18:26:17.878Z,3.10
2023-05-14T18:28:44.704Z,2.83
2023-05-14T18:31:11.533Z,2.43
2023-05-14T18:33:38.412Z,2.83
2023-05-14T18:36:05.504Z,3.30
2023-05-14T18:38:32.359Z,2.93
2023-05-14T18:40:59.171Z,3.07
2023-05-14T18:43:26.644Z,3.30
2023-05-14T18:45:54.252Z,3.17
2023-05-14T18:48:21.166Z,3.00
2023-05-14T18:50:47.933Z,3.50
2023-05-14T18:53:14.855Z,3.40
2023-05-14T18:55:41.694Z,3.33
2023-05-14T18:58:08.518Z,3.20
2023-05-14T19:00:35.446Z,3.70
2023-05-14T19:03:02.607Z,3.80
2023-05-14T19:05:29.541Z,4.07
2023-05-14T19:07:57.102Z,3.83
2023-05-14T19:10:23.976Z,3.57
2023-05-14T19:12:50.821Z,3.60
2023-05-14T19:15:17.814Z,3.80
2023-05-14T19:17:44.966Z,3.80
2023-05-14T19:20:12.486Z,3.70
2023-05-14T19:22:39.476Z,3.80
2023-05-14T19:25:07.929Z,4.00
2023-05-14T19:27:37.683Z,3.80
2023-05-14T19:30:05.069Z,4.73
2023-05-14T19:32:31.909Z,4.33
2023-05-14T19:34:58.816Z,4.40
2023-05-14T19:37:26.247Z,4.77
2023-05-14T19:39:53.087Z,4.30
2023-05-14T19:42:19.896Z,4.60
2023-05-14T19:44:46.726Z,4.50
2023-05-14T19:47:13.920Z,4.63
2023-05-14T19:49:40.836Z,4.87
2023-05-14T19:52:07.781Z,4.87
2023-05-14T19:54:34.646Z,4.47
2023-05-14T19:57:01.479Z,5.20
2023-05-14T19:59:29.877Z,5.40
2023-05-14T20:01:56.987Z,4.90
2023-05-14T20:04:26.112Z,4.90
2023-05-14T20:06:54.870Z,5.83
2023-05-14T20:09:21.721Z,6.00
2023-05-14T20:11:48.683Z,5.43
2023-05-14T20:14:15.865Z,6.30
2023-05-14T20:16:43.542Z,6.80
2023-05-14T20:19:11.146Z,6.40
2023-05-14T20:21:38.071Z,7.17
2023-05-14T20:24:05.215Z,7.00
2023-05-14T20:26:32.106Z,6.57
2023-05-14T20:28:59.000Z,6.27
2023-05-14T20:31:25.947Z,6.10
2023-05-14T20:33:52.851Z,5.70
2023-05-14T20:36:19.977Z,5.27
2023-05-14T20:38:47.773Z,5.60
2023-05-14T20:41:15.145Z,6.20
2023-05-14T20:43:42.098Z,5.90
2023-05-14T20:46:09.330Z,6.10
2023-05-14T20:48:36.358Z,5.63
2023-05-14T20:51:06.460Z,5.77
2023-05-14T20:53:33.847Z,5.97
2023-05-14T20:56:01.373Z,5.90
2023-05-14T20:58:28.282Z,5.87
2023-05-14T21:00:55.099Z,6.03
2023-05-14T21:03:22.079Z,5.60
2023-05-14T21:05:49.069Z,6.10
2023-05-14T21:08:16.624Z,5.70
2023-05-14T21:10:43.647Z,5.80
2023-05-14T21:13:10.565Z,5.40
2023-05-14T21:15:37.647Z,5.60
2023-05-14T21:18:04.704Z,5.77
2023-05-14T21:20:31.542Z,5.43
2023-05-14T21:22:58.399Z,6.00
2023-05-14T21:25:25.662Z,5.40
2023-05-14T21:27:52.821Z,5.60
2023-05-14T21:30:19.905Z,5.60
2023-05-14T21:32:46.824Z,6.10
2023-05-14T21:35:13.853Z,4.83
2023-05-14T21:37:40.925Z,5.40
2023-05-14T21:40:12.600Z,5.17
2023-05-14T21:42:42.592Z,4.90
2023-05-14T21:45:10.035Z,4.70
2023-05-14T21:47:37.870Z,5.53
2023-05-14T21:50:05.844Z,4.80
2023-05-14T21:52:33.548Z,5.00
2023-05-14T21:55:00.498Z,4.67
2023-05-14T21:57:28.461Z,5.17
2023-05-14T21:59:56.053Z,5.00
2023-05-14T22:02:23.303Z,5.43
2023-05-14T22:04:50.471Z,5.30
2023-05-14T22:07:17.326Z,4.50
2023-05-14T22:09:44.171Z,4.63
2023-05-14T22:12:11.906Z,5.37
2023-05-14T22:14:38.882Z,5.43
2023-05-14T22:17:05.748Z,4.90
2023-05-14T22:19:33.186Z,4.30
2023-05-14T22:22:00.029Z,4.90
2023-05-14T22:24:26.878Z,4.90
2023-05-14T22:26:53.889Z,4.77
2023-05-14T22:29:20.913Z,5.10
2023-05-14T22:31:47.802Z,5.23
2023-05-14T22:34:14.849Z,5.83
2023-05-14T22:36:41.721Z,4.90
2023-05-14T22:39:09.701Z,5.53
2023-05-14T22:41:37.506Z,5.67
2023-05-14T22:44:04.386Z,5.57
2023-05-14T22:46:31.322Z,6.20
2023-05-14T22:48:58.394Z,5.70
2023-05-14T22:51:25.546Z,6.40
2023-05-14T22:53:52.395Z,6.50
2023-05-14T22:56:20.427Z,6.90
2023-05-14T22:58:47.943Z,7.17
2023-05-14T23:01:16.023Z,7.00
2023-05-14T23:03:42.903Z,7.00
2023-05-14T23:06:10.133Z,7.60
2023-05-14T23:08:36.964Z,6.83
2023-05-14T23:11:03.792Z,7.43
2023-05-14T23:13:30.613Z,7.10
2023-05-14T23:15:57.563Z,7.40
2023-05-14T23:18:24.508Z,6.70
2023-05-14T23:20:51.420Z,7.10
2023-05-14T23:23:18.320Z,6.80
2023-05-14T23:25:45.356Z,7.33
2023-05-14T23:28:12.563Z,6.80
2023-05-14T23:30:39.395Z,7.30
2023-05-14T23:33:06.959Z,7.03
2023-05-14T23:35:34.047Z,6.30
2023-05-14T23:38:00.967Z,6.50
2023-05-14T23:40:27.816Z,7.20
2023-05-14T23:42:54.665Z,7.30
2023-05-14T23:45:21.543Z,6.57
2023-05-14T23:47:48.492Z,6.43
2023-05-14T23:50:15.359Z,7.20
2023-05-14T23:52:42.204Z,6.60
2023-05-14T23:55:09.561Z,7.40
2023-05-14T23:57:36.500Z,6.77
