createdAt,value
2022-09-12T07:57:02.174Z,34.97
2022-09-12T07:58:02.253Z,35.29
2022-09-12T07:59:02.195Z,35.61
2022-09-12T08:00:02.153Z,35.93
2022-09-12T08:01:02.221Z,35.93
2022-09-12T08:02:02.149Z,35.77
2022-09-12T08:03:02.165Z,36.25
2022-09-12T08:04:03.042Z,31.90
2022-09-12T08:05:02.547Z,33.19
2022-09-12T08:06:02.221Z,32.55
2022-09-12T08:07:02.098Z,32.07
2022-09-12T08:08:02.108Z,32.87
2022-09-12T08:09:02.108Z,33.19
2022-09-12T08:10:02.083Z,33.68
2022-09-12T08:11:02.068Z,36.74
2022-09-12T08:12:02.297Z,36.74
2022-09-12T08:13:02.102Z,36.58
2022-09-12T08:14:02.054Z,36.58
2022-09-12T08:15:02.068Z,32.39
2022-09-12T08:16:02.087Z,33.84
2022-09-12T08:17:02.054Z,35.93
2022-09-12T08:18:02.075Z,34.80
2022-09-12T08:19:02.021Z,32.55
2022-09-12T08:20:02.029Z,32.71
2022-09-12T08:21:02.054Z,32.87
2022-09-12T08:22:02.000Z,32.39
2022-09-12T08:23:02.004Z,33.52
2022-09-12T08:24:02.434Z,32.71
2022-09-12T08:25:01.981Z,32.07
2022-09-12T08:26:05.760Z,32.39
2022-09-12T08:27:01.996Z,31.90
2022-09-12T08:28:02.000Z,31.74
2022-09-12T08:29:01.975Z,32.55
2022-09-12T08:30:02.613Z,32.55
2022-09-12T08:31:02.030Z,33.19
2022-09-12T08:32:01.942Z,33.52
2022-09-12T08:33:02.090Z,32.87
2022-09-12T08:34:01.973Z,33.35
2022-09-12T08:35:01.920Z,32.23
2022-09-12T08:36:02.331Z,32.23
2022-09-12T08:37:01.967Z,32.55
2022-09-12T08:38:01.993Z,32.07
2022-09-12T08:39:01.975Z,32.07
2022-09-12T08:40:02.180Z,32.55
2022-09-12T08:41:01.889Z,32.71
2022-09-12T08:42:01.946Z,34.64
2022-09-12T08:43:01.903Z,33.35
2022-09-12T08:44:01.967Z,33.35
2022-09-12T08:45:01.856Z,34.00
2022-09-12T08:46:01.907Z,32.71
2022-09-12T08:47:01.879Z,32.71
2022-09-12T08:48:01.841Z,33.19
2022-09-12T08:49:02.288Z,32.07
2022-09-12T08:50:01.827Z,32.07
2022-09-12T08:51:01.826Z,33.03
2022-09-12T08:52:01.825Z,33.03
2022-09-12T08:53:01.837Z,33.03
2022-09-12T08:54:01.811Z,33.84
2022-09-12T08:55:02.206Z,33.52
2022-09-12T08:56:01.782Z,33.19
2022-09-12T08:57:01.785Z,33.68
2022-09-12T08:58:01.810Z,32.39
2022-09-12T08:59:01.777Z,32.23
2022-09-12T09:00:01.780Z,32.87
2022-09-12T09:01:01.789Z,32.55
2022-09-12T09:02:01.785Z,33.68
2022-09-12T09:03:01.747Z,33.52
2022-09-12T09:04:01.749Z,33.68
2022-09-12T09:05:01.751Z,33.68
2022-09-12T09:06:01.740Z,34.64
2022-09-12T09:07:01.714Z,33.52
2022-09-12T09:08:01.712Z,33.03
2022-09-12T09:09:01.719Z,33.52
2022-09-12T09:10:01.708Z,31.58
2022-09-12T09:11:01.706Z,32.23
2022-09-12T09:12:01.684Z,34.00
2022-09-12T09:13:01.730Z,33.19
2022-09-12T09:14:05.056Z,33.52
2022-09-12T09:15:01.667Z,34.97
2022-09-12T09:16:01.823Z,34.00
2022-09-12T09:17:02.098Z,33.84
2022-09-12T09:18:01.644Z,33.68
2022-09-12T09:19:01.649Z,34.00
2022-09-12T09:20:02.950Z,32.87
2022-09-12T09:21:01.652Z,32.71
2022-09-12T09:22:01.618Z,33.35
2022-09-12T09:23:01.651Z,32.39
2022-09-12T09:24:01.605Z,33.52
2022-09-12T09:25:01.599Z,33.84
2022-09-12T09:26:01.677Z,34.16
2022-09-12T09:27:01.580Z,33.84
2022-09-12T09:28:03.164Z,33.52
2022-09-12T09:29:01.600Z,33.84
2022-09-12T09:30:01.576Z,34.00
2022-09-12T09:31:01.654Z,34.48
2022-09-12T09:32:01.585Z,32.55
2022-09-12T09:33:01.548Z,32.71
2022-09-12T09:34:02.250Z,33.19
2022-09-12T09:35:01.527Z,32.87
2022-09-12T09:36:01.578Z,33.52
2022-09-12T09:37:01.518Z,34.48
2022-09-12T09:38:01.985Z,33.84
2022-09-12T09:39:01.532Z,34.32
2022-09-12T09:40:01.597Z,33.35
2022-09-12T09:41:01.505Z,33.19
2022-09-12T09:42:01.647Z,33.35
2022-09-12T09:43:01.473Z,33.03
2022-09-12T09:44:01.555Z,32.87
2022-09-12T09:45:01.513Z,32.39
2022-09-12T09:46:01.509Z,32.87
2022-09-12T09:47:01.455Z,33.52
2022-09-12T09:48:01.498Z,33.19
2022-09-12T09:49:01.867Z,33.68
2022-09-12T09:50:01.435Z,33.68
2022-09-12T09:51:01.482Z,33.19
2022-09-12T09:52:01.422Z,33.84
2022-09-12T09:53:01.406Z,32.87
2022-09-12T09:54:01.851Z,32.71
2022-09-12T09:55:01.396Z,33.68
2022-09-12T09:56:01.390Z,32.71
2022-09-12T09:57:01.481Z,32.87
2022-09-12T09:58:01.373Z,34.80
2022-09-12T09:59:01.603Z,33.52
2022-09-12T10:00:01.373Z,33.03
2022-09-12T10:01:01.419Z,34.48
2022-09-12T10:02:01.443Z,33.03
2022-09-12T10:03:01.451Z,32.71
2022-09-12T10:04:01.364Z,32.87
2022-09-12T10:05:01.360Z,32.55
2022-09-12T10:06:01.362Z,32.55
2022-09-12T10:07:01.330Z,32.87
2022-09-12T10:08:01.307Z,33.03
2022-09-12T10:09:01.311Z,32.71
2022-09-12T10:10:01.298Z,33.19
2022-09-12T10:11:01.730Z,33.03
2022-09-12T10:12:01.289Z,33.03
2022-09-12T10:13:01.278Z,34.48
2022-09-12T10:14:01.274Z,32.87
2022-09-12T10:15:01.259Z,32.55
2022-09-12T10:16:01.314Z,32.87
2022-09-12T10:17:01.407Z,32.71
2022-09-12T10:18:01.252Z,32.71
2022-09-12T10:19:01.238Z,33.52
2022-09-12T10:20:22.197Z,33.03
2022-09-12T10:21:02.223Z,33.19
2022-09-12T10:22:01.232Z,34.64
2022-09-12T10:23:01.210Z,32.71
2022-09-12T10:24:01.203Z,32.87
2022-09-12T10:25:01.189Z,33.84
2022-09-12T10:26:01.186Z,32.71
2022-09-12T10:27:01.174Z,32.71
2022-09-12T10:28:01.653Z,32.71
2022-09-12T10:29:01.175Z,32.55
2022-09-12T10:30:01.178Z,32.39
2022-09-12T10:31:01.236Z,33.03
2022-09-12T10:32:01.185Z,33.03
2022-09-12T10:33:01.134Z,33.19
2022-09-12T10:34:01.144Z,32.71
2022-09-12T10:35:01.121Z,32.39
2022-09-12T10:36:01.140Z,33.84
2022-09-12T10:37:01.120Z,32.55
2022-09-12T10:38:01.112Z,32.23
2022-09-12T10:39:01.654Z,33.35
2022-09-12T10:40:01.173Z,32.87
2022-09-12T10:41:01.085Z,32.71
2022-09-12T10:42:01.087Z,33.84
2022-09-12T10:43:01.073Z,32.55
2022-09-12T10:44:01.053Z,32.71
2022-09-12T10:45:01.068Z,32.87
2022-09-12T10:46:01.119Z,33.35
2022-09-12T10:47:01.466Z,32.23
2022-09-12T10:48:06.758Z,32.55
2022-09-12T10:49:02.019Z,32.39
2022-09-12T10:50:01.012Z,32.23
2022-09-12T10:51:01.179Z,33.52
2022-09-12T10:52:01.043Z,32.71
2022-09-12T10:53:01.004Z,33.19
2022-09-12T10:54:01.159Z,35.13
2022-09-12T10:55:00.976Z,33.19
2022-09-12T10:56:01.019Z,33.19
2022-09-12T10:57:00.989Z,32.87
2022-09-12T10:58:00.967Z,33.03
2022-09-12T10:59:00.958Z,32.39
2022-09-12T11:00:01.398Z,32.55
2022-09-12T11:01:01.023Z,33.03
2022-09-12T11:02:00.983Z,32.87
2022-09-12T11:03:00.921Z,33.03
2022-09-12T11:04:00.915Z,33.84
2022-09-12T11:05:00.932Z,33.19
2022-09-12T11:06:00.937Z,33.19
2022-09-12T11:07:01.818Z,34.97
2022-09-12T11:08:00.929Z,32.71
2022-09-12T11:09:01.433Z,32.71
2022-09-12T11:10:00.874Z,32.71
2022-09-12T11:11:00.871Z,34.00
2022-09-12T11:12:00.860Z,32.87
2022-09-12T11:13:00.856Z,33.19
2022-09-12T11:14:00.836Z,33.19
2022-09-12T11:15:01.459Z,33.52
2022-09-12T11:16:01.233Z,34.64
2022-09-12T11:17:00.815Z,33.68
2022-09-12T11:18:00.839Z,34.16
2022-09-12T11:19:00.840Z,33.19
2022-09-12T11:20:00.793Z,32.87
2022-09-12T11:21:00.785Z,32.55
2022-09-12T11:22:00.838Z,34.64
2022-09-12T11:23:00.775Z,33.03
2022-09-12T11:24:00.788Z,33.19
2022-09-12T11:25:00.764Z,34.80
2022-09-12T11:26:00.751Z,33.35
2022-09-12T11:27:00.740Z,34.16
2022-09-12T11:28:01.928Z,33.52
2022-09-12T11:29:01.175Z,33.52
2022-09-12T11:30:00.729Z,34.97
2022-09-12T11:31:00.865Z,32.87
2022-09-12T11:32:00.705Z,32.87
2022-09-12T11:33:02.457Z,33.03
2022-09-12T11:34:00.690Z,32.71
2022-09-12T11:35:00.681Z,34.16
2022-09-12T11:36:00.710Z,33.35
2022-09-12T11:37:00.684Z,34.16
2022-09-12T11:38:00.659Z,33.84
2022-09-12T11:39:01.192Z,33.84
2022-09-12T11:40:00.714Z,33.84
2022-09-12T11:41:00.705Z,33.52
2022-09-12T11:42:00.643Z,33.03
2022-09-12T11:43:01.083Z,33.19
2022-09-12T11:44:00.616Z,33.19
2022-09-12T11:45:00.659Z,32.55
2022-09-12T11:46:00.620Z,33.35
2022-09-12T11:47:00.626Z,33.68
2022-09-12T11:48:00.641Z,33.68
2022-09-12T11:49:00.607Z,34.00
2022-09-12T11:50:00.600Z,34.00
2022-09-12T11:51:00.573Z,33.68
2022-09-12T11:52:00.600Z,35.29
2022-09-12T11:53:00.558Z,33.03
2022-09-12T11:54:00.548Z,32.55
2022-09-12T11:55:00.550Z,32.07
2022-09-12T11:56:00.552Z,32.87
2022-09-12T11:57:00.542Z,32.87
2022-09-12T11:58:00.562Z,33.35
2022-09-12T11:59:00.545Z,33.68
2022-09-12T12:00:00.501Z,34.16
2022-09-12T12:01:00.944Z,34.97
2022-09-12T12:02:00.524Z,33.68
2022-09-12T12:03:01.160Z,33.19
2022-09-12T12:04:00.490Z,34.32
2022-09-12T12:05:00.464Z,32.23
2022-09-12T12:06:00.454Z,32.23
2022-09-12T12:07:00.454Z,32.23
2022-09-12T12:08:00.444Z,32.55
2022-09-12T12:09:00.648Z,33.68
2022-09-12T12:10:00.423Z,33.52
2022-09-12T12:11:00.440Z,34.16
2022-09-12T12:12:00.444Z,34.97
2022-09-12T12:13:00.409Z,33.35
2022-09-12T12:14:00.404Z,32.87
2022-09-12T12:15:00.397Z,33.19
2022-09-12T12:16:00.853Z,32.23
2022-09-12T12:17:00.380Z,32.07
2022-09-12T12:18:00.358Z,32.87
2022-09-12T12:19:00.833Z,32.87
2022-09-12T12:20:04.986Z,33.84
2022-09-12T12:21:01.340Z,33.84
2022-09-12T12:22:00.360Z,33.84
2022-09-12T12:23:00.333Z,34.80
2022-09-12T12:24:00.672Z,34.16
2022-09-12T12:25:00.314Z,33.19
2022-09-12T12:26:00.311Z,33.84
2022-09-12T12:27:00.327Z,32.71
2022-09-12T12:28:00.314Z,32.39
2022-09-12T12:29:00.344Z,32.71
2022-09-12T12:30:00.286Z,33.52
2022-09-12T12:31:00.348Z,33.03
2022-09-12T12:32:00.264Z,32.87
2022-09-12T12:33:00.652Z,36.09
2022-09-12T12:34:00.250Z,33.68
2022-09-12T12:35:00.265Z,33.84
2022-09-12T12:36:00.234Z,33.84
2022-09-12T12:37:04.318Z,32.87
2022-09-12T12:38:01.382Z,32.55
2022-09-12T12:39:00.226Z,32.39
2022-09-12T12:40:00.373Z,34.48
2022-09-12T12:41:00.193Z,32.55
2022-09-12T12:42:00.190Z,32.71
2022-09-12T12:43:00.190Z,34.16
2022-09-12T12:44:00.206Z,32.71
2022-09-12T12:45:00.182Z,32.87
2022-09-12T12:46:00.238Z,34.32
2022-09-12T12:47:00.206Z,32.55
2022-09-12T12:48:00.159Z,32.71
2022-09-12T12:49:00.133Z,33.35
2022-09-12T12:50:01.349Z,32.55
2022-09-12T12:51:00.129Z,32.07
2022-09-12T12:52:00.119Z,32.71
2022-09-12T12:53:00.122Z,33.19
2022-09-12T12:54:00.105Z,32.71
2022-09-12T12:55:00.121Z,33.03
2022-09-12T12:56:00.527Z,33.35
2022-09-12T12:57:00.100Z,32.23
2022-09-12T12:58:00.084Z,32.87
2022-09-12T12:59:00.062Z,33.35
2022-09-12T13:00:00.086Z,32.23
2022-09-12T13:01:00.044Z,32.23
2022-09-12T13:02:00.144Z,32.71
2022-09-12T13:03:00.047Z,32.23
2022-09-12T13:04:00.732Z,32.71
2022-09-12T13:05:00.025Z,32.71
2022-09-12T13:06:00.006Z,32.71
2022-09-12T13:07:02.537Z,32.87
2022-09-12T13:08:00.012Z,33.03
2022-09-12T13:09:00.030Z,32.39
2022-09-12T13:09:59.982Z,32.23
2022-09-12T13:10:59.977Z,33.03
2022-09-12T13:11:59.991Z,32.39
2022-09-12T13:12:59.956Z,32.39
2022-09-12T13:14:00.016Z,32.39
2022-09-12T13:14:59.980Z,32.55
2022-09-12T13:16:00.004Z,32.71
2022-09-12T13:16:59.930Z,32.55
2022-09-12T13:18:00.674Z,32.71
2022-09-12T13:18:59.940Z,32.55
2022-09-12T13:20:23.764Z,32.55
2022-09-12T13:21:00.895Z,33.84
2022-09-12T13:21:59.891Z,32.39
2022-09-12T13:22:59.887Z,32.39
2022-09-12T13:24:01.731Z,33.35
2022-09-12T13:24:59.870Z,32.71
2022-09-12T13:25:59.854Z,32.71
2022-09-12T13:26:59.849Z,33.68
2022-09-12T13:27:59.854Z,32.87
2022-09-12T13:28:59.855Z,32.87
2022-09-12T13:30:00.836Z,33.03
2022-09-12T13:30:59.893Z,32.39
2022-09-12T13:31:59.843Z,32.55
2022-09-12T13:32:59.811Z,32.55
2022-09-12T13:33:59.830Z,31.58
2022-09-12T13:35:01.072Z,32.39
2022-09-12T13:35:59.779Z,33.03
2022-09-12T13:36:59.802Z,32.39
2022-09-12T13:37:59.767Z,33.03
2022-09-12T13:39:00.445Z,33.52
2022-09-12T13:39:59.835Z,33.03
2022-09-12T13:40:59.743Z,33.03
2022-09-12T13:41:59.744Z,32.55
2022-09-12T13:42:59.773Z,32.23
2022-09-12T13:43:59.733Z,32.39
2022-09-12T13:44:59.727Z,31.90
2022-09-12T13:45:59.836Z,32.39
2022-09-12T13:47:00.121Z,32.39
2022-09-12T13:47:59.719Z,32.71
2022-09-12T13:48:59.734Z,33.84
2022-09-12T13:49:59.723Z,33.68
2022-09-12T13:50:59.699Z,33.52
2022-09-12T13:51:59.660Z,33.52
2022-09-12T13:52:59.666Z,33.19
2022-09-12T13:53:59.662Z,32.23
2022-09-12T13:54:59.681Z,31.74
2022-09-12T13:55:59.645Z,33.68
2022-09-12T13:56:59.646Z,31.74
2022-09-12T13:58:00.051Z,32.07
2022-09-12T13:58:59.611Z,33.84
2022-09-12T13:59:59.602Z,33.03
2022-09-12T14:00:59.636Z,33.19
2022-09-12T14:01:59.640Z,35.77
2022-09-12T14:02:59.710Z,33.68
2022-09-12T14:03:59.605Z,34.64
2022-09-12T14:04:59.567Z,32.23
2022-09-12T14:05:59.621Z,31.58
2022-09-12T14:06:59.561Z,33.03
2022-09-12T14:07:59.642Z,32.07
2022-09-12T14:08:59.562Z,32.71
2022-09-12T14:10:00.183Z,32.71
2022-09-12T14:10:59.519Z,33.19
2022-09-12T14:11:59.519Z,34.48
2022-09-12T14:12:59.527Z,33.68
2022-09-12T14:13:59.537Z,33.68
2022-09-12T14:15:00.024Z,35.45
2022-09-12T14:15:59.499Z,32.07
2022-09-12T14:16:59.475Z,32.23
2022-09-12T14:17:59.468Z,32.23
2022-09-12T14:19:00.053Z,32.07
2022-09-12T14:19:59.495Z,33.68
2022-09-12T14:20:59.452Z,32.87
2022-09-12T14:21:59.446Z,33.35
2022-09-12T14:22:59.430Z,33.52
2022-09-12T14:23:59.430Z,33.84
2022-09-12T14:25:00.597Z,33.52
2022-09-12T14:25:59.428Z,34.32
2022-09-12T14:26:59.460Z,32.55
2022-09-12T14:27:59.400Z,32.23
2022-09-12T14:28:59.396Z,32.55
2022-09-12T14:29:59.446Z,31.90
2022-09-12T14:31:00.370Z,32.23
2022-09-12T14:31:59.378Z,33.03
2022-09-12T14:32:59.368Z,33.52
2022-09-12T14:33:59.354Z,33.84
2022-09-12T14:34:59.351Z,34.97
2022-09-12T14:35:59.377Z,33.84
2022-09-12T14:36:59.323Z,33.52
2022-09-12T14:37:59.317Z,34.32
2022-09-12T14:38:59.345Z,32.23
2022-09-12T14:39:59.392Z,32.23
2022-09-12T14:40:59.316Z,32.39
2022-09-12T14:41:59.294Z,32.23
2022-09-12T14:43:01.271Z,32.71
2022-09-12T14:43:59.293Z,33.68
2022-09-12T14:44:59.266Z,34.00
2022-09-12T14:46:00.177Z,34.16
2022-09-12T14:46:59.730Z,34.16
2022-09-12T14:47:59.266Z,33.52
2022-09-12T14:48:59.452Z,33.19
2022-09-12T14:49:59.257Z,33.19
2022-09-12T14:50:59.230Z,32.23
2022-09-12T14:51:59.249Z,32.39
2022-09-12T14:52:59.272Z,34.00
2022-09-12T14:53:59.205Z,33.03
2022-09-12T14:54:59.198Z,33.19
2022-09-12T14:55:59.187Z,35.93
2022-09-12T14:56:59.199Z,34.32
2022-09-12T14:57:59.188Z,34.32
2022-09-12T14:58:59.969Z,35.13
2022-09-12T14:59:59.189Z,33.35
2022-09-12T15:00:59.147Z,34.80
2022-09-12T15:01:59.203Z,32.23
2022-09-12T15:02:59.154Z,32.55
2022-09-12T15:03:59.152Z,32.55
2022-09-12T15:04:59.118Z,33.19
2022-09-12T15:05:59.115Z,33.52
2022-09-12T15:06:59.110Z,33.68
2022-09-12T15:07:59.125Z,34.48
2022-09-12T15:08:59.840Z,34.00
2022-09-12T15:09:59.089Z,34.32
2022-09-12T15:10:59.089Z,33.03
2022-09-12T15:11:59.075Z,32.71
2022-09-12T15:12:59.058Z,32.39
2022-09-12T15:13:59.054Z,32.71
2022-09-12T15:14:59.052Z,32.55
2022-09-12T15:15:59.532Z,33.35
2022-09-12T15:16:59.055Z,33.68
2022-09-12T15:18:01.415Z,33.03
2022-09-12T15:19:00.032Z,34.97
2022-09-12T15:19:59.015Z,33.84
2022-09-12T15:20:59.020Z,34.32
2022-09-12T15:21:59.003Z,34.48
2022-09-12T15:22:59.409Z,32.55
2022-09-12T15:23:59.039Z,32.39
2022-09-12T15:24:58.968Z,31.90
2022-09-12T15:25:59.045Z,32.71
2022-09-12T15:26:58.969Z,32.71
2022-09-12T15:27:58.948Z,33.68
2022-09-12T15:28:58.960Z,34.00
2022-09-12T15:29:58.956Z,34.00
2022-09-12T15:30:59.014Z,34.32
2022-09-12T15:31:58.964Z,33.03
2022-09-12T15:32:58.920Z,33.68
2022-09-12T15:33:59.940Z,33.19
2022-09-12T15:34:58.956Z,32.23
2022-09-12T15:35:58.894Z,32.55
2022-09-12T15:36:59.308Z,34.32
2022-09-12T15:37:58.924Z,32.55
2022-09-12T15:38:58.884Z,32.71
2022-09-12T15:39:58.958Z,33.84
2022-09-12T15:40:58.857Z,33.52
2022-09-12T15:41:58.852Z,33.84
2022-09-12T15:42:58.869Z,35.13
2022-09-12T15:43:58.835Z,32.87
2022-09-12T15:45:02.379Z,32.71
2022-09-12T15:45:58.871Z,32.55
2022-09-12T15:46:58.813Z,32.55
2022-09-12T15:47:58.806Z,32.07
2022-09-12T15:48:59.556Z,32.55
2022-09-12T15:49:58.791Z,33.03
2022-09-12T15:50:58.776Z,32.87
2022-09-12T15:51:58.770Z,33.03
2022-09-12T15:52:58.771Z,33.52
2022-09-12T15:53:58.764Z,33.19
2022-09-12T15:54:58.933Z,32.55
2022-09-12T15:55:58.801Z,34.16
2022-09-12T15:56:58.741Z,32.23
2022-09-12T15:57:58.726Z,32.07
2022-09-12T15:59:00.110Z,32.07
2022-09-12T15:59:58.728Z,33.19
2022-09-12T16:00:58.745Z,32.71
2022-09-12T16:01:58.749Z,32.87
2022-09-12T16:02:58.732Z,34.97
2022-09-12T16:03:58.715Z,33.84
2022-09-12T16:04:58.676Z,32.71
2022-09-12T16:05:58.681Z,34.00
2022-09-12T16:06:58.666Z,32.39
2022-09-12T16:07:58.658Z,31.74
2022-09-12T16:08:58.651Z,34.97
2022-09-12T16:10:00.214Z,31.74
2022-09-12T16:10:58.636Z,32.07
2022-09-12T16:11:58.656Z,33.19
2022-09-12T16:12:58.622Z,33.35
2022-09-12T16:13:58.616Z,33.68
2022-09-12T16:14:58.614Z,33.84
2022-09-12T16:15:58.674Z,35.61
2022-09-12T16:16:58.591Z,32.39
2022-09-12T16:17:58.576Z,32.07
2022-09-12T16:18:58.608Z,32.07
2022-09-12T16:19:58.669Z,32.23
2022-09-12T16:20:58.571Z,31.42
2022-09-12T16:21:58.561Z,32.07
2022-09-12T16:22:58.546Z,32.71
2022-09-12T16:23:58.585Z,32.71
2022-09-12T16:24:58.538Z,34.32
2022-09-12T16:25:59.395Z,33.68
2022-09-12T16:27:01.305Z,33.19
2022-09-12T16:27:58.604Z,34.00
2022-09-12T16:28:58.497Z,32.07
2022-09-12T16:29:58.517Z,32.07
2022-09-12T16:30:58.732Z,31.58
2022-09-12T16:31:58.509Z,33.84
2022-09-12T16:33:19.666Z,32.07
2022-09-12T16:33:58.494Z,33.35
2022-09-12T16:34:58.974Z,33.03
2022-09-12T16:35:58.467Z,33.68
2022-09-12T16:36:58.454Z,33.68
2022-09-12T16:37:58.427Z,34.00
2022-09-12T16:38:58.431Z,32.71
2022-09-12T16:39:58.532Z,31.74
2022-09-12T16:40:58.475Z,34.32
2022-09-12T16:41:58.533Z,31.42
2022-09-12T16:42:58.405Z,31.26
2022-09-12T16:43:59.077Z,31.74
2022-09-12T16:44:58.386Z,32.39
2022-09-12T16:45:58.436Z,32.55
2022-09-12T16:46:58.364Z,33.19
2022-09-12T16:47:58.388Z,33.35
2022-09-12T16:48:58.370Z,33.35
2022-09-12T16:49:58.344Z,33.52
2022-09-12T16:50:58.347Z,32.55
2022-09-12T16:51:58.375Z,32.07
2022-09-12T16:52:58.332Z,31.90
2022-09-12T16:53:58.324Z,32.07
2022-09-12T16:54:58.308Z,32.23
2022-09-12T16:55:58.451Z,32.39
2022-09-12T16:56:58.765Z,32.87
2022-09-12T16:57:58.319Z,33.35
2022-09-12T16:58:58.279Z,33.52
2022-09-12T16:59:58.301Z,33.68
2022-09-12T17:00:58.313Z,33.19
2022-09-12T17:01:58.311Z,33.19
2022-09-12T17:02:58.698Z,32.39
2022-09-12T17:03:58.283Z,32.23
2022-09-12T17:04:58.233Z,32.07
2022-09-12T17:05:58.256Z,33.35
2022-09-12T17:06:58.215Z,35.77
2022-09-12T17:07:58.222Z,36.25
2022-09-12T17:08:58.213Z,35.93
2022-09-12T17:09:58.242Z,36.25
2022-09-12T17:11:38.796Z,36.90
2022-09-12T17:12:38.192Z,36.74
2022-09-12T17:14:02.748Z,34.97
2022-09-12T17:14:39.113Z,32.87
2022-09-12T17:15:38.163Z,32.87
2022-09-12T17:16:38.095Z,32.87
2022-09-12T17:17:38.513Z,35.61
2022-09-12T17:18:38.281Z,36.42
2022-09-12T17:19:38.156Z,37.22
2022-09-12T17:20:38.687Z,37.87
2022-09-12T17:21:38.081Z,37.87
2022-09-12T17:22:38.114Z,37.06
2022-09-12T17:23:38.078Z,36.25
2022-09-12T17:24:38.082Z,33.03
2022-09-12T17:25:38.040Z,31.58
2022-09-12T17:26:38.107Z,31.10
2022-09-12T17:27:38.036Z,31.10
2022-09-12T17:28:38.002Z,31.26
2022-09-12T17:29:38.013Z,31.58
2022-09-12T17:30:38.698Z,32.07
2022-09-12T17:31:38.193Z,32.55
2022-09-12T17:32:37.976Z,33.19
2022-09-12T17:33:37.970Z,33.68
2022-09-12T17:34:37.965Z,34.97
2022-09-12T17:35:38.005Z,34.64
2022-09-12T17:36:38.289Z,33.19
2022-09-12T17:37:37.997Z,31.90
2022-09-12T17:38:37.930Z,31.10
2022-09-12T17:39:37.918Z,31.26
2022-09-12T17:40:58.535Z,31.90
2022-09-12T17:41:38.956Z,32.07
2022-09-12T17:42:37.978Z,32.71
2022-09-12T17:43:37.894Z,34.00
2022-09-12T17:44:37.918Z,35.93
2022-09-12T17:45:37.895Z,36.42
2022-09-12T17:46:38.027Z,35.93
2022-09-12T17:47:37.997Z,30.78
2022-09-12T17:48:37.889Z,31.58
2022-09-12T17:49:37.872Z,31.42
2022-09-12T17:50:39.412Z,31.10
2022-09-12T17:51:37.841Z,31.42
2022-09-12T17:52:37.849Z,31.58
2022-09-12T17:53:37.833Z,31.74
2022-09-12T17:54:37.831Z,31.58
2022-09-12T17:55:37.807Z,31.26
2022-09-12T17:56:37.817Z,31.58
2022-09-12T17:57:37.812Z,31.10
2022-09-12T17:58:37.801Z,30.78
2022-09-12T17:59:37.789Z,30.94
2022-09-12T18:00:37.769Z,30.78
2022-09-12T18:01:37.823Z,31.10
2022-09-12T18:02:38.249Z,31.42
2022-09-12T18:03:37.768Z,31.58
2022-09-12T18:04:37.754Z,31.90
2022-09-12T18:05:37.723Z,31.90
2022-09-12T18:06:37.733Z,31.10
2022-09-12T18:07:42.100Z,30.78
2022-09-12T18:08:38.706Z,30.78
2022-09-12T18:09:37.702Z,30.62
2022-09-12T18:10:37.689Z,30.94
2022-09-12T18:11:37.683Z,30.62
2022-09-12T18:12:37.817Z,31.26
2022-09-12T18:13:37.667Z,32.07
2022-09-12T18:14:37.716Z,31.90
2022-09-12T18:15:37.715Z,32.07
2022-09-12T18:16:37.650Z,31.42
2022-09-12T18:17:37.689Z,31.42
2022-09-12T18:18:37.680Z,30.94
2022-09-12T18:19:38.402Z,30.62
2022-09-12T18:20:37.622Z,31.10
2022-09-12T18:21:38.925Z,30.62
2022-09-12T18:22:37.610Z,30.78
2022-09-12T18:23:37.599Z,31.42
2022-09-12T18:24:37.685Z,31.58
2022-09-12T18:25:37.584Z,31.74
2022-09-12T18:26:37.574Z,32.39
2022-09-12T18:27:37.787Z,32.07
2022-09-12T18:28:37.682Z,31.42
2022-09-12T18:29:37.582Z,31.58
2022-09-12T18:30:37.548Z,31.26
2022-09-12T18:31:37.569Z,31.58
2022-09-12T18:32:37.588Z,31.58
2022-09-12T18:33:37.523Z,31.90
2022-09-12T18:34:37.520Z,31.74
2022-09-12T18:35:37.533Z,32.55
2022-09-12T18:36:37.530Z,32.23
2022-09-12T18:37:37.964Z,32.71
2022-09-12T18:38:37.512Z,32.07
2022-09-12T18:39:37.527Z,32.23
2022-09-12T18:40:37.512Z,32.71
2022-09-12T18:41:37.461Z,32.87
2022-09-12T18:42:37.530Z,32.07
2022-09-12T18:43:37.481Z,31.74
2022-09-12T18:44:37.469Z,31.58
2022-09-12T18:45:37.435Z,31.90
2022-09-12T18:46:37.501Z,32.07
2022-09-12T18:47:37.438Z,33.19
2022-09-12T18:48:37.735Z,33.84
2022-09-12T18:49:37.607Z,33.84
2022-09-12T18:50:37.422Z,34.97
2022-09-12T18:51:37.568Z,36.42
2022-09-12T18:52:48.789Z,36.25
2022-09-12T18:53:37.438Z,34.00
2022-09-12T18:54:37.437Z,33.03
2022-09-12T18:55:37.364Z,33.03
2022-09-12T18:56:37.366Z,32.87
2022-09-12T18:57:37.547Z,32.39
2022-09-12T18:58:37.340Z,32.71
2022-09-12T18:59:37.342Z,33.19
2022-09-12T19:00:37.373Z,32.87
2022-09-12T19:01:37.496Z,32.87
2022-09-12T19:02:37.330Z,32.07
2022-09-12T19:03:37.298Z,32.55
2022-09-12T19:04:37.362Z,31.74
2022-09-12T19:05:37.285Z,32.39
2022-09-12T19:06:37.288Z,32.23
2022-09-12T19:07:37.329Z,32.39
2022-09-12T19:08:37.272Z,32.71
2022-09-12T19:09:37.306Z,33.52
2022-09-12T19:10:37.822Z,32.55
2022-09-12T19:11:37.243Z,32.39
2022-09-12T19:12:37.252Z,31.90
2022-09-12T19:13:37.226Z,31.74
2022-09-12T19:14:37.240Z,31.42
2022-09-12T19:15:37.252Z,32.07
2022-09-12T19:16:37.836Z,32.07
2022-09-12T19:17:37.207Z,33.03
2022-09-12T19:18:37.217Z,34.32
2022-09-12T19:19:40.462Z,33.52
2022-09-12T19:20:37.225Z,32.71
2022-09-12T19:21:37.172Z,34.48
2022-09-12T19:22:37.625Z,34.16
2022-09-12T19:23:37.279Z,33.68
2022-09-12T19:24:37.153Z,33.35
2022-09-12T19:25:37.183Z,33.19
2022-09-12T19:26:37.167Z,33.03
2022-09-12T19:27:37.126Z,33.35
2022-09-12T19:28:37.146Z,33.68
2022-09-12T19:29:37.154Z,35.45
2022-09-12T19:30:37.838Z,37.06
2022-09-12T19:31:37.148Z,37.06
2022-09-12T19:32:37.085Z,37.06
2022-09-12T19:33:37.175Z,36.90
2022-09-12T19:34:37.526Z,36.25
2022-09-12T19:35:37.096Z,34.97
2022-09-12T19:36:46.241Z,34.16
2022-09-12T19:37:38.047Z,33.84
2022-09-12T19:38:37.057Z,33.68
2022-09-12T19:39:37.057Z,33.35
2022-09-12T19:40:37.043Z,33.68
2022-09-12T19:41:37.176Z,33.68
2022-09-12T19:42:37.190Z,34.32
2022-09-12T19:43:37.051Z,35.93
2022-09-12T19:44:37.234Z,37.06
2022-09-12T19:45:37.182Z,36.90
2022-09-12T19:46:37.110Z,36.74
2022-09-12T19:47:37.039Z,35.93
2022-09-12T19:48:36.995Z,33.35
2022-09-12T19:49:37.048Z,33.03
2022-09-12T19:50:37.031Z,32.71
2022-09-12T19:51:36.950Z,33.03
2022-09-12T19:52:37.320Z,33.68
2022-09-12T19:53:36.973Z,33.68
2022-09-12T19:54:37.591Z,33.68
2022-09-12T19:55:37.037Z,33.52
2022-09-12T19:56:37.340Z,33.03
2022-09-12T19:57:36.909Z,33.19
2022-09-12T19:58:37.009Z,32.87
2022-09-12T19:59:36.920Z,32.87
2022-09-12T20:00:36.872Z,33.03
2022-09-12T20:01:37.270Z,33.03
2022-09-12T20:02:36.935Z,33.03
2022-09-12T20:03:36.920Z,33.35
2022-09-12T20:04:36.916Z,33.68
2022-09-12T20:05:42.017Z,33.35
2022-09-12T20:06:37.961Z,33.35
2022-09-12T20:07:36.824Z,33.52
2022-09-12T20:08:36.901Z,33.35
2022-09-12T20:09:36.829Z,33.35
2022-09-12T20:10:36.835Z,33.19
2022-09-12T20:11:36.909Z,32.87
2022-09-12T20:12:36.793Z,33.03
2022-09-12T20:13:36.793Z,33.68
2022-09-12T20:14:36.785Z,33.19
2022-09-12T20:15:36.837Z,33.52
2022-09-12T20:16:36.828Z,33.52
2022-09-12T20:17:36.800Z,33.35
2022-09-12T20:18:36.767Z,33.52
2022-09-12T20:19:36.731Z,33.19
2022-09-12T20:20:36.788Z,32.87
2022-09-12T20:21:36.773Z,32.71
2022-09-12T20:22:39.888Z,32.87
2022-09-12T20:23:36.736Z,33.03
2022-09-12T20:24:36.697Z,33.19
2022-09-12T20:25:36.747Z,33.35
2022-09-12T20:26:36.724Z,33.35
2022-09-12T20:27:37.010Z,30.45
2022-09-12T20:28:36.710Z,30.78
2022-09-12T20:29:36.687Z,30.29
2022-09-12T20:30:36.710Z,30.13
2022-09-12T20:31:36.892Z,30.13
2022-09-12T20:32:36.898Z,30.45
2022-09-12T20:33:36.651Z,30.62
2022-09-12T20:34:36.635Z,31.58
2022-09-12T20:35:36.618Z,34.80
2022-09-12T20:36:37.256Z,35.13
2022-09-12T20:37:36.669Z,35.29
2022-09-12T20:38:36.757Z,32.23
2022-09-12T20:39:36.590Z,30.29
2022-09-12T20:40:36.590Z,31.26
2022-09-12T20:41:36.604Z,29.97
2022-09-12T20:42:36.603Z,29.81
2022-09-12T20:43:36.673Z,30.45
2022-09-12T20:44:36.631Z,30.45
2022-09-12T20:45:36.577Z,30.94
2022-09-12T20:46:36.596Z,30.94
2022-09-12T20:47:36.531Z,31.26
2022-09-12T20:48:36.590Z,30.94
2022-09-12T20:49:36.519Z,30.78