createdAt,value
2022-08-18T00:00:20.541Z,97990.00
2022-08-18T00:03:00.716Z,97988.00
2022-08-18T00:05:38.475Z,97980.00
2022-08-18T00:08:16.045Z,97976.00
2022-08-18T00:11:11.053Z,97974.00
2022-08-18T00:13:46.001Z,97972.00
2022-08-18T00:16:20.889Z,97972.00
2022-08-18T00:18:55.778Z,97959.00
2022-08-18T00:21:31.219Z,97968.00
2022-08-18T00:24:06.402Z,97944.00
2022-08-18T00:26:43.083Z,97962.00
2022-08-18T00:29:29.593Z,97961.00
2022-08-18T00:32:18.732Z,97954.00
2022-08-18T00:34:59.409Z,97941.00
2022-08-18T00:37:34.857Z,97941.00
2022-08-18T00:40:13.228Z,97947.00
2022-08-18T00:42:58.246Z,97937.00
2022-08-18T00:45:44.621Z,97934.00
2022-08-18T00:48:23.912Z,97938.00
2022-08-18T00:51:15.901Z,97933.00
2022-08-18T00:58:10.275Z,97931.00
2022-08-18T01:00:53.868Z,97926.00
2022-08-18T01:03:36.630Z,97905.00
2022-08-18T01:06:20.518Z,97891.00
2022-08-18T01:08:56.512Z,97880.00
2022-08-18T01:11:32.003Z,97878.00
2022-08-18T01:14:29.217Z,97890.00
2022-08-18T01:17:39.444Z,97876.00
2022-08-18T01:20:39.610Z,97880.00
2022-08-18T01:23:23.746Z,97880.00
2022-08-18T01:26:04.680Z,97880.00
2022-08-18T01:29:29.973Z,97881.00
2022-08-18T01:32:41.165Z,97863.00
2022-08-18T01:35:50.011Z,97865.00
2022-08-18T01:38:34.231Z,97855.00
2022-08-18T01:41:26.676Z,97845.00
2022-08-18T01:44:11.345Z,97854.00
2022-08-18T01:46:53.800Z,97853.00
2022-08-18T01:49:34.000Z,97850.00
2022-08-18T01:52:10.245Z,97843.00
2022-08-18T01:54:51.185Z,97835.00
2022-08-18T01:57:28.117Z,97841.00
2022-08-18T02:00:12.473Z,97841.00
2022-08-18T02:02:58.672Z,97837.00
2022-08-18T02:05:50.272Z,97833.00
2022-08-18T02:08:34.050Z,97841.00
2022-08-18T02:11:20.413Z,97848.00
2022-08-18T02:13:59.044Z,97844.00
2022-08-18T02:16:41.564Z,97844.00
2022-08-18T02:19:22.862Z,97831.00
2022-08-18T02:22:01.132Z,97838.00
2022-08-18T02:24:42.500Z,97840.00
2022-08-18T02:27:19.749Z,97832.00
2022-08-18T02:29:58.470Z,97842.00
2022-08-18T02:32:34.909Z,97836.00
2022-08-18T02:35:16.259Z,97844.00
2022-08-18T02:37:52.022Z,97839.00
2022-08-18T02:40:40.931Z,97834.00
2022-08-18T02:43:27.258Z,97853.00
2022-08-18T02:46:02.491Z,97834.00
2022-08-18T02:48:37.850Z,97844.00
2022-08-18T02:51:52.272Z,97844.00
2022-08-18T02:54:29.114Z,97830.00
2022-08-18T02:57:11.844Z,97841.00
2022-08-18T02:59:48.927Z,97820.00
2022-08-18T03:02:25.698Z,97823.00
2022-08-18T03:05:03.908Z,97823.00
2022-08-18T03:07:40.138Z,97810.00
2022-08-18T03:10:32.483Z,97826.00
2022-08-18T03:13:12.644Z,97829.00
2022-08-18T03:15:56.996Z,97838.00
2022-08-18T03:18:34.434Z,97822.00
2022-08-18T03:22:27.640Z,97823.00
2022-08-18T03:25:16.413Z,97817.00
2022-08-18T03:27:57.686Z,97808.00
2022-08-18T03:30:34.882Z,97816.00
2022-08-18T03:33:30.029Z,97830.00
2022-08-18T03:36:07.089Z,97829.00
2022-08-18T03:38:50.986Z,97822.00
2022-08-18T03:41:56.843Z,97822.00
2022-08-18T03:44:39.721Z,97828.00
2022-08-18T03:47:17.740Z,97823.00
2022-08-18T03:49:55.664Z,97819.00
2022-08-18T03:52:31.680Z,97806.00
2022-08-18T03:55:11.410Z,97822.00
2022-08-18T03:58:14.766Z,97829.00
2022-08-18T04:05:41.873Z,97828.00
2022-08-18T04:09:44.527Z,97826.00
2022-08-18T04:25:32.543Z,97825.00
2022-08-18T04:28:24.863Z,97820.00
2022-08-18T04:35:15.500Z,97827.00
2022-08-18T04:42:34.285Z,97834.00
2022-08-18T04:50:21.237Z,97842.00
2022-08-18T04:56:51.040Z,97850.00
2022-08-18T05:04:30.495Z,97845.00
2022-08-18T05:15:07.326Z,97854.00
2022-08-18T05:22:04.890Z,97858.00
2022-08-18T05:25:24.743Z,97848.00
2022-08-18T05:27:59.195Z,97845.00
2022-08-18T05:30:34.543Z,97841.00
2022-08-18T05:33:41.035Z,97841.00
2022-08-18T05:36:38.939Z,97839.00
2022-08-18T05:39:25.888Z,97849.00
2022-08-18T05:43:09.409Z,97849.00
2022-08-18T05:50:15.046Z,97853.00
2022-08-18T05:53:03.758Z,97842.00
2022-08-18T05:56:26.111Z,97848.00
2022-08-18T06:03:20.741Z,97868.00
2022-08-18T06:10:21.389Z,97883.00
2022-08-18T06:17:38.678Z,97869.00
2022-08-18T06:21:36.868Z,97864.00
2022-08-18T06:33:01.993Z,97864.00
2022-08-18T06:39:53.086Z,97864.00
2022-08-18T06:46:48.169Z,97860.00
2022-08-18T06:50:07.761Z,97867.00
2022-08-18T06:52:55.978Z,97860.00
2022-08-18T06:59:42.936Z,97847.00
2022-08-18T07:06:33.457Z,97853.00
2022-08-18T07:13:30.087Z,97877.00
2022-08-18T07:20:24.374Z,97894.00
2022-08-18T07:28:15.644Z,97917.00
2022-08-18T07:31:13.833Z,97913.00
2022-08-18T07:38:38.583Z,97928.00
2022-08-18T07:45:25.199Z,97924.00
2022-08-18T08:05:06.925Z,97937.00
2022-08-18T08:12:01.606Z,97910.00
2022-08-18T08:15:41.902Z,97882.00
2022-08-18T08:22:40.091Z,97850.00
2022-08-18T08:29:35.207Z,97881.00
2022-08-18T08:37:16.266Z,97910.00
2022-08-18T08:40:53.682Z,97883.00
2022-08-18T08:48:55.865Z,97896.00
2022-08-18T08:59:59.653Z,97852.00
2022-08-18T09:03:47.135Z,97844.00
2022-08-18T09:19:42.622Z,97844.00
2022-08-18T09:22:54.703Z,97864.00
2022-08-18T09:29:54.281Z,97875.00
2022-08-18T09:33:18.496Z,97874.00
2022-08-18T09:36:25.917Z,97870.00
2022-08-18T09:40:44.436Z,97880.00
2022-08-18T09:51:41.329Z,97879.00
2022-08-18T09:54:25.325Z,97877.00
2022-08-18T09:57:25.736Z,97889.00
2022-08-18T10:00:28.081Z,97871.00
2022-08-18T10:03:26.016Z,97879.00
2022-08-18T10:11:01.538Z,97862.00
2022-08-18T10:17:52.329Z,97858.00
2022-08-18T10:21:03.647Z,97856.00
2022-08-18T10:24:29.443Z,97839.00
2022-08-18T10:27:04.006Z,97838.00
2022-08-18T10:29:52.629Z,97823.00
2022-08-18T10:33:16.798Z,97816.00
2022-08-18T10:36:04.994Z,97785.00
2022-08-18T10:38:52.304Z,97784.00
2022-08-18T10:41:31.790Z,97810.00
2022-08-18T10:44:28.614Z,97818.00
2022-08-18T10:47:34.166Z,97812.00
2022-08-18T11:06:21.938Z,97779.00
2022-08-18T11:09:01.576Z,97790.00
2022-08-18T11:11:53.025Z,97801.00
2022-08-18T11:15:21.277Z,97785.00
2022-08-18T11:18:21.377Z,97782.00
2022-08-18T11:29:35.093Z,97774.00
2022-08-18T11:33:12.103Z,97782.00
2022-08-18T11:44:21.696Z,97759.00
2022-08-18T11:47:14.898Z,97761.00
2022-08-18T11:50:33.737Z,97745.00
2022-08-18T11:53:58.210Z,97731.00
2022-08-18T11:56:38.046Z,97736.00
2022-08-18T11:59:52.581Z,97728.00
2022-08-18T12:02:41.237Z,97728.00
2022-08-18T12:05:54.062Z,97726.00
2022-08-18T12:08:58.038Z,97744.00
2022-08-18T12:11:54.860Z,97738.00
2022-08-18T12:15:03.616Z,97741.00
2022-08-18T12:24:57.196Z,97734.00
2022-08-18T12:28:03.925Z,97730.00
2022-08-18T12:35:02.066Z,97720.00
2022-08-18T12:38:39.441Z,97709.00
2022-08-18T12:41:42.458Z,97693.00
2022-08-18T12:44:18.396Z,97701.00
2022-08-18T12:47:06.568Z,97712.00
2022-08-18T12:49:41.926Z,97702.00
2022-08-18T12:52:17.293Z,97686.00
2022-08-18T12:54:55.830Z,97685.00
2022-08-18T12:57:51.747Z,97674.00
2022-08-18T13:00:34.832Z,97655.00
2022-08-18T13:03:28.360Z,97656.00
2022-08-18T13:06:10.142Z,97668.00
2022-08-18T13:12:55.040Z,97681.00
2022-08-18T13:15:34.182Z,97665.00
2022-08-18T13:18:29.130Z,97671.00
2022-08-18T13:21:18.650Z,97663.00
2022-08-18T13:23:58.633Z,97669.00
2022-08-18T13:26:37.922Z,97670.00
2022-08-18T13:29:41.860Z,97660.00
2022-08-18T13:32:22.260Z,97656.00
2022-08-18T13:34:56.551Z,97662.00
2022-08-18T13:37:32.131Z,97652.00
2022-08-18T13:40:08.118Z,97652.00
2022-08-18T13:44:02.143Z,97652.00
2022-08-18T13:46:46.073Z,97653.00
2022-08-18T13:49:34.019Z,97645.00
2022-08-18T13:52:33.007Z,97644.00
2022-08-18T13:55:13.652Z,97651.00
2022-08-18T13:57:50.611Z,97655.00
2022-08-18T14:04:44.411Z,97659.00
2022-08-18T14:07:27.374Z,97653.00
2022-08-18T14:10:08.000Z,97646.00
2022-08-18T14:13:06.932Z,97648.00
2022-08-18T14:16:01.758Z,97660.00
2022-08-18T14:18:40.186Z,97643.00
2022-08-18T14:21:41.073Z,97648.00
2022-08-18T14:28:28.532Z,97639.00
2022-08-18T14:35:33.553Z,97642.00
2022-08-18T14:43:07.967Z,97653.00
2022-08-18T14:45:45.855Z,97649.00
2022-08-18T14:48:24.933Z,97655.00
2022-08-18T14:51:11.592Z,97652.00
2022-08-18T14:57:53.502Z,97656.00
2022-08-18T15:00:53.340Z,97656.00
2022-08-18T15:04:56.450Z,97652.00
2022-08-18T15:11:45.290Z,97651.00
2022-08-18T15:14:40.279Z,97657.00
2022-08-18T15:21:49.576Z,97660.00
2022-08-18T15:24:52.453Z,97650.00
2022-08-18T15:27:42.936Z,97658.00
2022-08-18T15:30:19.510Z,97654.00
2022-08-18T15:32:54.591Z,97657.00
2022-08-18T15:35:29.086Z,97667.00
2022-08-18T15:38:07.100Z,97647.00
2022-08-18T15:41:00.113Z,97642.00
2022-08-18T15:43:46.306Z,97637.00
2022-08-18T15:50:35.157Z,97631.00
2022-08-18T15:57:38.776Z,97626.00
2022-08-18T16:09:18.073Z,97623.00
2022-08-18T16:12:11.622Z,97622.00
2022-08-18T16:18:17.560Z,97618.00
2022-08-18T16:29:17.475Z,97611.00
2022-08-18T16:40:21.269Z,97620.00
2022-08-18T16:44:12.173Z,97618.00
2022-08-18T16:47:06.459Z,97616.00
2022-08-18T16:49:55.809Z,97599.00
2022-08-18T16:52:42.375Z,97608.00
2022-08-18T16:55:47.617Z,97611.00
2022-08-18T16:59:36.025Z,97615.00
2022-08-18T17:02:39.982Z,97621.00
2022-08-18T17:05:18.087Z,97609.00
2022-08-18T17:08:00.050Z,97617.00
2022-08-18T17:10:40.872Z,97615.00
2022-08-18T17:13:18.234Z,97612.00
2022-08-18T17:15:52.856Z,97613.00
2022-08-18T17:18:28.798Z,97605.00
2022-08-18T17:21:06.210Z,97624.00
2022-08-18T17:27:50.017Z,97607.00
2022-08-18T17:30:50.261Z,97610.00
2022-08-18T17:33:30.163Z,97600.00
2022-08-18T17:40:51.250Z,97622.00
2022-08-18T17:47:58.720Z,97622.00
2022-08-18T17:51:37.604Z,97622.00
2022-08-18T17:55:45.014Z,97627.00
2022-08-18T17:58:29.458Z,97626.00
2022-08-18T18:01:12.851Z,97626.00
2022-08-18T18:04:00.566Z,97631.00
2022-08-18T18:06:41.664Z,97632.00
2022-08-18T18:09:41.779Z,97644.00
2022-08-18T18:16:28.018Z,97648.00
2022-08-18T18:19:14.419Z,97650.00
2022-08-18T18:22:07.149Z,97648.00
2022-08-18T18:24:52.863Z,97658.00
2022-08-18T18:27:57.957Z,97652.00
2022-08-18T18:30:34.306Z,97648.00
2022-08-18T18:33:17.345Z,97658.00
2022-08-18T18:35:57.665Z,97648.00
2022-08-18T18:39:34.238Z,97662.00
2022-08-18T18:50:55.537Z,97667.00
2022-08-18T18:54:13.503Z,97674.00
2022-08-18T18:57:15.390Z,97673.00
2022-08-18T19:00:07.406Z,97656.00
2022-08-18T19:02:54.458Z,97690.00
2022-08-18T19:06:07.034Z,97682.00
2022-08-18T19:08:59.723Z,97685.00
2022-08-18T19:12:11.636Z,97687.00
2022-08-18T19:19:36.923Z,97690.00
2022-08-18T19:23:34.179Z,97687.00
2022-08-18T19:27:44.707Z,97677.00
2022-08-18T19:30:31.111Z,97683.00
2022-08-18T19:33:26.105Z,97680.00
2022-08-18T19:37:24.525Z,97687.00
2022-08-18T19:48:44.278Z,97694.00
2022-08-18T19:56:29.787Z,97700.00
2022-08-18T20:00:06.480Z,97707.00
2022-08-18T20:03:42.926Z,97717.00
2022-08-18T20:10:52.148Z,97722.00
2022-08-18T20:13:35.433Z,97716.00
2022-08-18T20:16:44.697Z,97720.00
2022-08-18T20:20:10.061Z,97723.00
2022-08-18T20:22:48.523Z,97731.00
2022-08-18T20:25:47.136Z,97726.00
2022-08-18T20:28:41.830Z,97725.00
2022-08-18T20:31:24.835Z,97731.00
2022-08-18T20:34:14.284Z,97729.00
2022-08-18T20:36:51.874Z,97735.00
2022-08-18T20:39:43.407Z,97724.00
2022-08-18T20:42:56.142Z,97719.00
2022-08-18T20:45:47.729Z,97727.00
2022-08-18T20:48:39.735Z,97727.00
2022-08-18T20:51:25.423Z,97742.00
2022-08-18T20:54:13.228Z,97747.00
2022-08-18T20:57:04.284Z,97754.00
2022-08-18T20:59:54.069Z,97759.00
2022-08-18T21:07:39.988Z,97767.00
2022-08-18T21:10:52.960Z,97770.00
2022-08-18T21:13:54.289Z,97783.00
2022-08-18T21:16:39.150Z,97777.00
2022-08-18T21:19:30.856Z,97789.00
2022-08-18T21:22:46.364Z,97793.00
2022-08-18T21:26:29.063Z,97805.00
2022-08-18T21:29:17.587Z,97794.00
2022-08-18T21:32:48.550Z,97805.00
2022-08-18T21:36:19.123Z,97801.00
2022-08-18T21:40:01.890Z,97798.00
2022-08-18T21:42:45.295Z,97790.00
2022-08-18T21:45:47.639Z,97792.00
2022-08-18T21:48:26.044Z,97790.00
2022-08-18T21:51:06.678Z,97780.00
2022-08-18T21:53:49.214Z,97780.00
2022-08-18T21:56:28.082Z,97782.00
2022-08-18T22:00:01.317Z,97800.00
2022-08-18T22:02:36.745Z,97801.00
2022-08-18T22:05:58.001Z,97791.00
2022-08-18T22:08:51.439Z,97786.00
2022-08-18T22:12:01.512Z,97790.00
2022-08-18T22:14:54.980Z,97794.00
2022-08-18T22:18:07.487Z,97772.00
2022-08-18T22:21:02.975Z,97794.00
2022-08-18T22:23:58.668Z,97789.00
2022-08-18T22:26:39.184Z,97786.00
2022-08-18T22:30:28.270Z,97798.00
2022-08-18T22:33:02.690Z,97804.00
2022-08-18T22:36:03.880Z,97806.00
2022-08-18T22:38:59.439Z,97801.00
2022-08-18T22:42:39.958Z,97808.00
2022-08-18T22:45:40.342Z,97809.00
2022-08-18T22:48:17.294Z,97810.00
2022-08-18T22:55:13.139Z,97824.00
2022-08-18T22:58:05.768Z,97825.00
2022-08-18T23:00:52.755Z,97821.00
2022-08-18T23:04:10.546Z,97825.00
2022-08-18T23:07:04.297Z,97831.00
2022-08-18T23:09:40.705Z,97830.00
2022-08-18T23:12:36.534Z,97827.00
2022-08-18T23:16:31.360Z,97825.00
2022-08-18T23:19:18.855Z,97815.00
2022-08-18T23:22:58.411Z,97821.00
2022-08-18T23:25:41.501Z,97808.00
2022-08-18T23:28:36.113Z,97809.00
2022-08-18T23:31:12.005Z,97813.00
2022-08-18T23:38:21.014Z,97801.00
2022-08-18T23:45:54.511Z,97792.00
2022-08-18T23:52:43.482Z,97794.00
2022-08-18T23:56:20.983Z,97789.00
2022-08-18T23:59:06.696Z,97793.00
