createdAt,value
2019-03-13T00:02:14.719Z,10.05
2019-03-13T00:04:44.343Z,10.19
2019-03-13T00:07:13.987Z,10.25
2019-03-13T00:09:43.674Z,10.21
2019-03-13T00:12:13.299Z,10.22
2019-03-13T00:14:43.014Z,10.04
2019-03-13T00:17:12.617Z,9.92
2019-03-13T00:19:42.255Z,9.75
2019-03-13T00:22:12.714Z,9.59
2019-03-13T00:24:42.349Z,9.50
2019-03-13T00:27:11.962Z,9.36
2019-03-13T00:29:41.841Z,9.37
2019-03-13T00:32:12.323Z,9.40
2019-03-13T00:34:41.962Z,9.27
2019-03-13T00:37:11.643Z,9.19
2019-03-13T00:39:41.285Z,9.13
2019-03-13T00:42:10.902Z,9.07
2019-03-13T00:44:40.535Z,8.99
2019-03-13T00:47:10.149Z,8.89
2019-03-13T00:49:39.791Z,8.85
2019-03-13T00:52:09.400Z,8.75
2019-03-13T00:54:39.032Z,8.68
2019-03-13T00:57:08.645Z,8.64
2019-03-13T00:59:38.284Z,8.59
2019-03-13T01:02:15.711Z,8.47
2019-03-13T01:04:49.434Z,8.42
2019-03-13T01:07:19.119Z,8.44
2019-03-13T01:09:49.397Z,8.27
2019-03-13T01:12:19.149Z,8.23
2019-03-13T01:14:48.786Z,8.16
2019-03-13T01:17:18.470Z,8.19
2019-03-13T01:19:48.108Z,8.12
2019-03-13T01:22:17.737Z,7.89
2019-03-13T01:24:47.427Z,7.97
2019-03-13T01:27:17.039Z,8.06
2019-03-13T01:29:46.676Z,7.96
2019-03-13T01:32:26.896Z,7.88
2019-03-13T01:35:00.888Z,7.81
2019-03-13T01:37:30.502Z,7.70
2019-03-13T01:40:00.260Z,7.68
2019-03-13T01:42:30.191Z,7.58
2019-03-13T01:44:59.832Z,7.55
2019-03-13T01:47:29.442Z,7.46
2019-03-13T01:49:59.114Z,7.44
2019-03-13T01:52:28.693Z,7.44
2019-03-13T01:54:58.330Z,7.27
2019-03-13T01:57:27.939Z,7.37
2019-03-13T01:59:57.576Z,7.43
2019-03-13T02:02:27.184Z,7.39
2019-03-13T02:04:56.825Z,7.43
2019-03-13T02:07:26.438Z,7.37
2019-03-13T02:09:56.084Z,7.39
2019-03-13T02:12:25.682Z,7.31
2019-03-13T02:14:55.321Z,7.28
2019-03-13T02:17:24.929Z,7.36
2019-03-13T02:19:54.567Z,7.30
2019-03-13T02:22:24.542Z,7.28
2019-03-13T02:24:54.413Z,7.23
2019-03-13T02:27:24.080Z,7.27
2019-03-13T02:29:53.714Z,7.24
2019-03-13T02:32:23.331Z,7.30
2019-03-13T02:34:53.046Z,7.21
2019-03-13T02:37:22.648Z,7.19
2019-03-13T02:39:52.283Z,7.13
2019-03-13T02:42:21.899Z,7.20
2019-03-13T02:44:51.539Z,7.17
2019-03-13T02:47:21.142Z,7.03
2019-03-13T02:49:50.783Z,7.10
2019-03-13T02:52:23.991Z,7.08
2019-03-13T02:54:53.700Z,7.16
2019-03-13T02:57:23.382Z,7.10
2019-03-13T02:59:53.018Z,6.86
2019-03-13T03:02:24.270Z,6.86
2019-03-13T03:04:53.906Z,6.77
2019-03-13T03:07:23.593Z,6.68
2019-03-13T03:09:53.235Z,6.50
2019-03-13T03:12:22.844Z,6.46
2019-03-13T03:15:01.796Z,6.46
2019-03-13T03:17:31.416Z,6.54
2019-03-13T03:20:01.039Z,6.47
2019-03-13T03:22:30.653Z,6.31
2019-03-13T03:25:00.600Z,6.22
2019-03-13T03:27:30.290Z,6.25
2019-03-13T03:29:59.924Z,6.29
2019-03-13T03:32:29.545Z,6.40
2019-03-13T03:34:59.247Z,6.54
2019-03-13T03:37:28.863Z,6.51
2019-03-13T03:39:58.473Z,6.37
2019-03-13T03:42:28.115Z,6.40
2019-03-13T03:44:57.727Z,6.35
2019-03-13T03:47:27.366Z,6.37
2019-03-13T03:49:56.983Z,6.27
2019-03-13T03:52:26.627Z,6.18
2019-03-13T03:54:56.239Z,6.06
2019-03-13T03:57:25.885Z,6.03
2019-03-13T03:59:55.567Z,6.01
2019-03-13T04:02:25.277Z,6.10
2019-03-13T04:04:54.963Z,6.20
2019-03-13T04:07:24.601Z,6.19
2019-03-13T04:09:54.236Z,6.19
2019-03-13T04:12:23.864Z,6.19
2019-03-13T04:14:53.471Z,6.26
2019-03-13T04:17:23.112Z,6.15
2019-03-13T04:19:52.724Z,6.16
2019-03-13T04:22:22.354Z,6.10
2019-03-13T04:24:52.970Z,6.12
2019-03-13T04:27:22.617Z,6.15
2019-03-13T04:29:52.295Z,6.13
2019-03-13T04:32:21.946Z,6.15
2019-03-13T04:34:51.562Z,6.15
2019-03-13T04:37:21.202Z,6.24
2019-03-13T04:39:50.819Z,6.25
2019-03-13T04:42:20.460Z,6.20
2019-03-13T04:44:50.075Z,6.18
2019-03-13T04:47:19.714Z,6.22
2019-03-13T04:49:49.331Z,6.15
2019-03-13T04:52:18.975Z,6.08
2019-03-13T04:54:48.589Z,6.08
2019-03-13T04:57:18.232Z,5.99
2019-03-13T04:59:47.846Z,6.06
2019-03-13T05:02:17.485Z,6.09
2019-03-13T05:04:47.102Z,6.13
2019-03-13T05:07:16.741Z,6.05
2019-03-13T05:09:46.356Z,6.05
2019-03-13T05:12:15.999Z,5.93
2019-03-13T05:14:45.623Z,5.73
2019-03-13T05:17:15.264Z,5.85
2019-03-13T05:19:44.867Z,5.88
2019-03-13T05:22:14.503Z,5.98
2019-03-13T05:24:44.120Z,5.95
2019-03-13T05:27:13.763Z,6.00
2019-03-13T05:29:43.380Z,6.06
2019-03-13T05:32:13.020Z,6.11
2019-03-13T05:34:42.635Z,6.08
2019-03-13T05:37:12.310Z,6.07
2019-03-13T05:39:41.926Z,6.09
2019-03-13T05:42:11.564Z,6.14
2019-03-13T05:44:41.176Z,6.04
2019-03-13T05:47:10.819Z,6.05
2019-03-13T05:49:40.436Z,6.04
2019-03-13T05:52:10.074Z,5.90
2019-03-13T05:54:39.689Z,6.08
2019-03-13T05:57:09.330Z,6.17
2019-03-13T05:59:38.948Z,6.10
2019-03-13T06:02:08.585Z,6.13
2019-03-13T06:04:38.206Z,6.12
2019-03-13T06:07:07.844Z,6.00
2019-03-13T06:09:37.474Z,5.99
2019-03-13T06:12:07.092Z,5.98
2019-03-13T06:14:36.916Z,5.91
2019-03-13T06:17:06.553Z,5.84
2019-03-13T06:19:36.204Z,5.70
2019-03-13T06:22:05.812Z,5.75
2019-03-13T06:24:35.453Z,5.78
2019-03-13T06:27:05.065Z,5.65
2019-03-13T06:29:34.705Z,5.57
2019-03-13T06:32:04.399Z,5.45
2019-03-13T06:34:34.044Z,5.38
2019-03-13T06:37:03.654Z,5.59
2019-03-13T06:39:33.294Z,5.76
2019-03-13T06:42:02.924Z,5.87
2019-03-13T06:44:32.545Z,5.94
2019-03-13T06:47:02.165Z,6.02
2019-03-13T06:49:31.823Z,6.07
2019-03-13T06:52:01.441Z,6.09
2019-03-13T06:54:31.065Z,6.05
2019-03-13T06:57:00.685Z,6.02
2019-03-13T06:59:31.966Z,6.12
2019-03-13T07:02:05.993Z,6.10
2019-03-13T07:04:37.273Z,6.07
2019-03-13T07:07:11.351Z,5.98
2019-03-13T07:09:53.727Z,6.13
2019-03-13T07:12:39.961Z,6.27
2019-03-13T07:15:27.808Z,6.28
2019-03-13T07:18:01.631Z,6.41
2019-03-13T07:20:41.603Z,6.42
2019-03-13T07:23:26.091Z,6.50
2019-03-13T07:25:59.264Z,6.54
2019-03-13T07:28:39.100Z,6.40
2019-03-13T07:31:10.360Z,6.42
2019-03-13T07:33:41.647Z,6.37
2019-03-13T07:36:22.076Z,6.41
2019-03-13T07:38:53.362Z,6.47
2019-03-13T07:41:35.623Z,6.53
2019-03-13T07:44:09.128Z,6.44
2019-03-13T07:46:40.384Z,6.59
2019-03-13T07:49:23.662Z,6.58
2019-03-13T07:52:08.082Z,6.69
2019-03-13T07:54:38.587Z,6.70
2019-03-13T07:57:09.880Z,6.83
2019-03-13T07:59:41.174Z,6.70
2019-03-13T08:02:12.459Z,6.76
2019-03-13T08:04:52.645Z,6.79
2019-03-13T08:07:27.758Z,6.83
2019-03-13T08:10:02.630Z,6.96
2019-03-13T08:12:39.889Z,7.00
2019-03-13T08:15:15.155Z,6.92
2019-03-13T08:17:46.441Z,6.78
2019-03-13T08:20:29.687Z,6.78
2019-03-13T08:23:18.853Z,6.70
2019-03-13T08:25:50.108Z,6.79
2019-03-13T08:28:36.440Z,6.84
2019-03-13T08:31:12.157Z,6.92
2019-03-13T08:33:52.270Z,7.05
2019-03-13T08:36:23.525Z,7.13
2019-03-13T08:38:53.050Z,7.18
2019-03-13T08:41:24.371Z,7.17
2019-03-13T08:44:04.793Z,7.20
2019-03-13T08:46:47.584Z,7.22
2019-03-13T08:49:16.964Z,7.07
2019-03-13T08:52:06.595Z,7.11
2019-03-13T08:54:49.930Z,7.07
2019-03-13T08:57:33.144Z,7.02
2019-03-13T09:00:07.644Z,7.07
2019-03-13T09:02:42.112Z,7.15
2019-03-13T09:05:15.869Z,7.02
2019-03-13T09:07:55.836Z,7.07
2019-03-13T09:10:27.096Z,7.22
2019-03-13T09:13:14.534Z,7.24
2019-03-13T09:15:57.573Z,7.19
2019-03-13T09:18:38.082Z,7.20
2019-03-13T09:21:18.170Z,7.27
2019-03-13T09:23:49.520Z,7.28
2019-03-13T09:26:20.788Z,7.30
2019-03-13T09:28:57.774Z,7.32
2019-03-13T09:31:45.221Z,7.34
2019-03-13T09:34:16.509Z,7.33
2019-03-13T09:36:49.097Z,7.26
2019-03-13T09:39:36.328Z,7.26
2019-03-13T09:42:13.310Z,7.30
2019-03-13T09:44:44.570Z,7.36
2019-03-13T09:47:15.821Z,7.31
2019-03-13T09:49:47.106Z,7.28
2019-03-13T09:52:21.074Z,7.33
2019-03-13T09:54:55.012Z,7.43
2019-03-13T09:57:44.704Z,7.64
2019-03-13T10:00:21.151Z,7.56
2019-03-13T10:02:52.408Z,7.57
2019-03-13T10:05:26.106Z,7.54
2019-03-13T10:07:57.360Z,7.48
2019-03-13T10:10:29.468Z,7.52
2019-03-13T10:13:00.728Z,7.60
2019-03-13T10:15:32.005Z,7.76
2019-03-13T10:18:14.968Z,7.79
2019-03-13T10:20:56.033Z,8.00
2019-03-13T10:23:29.701Z,8.03
2019-03-13T10:26:11.684Z,8.11
2019-03-13T10:28:47.154Z,8.10
2019-03-13T10:31:18.810Z,7.93
2019-03-13T10:33:56.206Z,7.83
2019-03-13T10:36:30.319Z,7.83
2019-03-13T10:39:16.425Z,7.93
2019-03-13T10:41:50.214Z,8.09
2019-03-13T10:44:27.158Z,8.38
2019-03-13T10:47:01.100Z,8.42
2019-03-13T10:49:32.386Z,8.52
2019-03-13T10:52:16.811Z,8.53
2019-03-13T10:54:58.148Z,8.46
2019-03-13T10:57:29.996Z,8.54
2019-03-13T11:00:01.253Z,8.67
2019-03-13T11:02:32.545Z,8.83
2019-03-13T11:05:12.745Z,8.87
2019-03-13T11:08:00.293Z,8.81
2019-03-13T11:10:29.677Z,8.81
2019-03-13T11:13:03.568Z,8.66
2019-03-13T11:15:43.308Z,8.75
2019-03-13T11:18:23.572Z,8.86
2019-03-13T11:20:54.834Z,8.82
2019-03-13T11:23:31.909Z,8.92
2019-03-13T11:26:14.924Z,8.89
2019-03-13T11:28:46.213Z,8.89
2019-03-13T11:31:20.159Z,8.82
2019-03-13T11:33:57.203Z,8.77
2019-03-13T11:36:28.467Z,8.56
2019-03-13T11:39:16.219Z,8.46
2019-03-13T11:41:47.486Z,8.47
2019-03-13T11:44:18.766Z,8.36
2019-03-13T11:46:59.763Z,8.32
2019-03-13T11:49:47.061Z,8.35
2019-03-13T11:52:22.496Z,8.37
2019-03-13T11:54:53.776Z,8.31
2019-03-13T11:57:41.325Z,8.27
2019-03-13T12:00:17.146Z,8.34
2019-03-13T12:03:00.363Z,8.37
2019-03-13T12:05:34.351Z,8.29
2019-03-13T12:08:08.647Z,8.43
2019-03-13T12:10:39.935Z,8.53
2019-03-13T12:13:16.749Z,8.54
2019-03-13T12:16:06.396Z,8.56
2019-03-13T12:18:37.717Z,8.60
2019-03-13T12:21:07.129Z,8.59
2019-03-13T12:23:56.452Z,8.69
2019-03-13T12:26:28.563Z,8.73
2019-03-13T12:28:57.947Z,8.64
2019-03-13T12:31:45.158Z,8.09
2019-03-13T12:34:21.867Z,7.86
2019-03-13T12:36:53.211Z,8.03
2019-03-13T12:39:22.600Z,7.99
2019-03-13T12:41:57.866Z,8.39
2019-03-13T12:44:35.304Z,8.60
2019-03-13T12:47:10.720Z,8.72
2019-03-13T12:49:50.736Z,8.71
2019-03-13T12:52:37.093Z,8.84
2019-03-13T12:55:16.319Z,8.79
2019-03-13T12:57:59.362Z,8.87
2019-03-13T13:00:31.602Z,9.10
2019-03-13T13:03:19.102Z,9.18
2019-03-13T13:05:53.100Z,9.33
2019-03-13T13:08:42.430Z,9.49
2019-03-13T13:11:19.446Z,9.38
2019-03-13T13:13:50.733Z,9.18
2019-03-13T13:16:26.104Z,9.09
2019-03-13T13:18:55.749Z,8.90
2019-03-13T13:21:25.432Z,8.93
2019-03-13T13:23:55.147Z,8.85
2019-03-13T13:26:24.793Z,8.77
2019-03-13T13:28:54.476Z,8.88
2019-03-13T13:31:24.087Z,8.87
2019-03-13T13:33:53.798Z,8.67
2019-03-13T13:36:26.637Z,8.40
2019-03-13T13:38:54.847Z,8.63
2019-03-13T13:41:24.461Z,9.05
2019-03-13T13:43:54.103Z,9.57
2019-03-13T13:46:28.182Z,9.37
2019-03-13T13:48:57.822Z,9.25
2019-03-13T13:51:27.504Z,9.71
2019-03-13T13:53:57.153Z,10.07
2019-03-13T13:56:26.786Z,10.12
2019-03-13T13:58:56.438Z,10.16
2019-03-13T14:01:26.128Z,10.13
2019-03-13T14:03:55.778Z,10.07
2019-03-13T14:06:25.397Z,9.97
2019-03-13T14:08:55.045Z,10.18
2019-03-13T14:11:24.657Z,9.85
2019-03-13T14:13:54.294Z,9.95
2019-03-13T14:16:23.918Z,10.18
2019-03-13T14:18:53.562Z,10.50
2019-03-13T14:21:23.251Z,10.39
2019-03-13T14:23:53.074Z,10.05
2019-03-13T14:26:22.687Z,9.89
2019-03-13T14:28:52.400Z,9.79
2019-03-13T14:31:22.038Z,9.64
2019-03-13T14:33:51.915Z,9.43
2019-03-13T14:36:21.551Z,9.37
2019-03-13T14:38:51.206Z,9.25
2019-03-13T14:41:20.840Z,9.32
2019-03-13T14:43:50.483Z,9.19
2019-03-13T14:46:20.088Z,9.23
2019-03-13T14:48:49.731Z,9.20
2019-03-13T14:51:19.362Z,9.09
2019-03-13T14:53:49.385Z,9.05
2019-03-13T14:56:19.755Z,9.12
2019-03-13T14:58:49.652Z,8.93
2019-03-13T15:01:19.325Z,9.01
2019-03-13T15:03:49.180Z,8.91
2019-03-13T15:06:19.160Z,8.93
2019-03-13T15:08:48.982Z,9.01
2019-03-13T15:11:18.696Z,8.99
2019-03-13T15:13:48.700Z,8.94
2019-03-13T15:16:18.335Z,9.05
2019-03-13T15:18:47.975Z,9.62
2019-03-13T15:21:17.594Z,9.71
2019-03-13T15:23:47.237Z,9.63
2019-03-13T15:26:16.862Z,9.28
2019-03-13T15:28:46.491Z,9.08
2019-03-13T15:31:16.108Z,8.99
2019-03-13T15:33:45.722Z,9.03
2019-03-13T15:36:15.362Z,9.09
2019-03-13T15:38:44.973Z,9.06
2019-03-13T15:41:14.623Z,9.08
2019-03-13T15:43:44.234Z,9.16
2019-03-13T15:46:13.881Z,9.13
2019-03-13T15:48:43.496Z,9.24
2019-03-13T15:51:13.129Z,9.63
2019-03-13T15:53:42.740Z,9.75
2019-03-13T15:56:12.394Z,10.48
2019-03-13T15:58:42.015Z,11.08
2019-03-13T16:01:11.671Z,11.52
2019-03-13T16:03:41.292Z,11.47
2019-03-13T16:06:10.939Z,11.52
2019-03-13T16:08:40.564Z,11.36
2019-03-13T16:11:10.215Z,10.74
2019-03-13T16:13:39.842Z,10.29
2019-03-13T16:16:09.487Z,9.70
2019-03-13T16:18:39.096Z,9.27
2019-03-13T16:21:08.828Z,9.33
2019-03-13T16:23:38.437Z,9.24
2019-03-13T16:26:08.218Z,9.08
2019-03-13T16:28:37.832Z,9.17
2019-03-13T16:31:08.546Z,8.96
2019-03-13T16:33:38.164Z,8.96
2019-03-13T16:36:07.802Z,8.89
2019-03-13T16:38:37.415Z,8.86
2019-03-13T16:41:07.140Z,8.84
2019-03-13T16:43:36.756Z,8.81
2019-03-13T16:46:06.533Z,8.86
2019-03-13T16:48:36.152Z,8.81
2019-03-13T16:51:05.930Z,8.79
2019-03-13T16:53:35.547Z,8.76
2019-03-13T16:56:05.433Z,8.66
2019-03-13T16:58:35.055Z,8.53
2019-03-13T17:01:05.572Z,8.49
2019-03-13T17:03:35.190Z,8.46
2019-03-13T17:06:04.924Z,8.26
2019-03-13T17:08:34.593Z,8.24
2019-03-13T17:11:04.234Z,8.25
2019-03-13T17:13:33.849Z,8.23
2019-03-13T17:16:03.490Z,8.13
2019-03-13T17:18:33.176Z,8.09
2019-03-13T17:21:02.963Z,8.07
2019-03-13T17:23:32.576Z,7.99
2019-03-13T17:26:02.212Z,8.01
2019-03-13T17:28:32.494Z,8.05
2019-03-13T17:31:02.128Z,8.15
2019-03-13T17:33:31.745Z,8.20
2019-03-13T17:36:01.394Z,8.25
2019-03-13T17:38:31.071Z,8.28
2019-03-13T17:41:00.718Z,8.19
2019-03-13T17:43:38.956Z,8.12
2019-03-13T17:46:01.689Z,8.17
2019-03-13T17:48:31.335Z,8.18
2019-03-13T17:51:00.951Z,8.22
2019-03-13T17:53:30.597Z,8.16
2019-03-13T17:56:00.206Z,8.05
2019-03-13T17:58:29.987Z,8.07
2019-03-13T18:00:59.610Z,8.02
2019-03-13T18:03:29.249Z,8.07
2019-03-13T18:05:58.930Z,7.98
2019-03-13T18:08:28.569Z,8.03
2019-03-13T18:10:58.251Z,8.06
2019-03-13T18:13:28.733Z,7.98
2019-03-13T18:15:58.352Z,8.04
2019-03-13T18:18:28.078Z,8.02
2019-03-13T18:20:57.827Z,7.90
2019-03-13T18:23:27.468Z,7.93
2019-03-13T18:25:57.084Z,7.95
2019-03-13T18:28:26.732Z,7.99
2019-03-13T18:30:56.503Z,7.94
2019-03-13T18:33:26.280Z,7.89
2019-03-13T18:35:55.919Z,7.83
2019-03-13T18:38:25.580Z,7.82
2019-03-13T18:40:55.197Z,7.80
2019-03-13T18:43:24.878Z,7.76
2019-03-13T18:45:54.597Z,7.65
2019-03-13T18:48:24.237Z,7.75
2019-03-13T18:50:53.853Z,7.70
2019-03-13T18:53:23.494Z,7.67
2019-03-13T18:55:53.117Z,7.55
2019-03-13T18:58:22.825Z,7.58
2019-03-13T19:00:52.509Z,7.65
2019-03-13T19:03:22.149Z,7.45
2019-03-13T19:05:54.525Z,7.44
2019-03-13T19:08:23.139Z,7.42
2019-03-13T19:10:52.752Z,7.31
2019-03-13T19:13:22.515Z,7.33
2019-03-13T19:15:52.127Z,7.25
2019-03-13T19:18:21.770Z,7.18
2019-03-13T19:20:53.752Z,7.03
2019-03-13T19:23:22.749Z,6.98
2019-03-13T19:25:52.443Z,6.94
2019-03-13T19:28:22.087Z,6.90
2019-03-13T19:30:51.719Z,6.73
2019-03-13T19:33:21.446Z,6.68
2019-03-13T19:35:51.076Z,6.63
2019-03-13T19:38:20.762Z,6.71
2019-03-13T19:40:50.609Z,6.66
2019-03-13T19:43:20.287Z,6.73
2019-03-13T19:45:50.137Z,6.80
2019-03-13T19:48:19.794Z,6.77
2019-03-13T19:50:49.428Z,6.70
2019-03-13T19:53:19.132Z,6.69
2019-03-13T19:55:48.748Z,6.64
2019-03-13T19:58:18.389Z,6.65
2019-03-13T20:00:48.016Z,6.62
2019-03-13T20:03:19.261Z,6.68
2019-03-13T20:05:49.012Z,6.56
2019-03-13T20:08:19.787Z,6.62
2019-03-13T20:10:49.416Z,6.54
2019-03-13T20:13:19.083Z,6.41
2019-03-13T20:15:48.791Z,6.49
2019-03-13T20:18:23.095Z,6.49
2019-03-13T20:20:52.692Z,6.47
2019-03-13T20:23:25.295Z,6.53
2019-03-13T20:25:54.924Z,6.53
2019-03-13T20:28:24.609Z,6.54
2019-03-13T20:30:54.318Z,6.48
2019-03-13T20:33:24.009Z,6.50
2019-03-13T20:35:53.648Z,6.48
2019-03-13T20:38:25.765Z,6.46
2019-03-13T20:40:54.797Z,6.44
2019-03-13T20:43:24.415Z,6.25
2019-03-13T20:45:54.072Z,6.20
2019-03-13T20:48:23.687Z,6.24
2019-03-13T20:50:53.404Z,6.23
2019-03-13T20:53:23.019Z,6.07
2019-03-13T20:55:52.731Z,6.12
2019-03-13T20:58:22.356Z,5.96
2019-03-13T21:00:52.056Z,5.93
2019-03-13T21:03:21.684Z,5.93
2019-03-13T21:05:51.322Z,5.94
2019-03-13T21:08:20.985Z,5.90
2019-03-13T21:10:50.613Z,5.95
2019-03-13T21:13:20.232Z,5.84
2019-03-13T21:15:49.928Z,5.92
2019-03-13T21:18:19.533Z,5.94
2019-03-13T21:20:49.169Z,5.93
2019-03-13T21:23:18.793Z,5.93
2019-03-13T21:25:48.434Z,5.98
2019-03-13T21:28:18.045Z,5.94
2019-03-13T21:30:47.688Z,5.92
2019-03-13T21:33:17.395Z,5.78
2019-03-13T21:35:47.052Z,5.85
2019-03-13T21:38:16.665Z,5.78
2019-03-13T21:40:46.322Z,5.77
2019-03-13T21:43:16.529Z,5.78
2019-03-13T21:45:46.428Z,5.78
2019-03-13T21:48:16.047Z,5.81
2019-03-13T21:50:45.691Z,5.85
2019-03-13T21:53:15.375Z,5.83
2019-03-13T21:55:45.011Z,5.81
2019-03-13T21:58:14.683Z,5.78
2019-03-13T22:00:44.360Z,5.81
2019-03-13T22:03:13.961Z,5.76
2019-03-13T22:05:43.652Z,5.75
2019-03-13T22:08:13.254Z,5.81
2019-03-13T22:10:42.957Z,5.87
2019-03-13T22:13:12.577Z,5.78
2019-03-13T22:15:42.214Z,5.80
2019-03-13T22:18:11.830Z,5.68
2019-03-13T22:20:41.471Z,5.73
2019-03-13T22:23:11.087Z,5.81
2019-03-13T22:25:40.725Z,5.71
2019-03-13T22:28:10.389Z,5.72
2019-03-13T22:30:40.022Z,5.74
2019-03-13T22:33:09.634Z,5.76
2019-03-13T22:35:39.273Z,5.81
2019-03-13T22:38:08.898Z,5.89
2019-03-13T22:40:38.599Z,5.86
2019-03-13T22:43:08.426Z,5.80
2019-03-13T22:45:38.066Z,5.84
2019-03-13T22:48:07.681Z,5.76
2019-03-13T22:50:37.329Z,5.78
2019-03-13T22:53:06.939Z,5.86
2019-03-13T22:55:36.588Z,5.67
2019-03-13T22:58:06.195Z,5.73
2019-03-13T23:00:47.904Z,5.59
2019-03-13T23:03:18.820Z,5.74
2019-03-13T23:05:48.888Z,5.68
2019-03-13T23:08:18.949Z,5.63
2019-03-13T23:10:48.958Z,5.66
2019-03-13T23:13:18.595Z,5.73
2019-03-13T23:15:48.351Z,5.57
2019-03-13T23:18:18.636Z,5.50
2019-03-13T23:20:48.517Z,5.49
2019-03-13T23:23:18.233Z,5.46
2019-03-13T23:25:47.909Z,5.57
2019-03-13T23:28:17.631Z,5.51
2019-03-13T23:30:47.410Z,5.56
2019-03-13T23:33:17.142Z,5.57
2019-03-13T23:35:46.830Z,5.59
2019-03-13T23:38:16.470Z,5.57
2019-03-13T23:40:46.084Z,5.40
2019-03-13T23:43:15.934Z,5.31
2019-03-13T23:45:45.552Z,5.38
2019-03-13T23:48:15.190Z,5.40
2019-03-13T23:50:44.802Z,5.41
2019-03-13T23:53:14.436Z,5.36
2019-03-13T23:55:44.053Z,5.37
2019-03-13T23:58:13.695Z,5.38
