createdAt,value
2023-01-17T13:26:53.329Z,14.37
2023-01-17T13:29:39.248Z,5.90
2023-01-17T13:35:15.752Z,4.97
2023-01-17T13:37:43.359Z,4.85
2023-01-17T13:40:31.057Z,3.60
2023-01-17T13:43:17.584Z,4.03
2023-01-17T13:45:50.397Z,4.20
2023-01-17T13:48:18.703Z,4.38
2023-01-17T13:50:47.376Z,4.68
2023-01-17T13:53:35.204Z,4.95
2023-01-17T13:56:29.200Z,16.08
2023-01-17T13:59:20.942Z,5.60
2023-01-17T14:01:52.365Z,4.85
2023-01-17T14:04:20.398Z,6.53
2023-01-17T14:07:09.171Z,9.95
2023-01-17T14:10:02.880Z,27.50
2023-01-17T14:12:33.091Z,8.98
2023-01-17T14:15:01.524Z,5.75
2023-01-17T14:17:38.657Z,9.03
2023-01-17T14:20:24.526Z,6.22
2023-01-17T14:22:52.140Z,11.40
2023-01-17T14:25:20.546Z,17.55
2023-01-17T14:27:52.008Z,11.95
2023-01-17T14:30:26.372Z,11.25
2023-01-17T14:33:19.935Z,9.25
2023-01-17T14:38:49.857Z,7.68
2023-01-17T14:41:26.116Z,7.10
2023-01-17T14:43:56.350Z,7.07
2023-01-17T14:46:27.998Z,7.13
2023-01-17T14:49:18.010Z,8.75
2023-01-17T14:51:45.726Z,7.47
2023-01-17T14:54:22.629Z,9.27
2023-01-17T14:56:50.210Z,10.02
2023-01-17T14:59:18.313Z,10.60
2023-01-17T15:01:58.218Z,8.18
2023-01-17T15:04:41.809Z,7.85
2023-01-17T15:07:11.657Z,5.63
2023-01-17T15:09:39.369Z,8.02
2023-01-17T15:12:09.136Z,4.97
2023-01-17T15:14:37.968Z,5.35
2023-01-17T15:17:12.932Z,4.15
2023-01-17T15:19:44.562Z,4.82
2023-01-17T15:22:12.378Z,4.80
2023-01-17T15:24:44.801Z,5.80
2023-01-17T15:27:16.440Z,3.70
2023-01-17T15:29:44.364Z,6.28
2023-01-17T15:32:23.510Z,5.25
2023-01-17T15:34:51.193Z,5.50
2023-01-17T15:37:32.705Z,3.40
2023-01-17T15:40:03.287Z,6.15
2023-01-17T15:42:31.596Z,4.13
2023-01-17T15:44:59.453Z,6.20
2023-01-17T15:47:31.230Z,6.22
2023-01-17T15:49:59.937Z,8.63
2023-01-17T15:52:28.898Z,4.85
2023-01-17T15:55:00.263Z,4.18
2023-01-17T15:57:35.233Z,2.95
2023-01-17T16:00:15.537Z,3.33
2023-01-17T16:02:43.641Z,4.90
2023-01-17T16:05:31.213Z,4.18
2023-01-17T16:07:59.343Z,3.95
2023-01-17T16:10:28.886Z,4.15
2023-01-17T16:12:56.868Z,2.20
2023-01-17T16:15:25.649Z,2.88
2023-01-17T16:18:06.845Z,4.53
2023-01-17T16:20:54.563Z,3.58
2023-01-17T16:23:22.296Z,2.80
2023-01-17T16:25:49.816Z,4.00
2023-01-17T16:28:17.343Z,7.25
2023-01-17T16:30:45.238Z,5.43
2023-01-17T16:33:13.582Z,5.82
2023-01-17T16:35:41.391Z,3.42
2023-01-17T16:38:11.042Z,3.60
2023-01-17T16:40:44.053Z,4.85
2023-01-17T16:43:12.365Z,4.22
2023-01-17T16:45:40.358Z,4.20
2023-01-17T16:48:08.414Z,4.03
2023-01-17T16:50:35.903Z,4.38
2023-01-17T16:53:03.410Z,3.30
2023-01-17T16:55:30.912Z,3.53
2023-01-17T16:57:58.538Z,2.92
2023-01-17T17:00:26.989Z,4.50
2023-01-17T17:02:55.722Z,4.50
2023-01-17T17:05:23.325Z,3.55
2023-01-17T17:07:52.993Z,4.57
2023-01-17T17:10:21.251Z,4.35
2023-01-17T17:12:48.785Z,3.88
2023-01-17T17:15:19.533Z,3.78
2023-01-17T17:17:48.247Z,2.20
2023-01-17T17:20:16.077Z,3.85
2023-01-17T17:22:44.302Z,2.97
2023-01-17T17:25:12.222Z,2.40
2023-01-17T17:27:40.834Z,1.58
2023-01-17T17:30:08.851Z,1.90
2023-01-17T17:32:36.294Z,2.70
2023-01-17T17:35:03.877Z,3.55
2023-01-17T17:37:31.496Z,3.35
2023-01-17T17:39:58.999Z,2.75
2023-01-17T17:42:26.572Z,2.00
2023-01-17T17:44:54.240Z,2.13
2023-01-17T17:47:21.840Z,1.98
2023-01-17T17:49:49.505Z,3.38
2023-01-17T17:52:17.057Z,2.45
2023-01-17T17:54:45.552Z,2.95
2023-01-17T17:57:13.038Z,1.70
2023-01-17T17:59:40.780Z,1.63
2023-01-17T18:02:11.453Z,2.00
2023-01-17T18:04:39.456Z,1.50
2023-01-17T18:07:07.005Z,1.98
2023-01-17T18:09:34.643Z,1.80
2023-01-17T18:12:03.551Z,1.80
2023-01-17T18:14:31.139Z,2.30
2023-01-17T18:16:58.662Z,2.30
2023-01-17T18:19:26.589Z,1.70
2023-01-17T18:21:54.290Z,1.90
2023-01-17T18:24:22.708Z,3.22
2023-01-17T18:26:53.999Z,1.67
2023-01-17T18:29:21.807Z,1.88
2023-01-17T18:31:52.639Z,1.92
2023-01-17T18:34:30.837Z,2.50
2023-01-17T18:36:58.570Z,2.55
2023-01-17T18:39:27.277Z,3.30
2023-01-17T18:41:54.977Z,3.60
2023-01-17T18:44:22.792Z,3.78
2023-01-17T18:46:51.003Z,4.82
2023-01-17T18:49:19.485Z,3.95
2023-01-17T18:51:50.971Z,3.05
2023-01-17T18:54:19.180Z,4.93
2023-01-17T18:56:46.765Z,2.88
2023-01-17T18:59:14.462Z,2.03
2023-01-17T19:01:43.870Z,5.22
2023-01-17T19:06:39.954Z,3.00
2023-01-17T19:09:07.868Z,6.93
2023-01-17T19:11:35.543Z,4.05
2023-01-17T19:14:03.236Z,6.75
2023-01-17T19:16:32.225Z,3.88
2023-01-17T19:19:02.196Z,2.95
2023-01-17T19:21:29.808Z,2.40
2023-01-17T19:23:57.719Z,3.67
2023-01-17T19:26:27.382Z,4.53
2023-01-17T19:28:56.383Z,2.35
2023-01-17T19:31:30.166Z,3.20
2023-01-17T19:33:58.522Z,2.92
2023-01-17T19:36:27.897Z,3.47
2023-01-17T19:39:04.572Z,3.70
2023-01-17T19:41:33.486Z,2.30
2023-01-17T19:44:01.785Z,3.13
2023-01-17T19:46:29.517Z,3.47
2023-01-17T19:48:57.588Z,4.25
2023-01-17T19:51:25.377Z,5.45
2023-01-17T19:53:54.026Z,7.55
2023-01-17T19:56:22.611Z,9.00
2023-01-17T19:58:50.168Z,10.63
2023-01-17T20:01:18.587Z,7.63
2023-01-17T20:03:46.570Z,6.35
2023-01-17T20:06:14.776Z,4.28
2023-01-17T20:08:42.350Z,5.32
2023-01-17T20:11:11.477Z,4.57
2023-01-17T20:13:38.955Z,6.20
2023-01-17T20:16:08.759Z,6.28
2023-01-17T20:18:36.562Z,5.82
2023-01-17T20:21:04.714Z,2.80
2023-01-17T20:23:43.359Z,3.63
2023-01-17T20:26:14.515Z,2.42
2023-01-17T20:28:42.551Z,4.50
2023-01-17T20:34:26.259Z,8.13
2023-01-17T20:36:57.632Z,9.23
2023-01-17T20:39:25.104Z,9.18
2023-01-17T20:41:52.732Z,7.80
2023-01-17T20:44:20.523Z,10.10
2023-01-17T20:46:48.553Z,14.20
2023-01-17T20:49:17.452Z,15.88
2023-01-17T20:51:45.780Z,14.80
2023-01-17T20:54:14.522Z,10.25
2023-01-17T20:56:42.211Z,8.57
2023-01-17T20:59:11.912Z,7.50
2023-01-17T21:01:39.688Z,8.85
2023-01-17T21:04:10.333Z,8.50
2023-01-17T21:06:39.099Z,6.97
2023-01-17T21:09:07.513Z,12.85
2023-01-17T21:11:36.139Z,15.18
2023-01-17T21:14:04.632Z,15.70
2023-01-17T21:16:32.422Z,8.68
2023-01-17T21:18:59.921Z,12.45
2023-01-17T21:21:27.695Z,22.23
2023-01-17T21:23:55.923Z,20.67
2023-01-17T21:26:25.808Z,19.52
2023-01-17T21:29:07.268Z,21.73
2023-01-17T21:31:36.921Z,12.27
2023-01-17T21:34:05.248Z,16.70
2023-01-17T21:36:33.585Z,18.70
2023-01-17T21:39:04.971Z,13.95
2023-01-17T21:41:33.739Z,13.55
2023-01-17T21:44:01.928Z,7.68
2023-01-17T21:46:29.730Z,7.90
2023-01-17T21:48:58.053Z,7.93
2023-01-17T21:51:45.794Z,6.78
2023-01-17T21:54:13.508Z,8.20
2023-01-17T21:57:02.986Z,3.55
2023-01-17T22:01:58.567Z,4.93
2023-01-17T22:04:26.884Z,6.78
2023-01-17T22:06:54.599Z,6.63
2023-01-17T22:09:22.194Z,6.75
2023-01-17T22:11:49.781Z,10.05
2023-01-17T22:14:20.067Z,8.23
2023-01-17T22:16:48.785Z,7.03
2023-01-17T22:19:18.927Z,8.82
2023-01-17T22:21:46.463Z,10.82
2023-01-17T22:24:16.819Z,9.13
2023-01-17T22:26:44.328Z,9.73
2023-01-17T22:29:11.972Z,10.20
2023-01-17T22:31:39.600Z,14.38
2023-01-17T22:34:07.126Z,14.77
2023-01-17T22:36:34.814Z,13.38
2023-01-17T22:39:02.323Z,13.70
2023-01-17T22:41:30.338Z,16.38
2023-01-17T22:43:58.864Z,17.95
2023-01-17T22:46:27.270Z,14.63
2023-01-17T22:48:54.984Z,19.77
2023-01-17T22:51:22.836Z,15.55
2023-01-17T22:53:50.997Z,19.60
2023-01-17T22:56:19.417Z,17.70
2023-01-17T22:58:48.969Z,21.65
2023-01-17T23:03:45.219Z,21.27
2023-01-17T23:06:12.783Z,14.02
2023-01-17T23:08:40.599Z,17.42
2023-01-17T23:11:29.432Z,15.70
2023-01-17T23:13:58.563Z,15.10
2023-01-17T23:16:44.970Z,11.70
2023-01-17T23:19:22.879Z,5.38
2023-01-17T23:22:15.578Z,3.05
2023-01-17T23:25:25.261Z,4.22
2023-01-17T23:30:55.739Z,2.05
2023-01-17T23:33:23.437Z,2.58
2023-01-17T23:35:50.932Z,3.95
2023-01-17T23:38:32.898Z,2.08
2023-01-17T23:41:28.031Z,2.58
2023-01-17T23:43:56.289Z,3.65
2023-01-17T23:49:14.958Z,1.98
2023-01-17T23:51:42.394Z,2.72
2023-01-17T23:54:10.103Z,3.10
2023-01-17T23:56:37.559Z,1.90
2023-01-17T23:59:08.365Z,2.65
