createdAt,value
2018-08-06T00:01:19.625Z,21.70
2018-08-06T00:06:19.179Z,21.70
2018-08-06T00:08:51.458Z,21.60
2018-08-06T00:11:21.310Z,21.60
2018-08-06T00:13:51.210Z,21.60
2018-08-06T00:16:22.909Z,21.60
2018-08-06T00:18:53.615Z,21.50
2018-08-06T00:21:23.800Z,21.50
2018-08-06T00:23:54.383Z,21.40
2018-08-06T00:28:53.839Z,21.40
2018-08-06T00:31:23.498Z,21.30
2018-08-06T00:33:54.011Z,21.30
2018-08-06T00:36:24.727Z,21.40
2018-08-06T00:38:53.906Z,21.40
2018-08-06T00:41:23.742Z,21.20
2018-08-06T00:43:53.378Z,21.10
2018-08-06T00:46:23.037Z,21.10
2018-08-06T00:48:52.947Z,21.10
2018-08-06T00:51:23.351Z,21.00
2018-08-06T00:53:53.866Z,21.00
2018-08-06T00:56:25.343Z,20.90
2018-08-06T00:58:55.014Z,20.90
2018-08-06T01:01:24.234Z,20.90
2018-08-06T01:03:54.226Z,20.90
2018-08-06T01:06:25.050Z,21.00
2018-08-06T01:08:55.614Z,21.00
2018-08-06T01:11:25.461Z,20.90
2018-08-06T01:13:55.022Z,20.90
2018-08-06T01:16:25.285Z,20.80
2018-08-06T01:18:55.026Z,20.80
2018-08-06T01:23:56.113Z,20.90
2018-08-06T01:26:26.017Z,20.80
2018-08-06T01:28:56.906Z,20.80
2018-08-06T01:31:26.662Z,20.80
2018-08-06T01:33:55.999Z,20.80
2018-08-06T01:36:26.689Z,20.80
2018-08-06T01:38:58.715Z,20.80
2018-08-06T01:41:29.834Z,20.80
2018-08-06T01:43:59.774Z,20.80
2018-08-06T01:46:29.706Z,20.80
2018-08-06T01:49:02.139Z,20.80
2018-08-06T01:51:31.442Z,20.70
2018-08-06T01:54:01.914Z,20.70
2018-08-06T01:56:31.075Z,20.70
2018-08-06T01:59:01.369Z,20.70
2018-08-06T02:01:30.967Z,20.70
2018-08-06T02:04:01.299Z,20.70
2018-08-06T02:06:30.838Z,20.70
2018-08-06T02:09:01.083Z,20.70
2018-08-06T02:11:30.726Z,20.60
2018-08-06T02:16:30.238Z,20.50
2018-08-06T02:19:01.267Z,20.40
2018-08-06T02:21:30.978Z,20.50
2018-08-06T02:24:01.243Z,20.50
2018-08-06T02:26:31.627Z,20.50
2018-08-06T02:31:31.670Z,20.30
2018-08-06T02:34:02.103Z,20.30
2018-08-06T02:36:31.982Z,20.20
2018-08-06T02:39:02.766Z,20.20
2018-08-06T02:41:32.035Z,20.30
2018-08-06T02:44:01.988Z,20.30
2018-08-06T02:46:32.730Z,20.30
2018-08-06T02:49:03.934Z,20.20
2018-08-06T02:51:35.334Z,20.20
2018-08-06T02:56:35.986Z,20.10
2018-08-06T02:59:06.062Z,20.00
2018-08-06T03:01:36.946Z,20.10
2018-08-06T03:04:06.955Z,20.10
2018-08-06T03:06:37.329Z,20.00
2018-08-06T03:09:09.598Z,20.00
2018-08-06T03:11:40.734Z,20.00
2018-08-06T03:14:11.748Z,20.00
2018-08-06T03:16:43.062Z,20.10
2018-08-06T03:19:13.844Z,20.00
2018-08-06T03:21:44.778Z,20.00
2018-08-06T03:24:15.306Z,20.00
2018-08-06T03:26:45.174Z,20.00
2018-08-06T03:29:14.929Z,19.90
2018-08-06T03:31:44.883Z,19.90
2018-08-06T03:34:15.447Z,19.80
2018-08-06T03:36:45.685Z,19.80
2018-08-06T03:41:44.787Z,19.80
2018-08-06T03:44:15.102Z,19.80
2018-08-06T03:46:44.866Z,19.60
2018-08-06T03:49:16.118Z,19.60
2018-08-06T03:54:14.406Z,19.60
2018-08-06T03:56:44.718Z,19.50
2018-08-06T03:59:15.626Z,19.60
2018-08-06T04:01:45.891Z,19.60
2018-08-06T04:04:16.362Z,19.60
2018-08-06T04:06:45.930Z,19.50
2018-08-06T04:09:14.796Z,19.40
2018-08-06T04:11:45.162Z,19.50
2018-08-06T04:14:15.031Z,19.30
2018-08-06T04:16:45.648Z,19.30
2018-08-06T04:19:17.155Z,19.30
2018-08-06T04:21:47.219Z,19.30
2018-08-06T04:24:18.063Z,19.20
2018-08-06T04:26:48.983Z,19.40
2018-08-06T04:29:18.710Z,19.30
2018-08-06T04:31:48.882Z,19.40
2018-08-06T04:34:18.957Z,19.40
2018-08-06T04:36:48.273Z,19.40
2018-08-06T04:39:18.146Z,19.50
2018-08-06T04:41:48.210Z,19.40
2018-08-06T04:44:18.781Z,19.50
2018-08-06T04:46:49.255Z,19.50
2018-08-06T04:49:19.786Z,19.50
2018-08-06T04:51:50.974Z,19.60
2018-08-06T04:54:21.282Z,19.50
2018-08-06T04:56:51.306Z,19.50
2018-08-06T04:59:21.326Z,19.50
2018-08-06T05:01:52.095Z,19.50
2018-08-06T05:04:23.458Z,19.50
2018-08-06T05:06:53.826Z,19.60
2018-08-06T05:11:54.158Z,19.70
2018-08-06T05:14:24.069Z,19.70
2018-08-06T05:16:54.592Z,19.70
2018-08-06T05:19:24.825Z,19.70
2018-08-06T05:21:55.494Z,19.70
2018-08-06T05:24:25.038Z,19.80
2018-08-06T05:26:53.912Z,19.80
2018-08-06T05:31:54.654Z,19.90
2018-08-06T05:34:24.514Z,19.90
2018-08-06T05:36:53.786Z,19.90
2018-08-06T05:39:23.698Z,19.90
2018-08-06T05:41:54.252Z,19.90
2018-08-06T05:44:25.013Z,20.00
2018-08-06T05:46:55.036Z,20.00
2018-08-06T05:49:24.298Z,20.00
2018-08-06T05:51:53.784Z,20.20
2018-08-06T05:54:24.006Z,20.20
2018-08-06T05:56:55.211Z,20.40
2018-08-06T05:59:24.302Z,20.30
2018-08-06T06:01:53.955Z,20.60
2018-08-06T06:04:24.546Z,20.50
2018-08-06T06:06:55.917Z,20.70
2018-08-06T06:09:27.230Z,20.90
2018-08-06T06:11:57.270Z,20.90
2018-08-06T06:14:26.930Z,21.00
2018-08-06T06:16:57.806Z,21.00
2018-08-06T06:19:28.736Z,21.10
2018-08-06T06:21:58.707Z,21.20
2018-08-06T06:24:28.369Z,21.20
2018-08-06T06:26:58.126Z,21.20
2018-08-06T06:29:27.987Z,21.30
2018-08-06T06:31:58.462Z,21.50
2018-08-06T06:34:28.034Z,21.50
2018-08-06T06:36:57.121Z,21.60
2018-08-06T06:39:27.932Z,21.60
2018-08-06T06:41:57.562Z,21.80
2018-08-06T06:44:28.546Z,21.80
2018-08-06T06:46:58.858Z,21.90
2018-08-06T06:49:29.078Z,21.90
2018-08-06T06:51:59.032Z,22.10
2018-08-06T06:54:29.732Z,22.10
2018-08-06T06:56:59.777Z,22.10
2018-08-06T06:59:29.002Z,22.20
2018-08-06T07:01:58.567Z,22.30
2018-08-06T07:04:28.546Z,22.40
2018-08-06T07:06:58.322Z,22.50
2018-08-06T07:09:28.046Z,22.60
2018-08-06T07:11:58.558Z,22.70
2018-08-06T07:14:28.682Z,22.70
2018-08-06T07:16:59.402Z,22.80
2018-08-06T07:19:29.298Z,22.90
2018-08-06T07:21:59.882Z,23.00
2018-08-06T07:24:29.026Z,23.10
2018-08-06T07:26:58.171Z,23.10
2018-08-06T07:29:28.799Z,23.20
2018-08-06T07:31:59.811Z,23.30
2018-08-06T07:34:31.258Z,23.40
2018-08-06T07:39:32.358Z,23.50
2018-08-06T07:42:02.835Z,23.60
2018-08-06T07:44:33.478Z,23.70
2018-08-06T07:47:04.438Z,23.70
2018-08-06T07:49:34.037Z,23.80
2018-08-06T07:52:04.586Z,23.90
2018-08-06T07:54:34.906Z,24.00
2018-08-06T07:57:04.866Z,24.20
2018-08-06T07:59:35.659Z,24.30
2018-08-06T08:02:06.615Z,24.40
2018-08-06T08:04:38.086Z,24.40
2018-08-06T08:07:08.246Z,24.50
2018-08-06T08:09:38.062Z,24.60
2018-08-06T08:12:07.991Z,24.70
2018-08-06T08:14:37.654Z,24.80
2018-08-06T08:17:07.503Z,24.90
2018-08-06T08:19:37.122Z,25.00
2018-08-06T08:22:06.262Z,25.10
2018-08-06T08:24:35.797Z,25.20
2018-08-06T08:27:05.642Z,25.20
2018-08-06T08:29:35.163Z,25.40
2018-08-06T08:32:04.437Z,25.60
2018-08-06T08:34:34.054Z,25.70
2018-08-06T08:37:04.899Z,25.70
2018-08-06T08:39:34.911Z,25.80
2018-08-06T08:42:06.406Z,25.70
2018-08-06T08:44:37.306Z,25.70
2018-08-06T08:49:38.577Z,25.70
2018-08-06T08:52:09.811Z,26.00
2018-08-06T08:54:40.083Z,26.20
2018-08-06T08:57:10.414Z,26.20
2018-08-06T08:59:41.555Z,26.30
2018-08-06T09:02:11.966Z,26.50
2018-08-06T09:04:41.598Z,26.50
2018-08-06T09:07:10.740Z,26.60
2018-08-06T09:09:40.698Z,26.60
2018-08-06T09:12:10.827Z,26.70
2018-08-06T09:14:41.815Z,26.80
2018-08-06T09:17:12.502Z,26.80
2018-08-06T09:19:42.035Z,26.90
2018-08-06T09:22:11.893Z,26.80
2018-08-06T09:24:42.163Z,27.00
2018-08-06T09:27:12.526Z,27.10
2018-08-06T09:29:42.873Z,27.10
2018-08-06T09:32:12.022Z,27.10
2018-08-06T09:34:43.182Z,27.10
2018-08-06T09:37:12.874Z,27.10
2018-08-06T09:39:42.958Z,27.20
2018-08-06T09:42:13.642Z,27.30
2018-08-06T09:44:44.602Z,27.30
2018-08-06T09:47:16.207Z,27.40
2018-08-06T09:49:47.486Z,27.50
2018-08-06T09:52:18.120Z,27.60
2018-08-06T09:54:49.153Z,27.70
2018-08-06T09:57:20.126Z,27.70
2018-08-06T09:59:50.066Z,27.70
2018-08-06T10:02:20.909Z,27.70
2018-08-06T10:04:50.701Z,27.80
2018-08-06T10:07:20.798Z,27.90
2018-08-06T10:09:50.894Z,27.90
2018-08-06T10:12:20.428Z,28.10
2018-08-06T10:14:49.788Z,28.10
2018-08-06T10:17:19.593Z,28.10
2018-08-06T10:19:50.275Z,28.10
2018-08-06T10:22:20.728Z,28.20
2018-08-06T10:24:50.758Z,28.20
2018-08-06T10:27:21.480Z,28.30
2018-08-06T10:29:51.011Z,28.40
2018-08-06T10:32:20.750Z,28.40
2018-08-06T10:34:49.875Z,28.50
2018-08-06T10:37:19.750Z,28.50
2018-08-06T10:39:49.815Z,28.50
2018-08-06T10:42:20.899Z,28.60
2018-08-06T10:44:50.654Z,28.80
2018-08-06T10:47:20.802Z,28.90
2018-08-06T10:49:50.599Z,28.90
2018-08-06T10:52:20.747Z,29.00
2018-08-06T10:54:50.710Z,29.00
2018-08-06T10:57:21.430Z,29.00
2018-08-06T10:59:51.235Z,29.10
2018-08-06T11:02:21.738Z,29.20
2018-08-06T11:04:51.470Z,29.30
2018-08-06T11:07:23.332Z,29.40
2018-08-06T11:09:54.226Z,29.40
2018-08-06T11:12:24.527Z,29.50
2018-08-06T11:14:54.891Z,29.50
2018-08-06T11:17:25.135Z,29.50
2018-08-06T11:19:56.005Z,29.50
2018-08-06T11:22:26.394Z,29.60
2018-08-06T11:24:55.566Z,29.70
2018-08-06T11:27:26.022Z,29.70
2018-08-06T11:29:55.488Z,29.70
2018-08-06T11:32:24.885Z,29.90
2018-08-06T11:34:54.661Z,29.90
2018-08-06T11:37:26.610Z,29.90
2018-08-06T11:39:57.087Z,29.90
2018-08-06T11:42:26.681Z,29.90
2018-08-06T11:44:56.402Z,30.10
2018-08-06T11:47:27.162Z,30.10
2018-08-06T11:49:57.311Z,30.10
2018-08-06T11:54:57.342Z,30.20
2018-08-06T11:57:27.677Z,30.30
2018-08-06T11:59:57.537Z,30.40
2018-08-06T12:02:26.998Z,30.40
2018-08-06T12:05:01.782Z,30.50
2018-08-06T12:07:32.190Z,30.50
2018-08-06T12:10:02.109Z,30.60
2018-08-06T12:12:31.930Z,30.60
2018-08-06T12:15:01.614Z,30.60
2018-08-06T12:17:31.599Z,30.60
2018-08-06T12:20:01.821Z,30.60
2018-08-06T12:22:32.410Z,30.70
2018-08-06T12:25:02.813Z,30.90
2018-08-06T12:27:33.186Z,30.90
2018-08-06T12:30:02.514Z,30.90
2018-08-06T12:32:31.774Z,30.90
2018-08-06T12:35:01.673Z,31.00
2018-08-06T12:37:32.132Z,31.00
2018-08-06T12:40:03.082Z,31.00
2018-08-06T12:42:32.739Z,31.10
2018-08-06T12:45:03.346Z,31.20
2018-08-06T12:47:33.660Z,31.40
2018-08-06T12:52:33.330Z,31.40
2018-08-06T12:55:03.508Z,31.40
2018-08-06T12:57:34.468Z,31.40
2018-08-06T13:00:04.746Z,31.40
2018-08-06T13:02:34.890Z,31.60
2018-08-06T13:05:04.863Z,31.60
2018-08-06T13:07:34.839Z,31.30
2018-08-06T13:10:05.922Z,31.30
2018-08-06T13:12:36.071Z,31.20
2018-08-06T13:15:06.850Z,31.20
2018-08-06T13:17:36.426Z,31.20
2018-08-06T13:20:07.591Z,31.20
2018-08-06T13:22:37.418Z,31.30
2018-08-06T13:25:09.039Z,31.50
2018-08-06T13:27:38.893Z,31.80
2018-08-06T13:30:10.772Z,31.80
2018-08-06T13:32:40.414Z,32.00
2018-08-06T13:35:10.557Z,32.00
2018-08-06T13:37:40.439Z,31.90
2018-08-06T13:40:10.734Z,32.00
2018-08-06T13:42:41.135Z,32.10
2018-08-06T13:45:12.621Z,32.20
2018-08-06T13:47:44.469Z,32.10
2018-08-06T13:50:15.174Z,32.10
2018-08-06T13:52:44.742Z,32.20
2018-08-06T13:55:15.147Z,32.10
2018-08-06T13:57:44.729Z,32.10
2018-08-06T14:00:16.738Z,32.20
2018-08-06T14:02:46.801Z,32.20
2018-08-06T14:05:17.587Z,32.30
2018-08-06T14:07:48.937Z,32.30
2018-08-06T14:10:18.882Z,32.50
2018-08-06T14:12:48.798Z,32.70
2018-08-06T14:15:19.706Z,32.70
2018-08-06T14:17:49.858Z,32.70
2018-08-06T14:22:49.438Z,32.90
2018-08-06T14:25:19.930Z,32.90
2018-08-06T14:27:50.414Z,32.90
2018-08-06T14:30:20.003Z,32.80
2018-08-06T14:32:50.774Z,32.80
2018-08-06T14:35:20.686Z,32.80
2018-08-06T14:37:50.638Z,32.80
2018-08-06T14:40:20.108Z,32.90
2018-08-06T14:42:50.559Z,33.00
2018-08-06T14:45:20.381Z,33.10
2018-08-06T14:47:49.546Z,33.10
2018-08-06T14:50:18.698Z,33.20
2018-08-06T14:52:48.714Z,33.10
2018-08-06T14:55:19.358Z,33.00
2018-08-06T14:57:49.163Z,33.10
2018-08-06T15:00:20.703Z,33.20
2018-08-06T15:02:51.838Z,33.20
2018-08-06T15:05:22.902Z,33.20
2018-08-06T15:07:53.158Z,33.30
2018-08-06T15:10:23.667Z,33.50
2018-08-06T15:12:53.403Z,33.60
2018-08-06T15:15:23.669Z,33.50
2018-08-06T15:17:53.662Z,33.60
2018-08-06T15:20:23.478Z,33.60
2018-08-06T15:22:55.553Z,33.70
2018-08-06T15:25:26.453Z,33.70
2018-08-06T15:27:57.607Z,33.70
2018-08-06T15:30:28.710Z,33.90
2018-08-06T15:32:58.964Z,33.90
2018-08-06T15:35:30.223Z,34.00
2018-08-06T15:37:59.903Z,34.00
2018-08-06T15:40:29.138Z,34.10
2018-08-06T15:42:58.831Z,34.10
2018-08-06T15:45:28.675Z,34.20
2018-08-06T15:47:59.826Z,34.30
2018-08-06T15:50:31.009Z,34.30
2018-08-06T15:53:00.103Z,34.50
2018-08-06T15:55:30.006Z,34.60
2018-08-06T15:58:00.326Z,34.60
2018-08-06T16:00:30.739Z,34.70
2018-08-06T16:03:03.467Z,34.80
2018-08-06T16:05:34.745Z,34.90
2018-08-06T16:08:04.167Z,34.90
2018-08-06T16:10:33.717Z,34.80
2018-08-06T16:13:03.630Z,34.80
2018-08-06T16:15:33.396Z,34.70
2018-08-06T16:18:02.884Z,34.80
2018-08-06T16:20:33.770Z,34.70
2018-08-06T16:23:03.304Z,34.70
2018-08-06T16:25:34.131Z,34.70
2018-08-06T16:28:04.630Z,34.70
2018-08-06T16:30:34.098Z,34.50
2018-08-06T16:33:04.447Z,34.50
2018-08-06T16:35:35.591Z,34.50
2018-08-06T16:38:05.464Z,34.50
2018-08-06T16:40:36.746Z,34.60
2018-08-06T16:43:06.833Z,34.50
2018-08-06T16:48:07.256Z,34.40
2018-08-06T16:50:38.125Z,34.20
2018-08-06T16:53:08.652Z,34.10
2018-08-06T16:58:08.726Z,33.70
2018-08-06T17:00:38.650Z,33.50
2018-08-06T17:03:09.225Z,33.30
2018-08-06T17:05:38.499Z,33.00
2018-08-06T17:08:08.402Z,32.90
2018-08-06T17:10:38.605Z,32.70
2018-08-06T17:13:09.378Z,32.60
2018-08-06T17:15:40.733Z,32.50
2018-08-06T17:18:10.728Z,32.30
2018-08-06T17:20:46.731Z,32.20
2018-08-06T17:23:16.575Z,32.20
2018-08-06T17:30:45.690Z,31.90
2018-08-06T17:33:16.086Z,31.70
2018-08-06T17:35:46.075Z,31.70
2018-08-06T17:38:17.066Z,31.60
2018-08-06T17:40:48.238Z,31.50
2018-08-06T17:43:19.266Z,31.40
2018-08-06T17:45:50.147Z,31.30
2018-08-06T17:48:22.169Z,31.30
2018-08-06T17:50:51.826Z,31.20
2018-08-06T17:53:21.811Z,31.10
2018-08-06T17:55:50.686Z,31.10
2018-08-06T17:58:20.660Z,31.00
2018-08-06T18:00:51.066Z,31.00
2018-08-06T18:03:20.982Z,30.90
2018-08-06T18:05:50.625Z,30.80
2018-08-06T18:08:20.078Z,30.80
2018-08-06T18:10:49.675Z,30.50
2018-08-06T18:15:48.576Z,30.50
2018-08-06T18:18:18.950Z,30.40
2018-08-06T18:20:49.314Z,30.30
2018-08-06T18:23:20.436Z,30.30
2018-08-06T18:25:49.922Z,30.30
2018-08-06T18:28:19.473Z,30.30
2018-08-06T18:30:50.100Z,30.00
2018-08-06T18:33:19.658Z,30.10
2018-08-06T18:35:49.609Z,30.00
2018-08-06T18:38:19.882Z,30.00
2018-08-06T18:40:50.263Z,30.00
2018-08-06T18:43:20.148Z,29.90
2018-08-06T18:45:50.762Z,29.90
2018-08-06T18:48:20.317Z,29.80
2018-08-06T18:50:50.594Z,29.70
2018-08-06T18:53:20.014Z,29.60
2018-08-06T18:55:50.574Z,29.50
2018-08-06T18:58:20.414Z,29.20
2018-08-06T19:00:50.578Z,29.20
2018-08-06T19:03:19.832Z,29.00
2018-08-06T19:05:49.778Z,28.80
2018-08-06T19:08:19.807Z,28.90
2018-08-06T19:10:49.374Z,28.70
2018-08-06T19:13:24.655Z,28.70
2018-08-06T19:15:54.975Z,28.60
2018-08-06T19:18:30.317Z,28.50
2018-08-06T19:21:01.687Z,28.40
2018-08-06T19:26:00.771Z,28.30
2018-08-06T19:28:30.467Z,28.30
2018-08-06T19:31:05.329Z,28.20
2018-08-06T19:33:35.615Z,28.10
2018-08-06T19:36:06.114Z,28.00
2018-08-06T19:38:36.957Z,27.80
2018-08-06T19:41:06.723Z,27.80
2018-08-06T19:43:40.430Z,27.60
2018-08-06T19:46:10.870Z,27.70
2018-08-06T19:48:40.779Z,27.60
2018-08-06T19:51:10.698Z,27.60
2018-08-06T19:53:40.305Z,27.40
2018-08-06T19:56:14.226Z,27.40
2018-08-06T19:58:46.058Z,27.30
2018-08-06T20:01:15.754Z,27.20
2018-08-06T20:03:45.756Z,27.20
2018-08-06T20:06:16.497Z,27.20
2018-08-06T20:08:47.162Z,27.00
2018-08-06T20:11:16.790Z,27.00
2018-08-06T20:13:46.838Z,27.00
2018-08-06T20:16:16.650Z,27.00
2018-08-06T20:18:45.834Z,26.80
2018-08-06T20:21:16.475Z,26.70
2018-08-06T20:23:47.407Z,26.80
2018-08-06T20:26:17.698Z,26.70
2018-08-06T20:28:47.516Z,26.70
2018-08-06T20:31:17.854Z,26.60
2018-08-06T20:33:48.530Z,26.50
2018-08-06T20:36:18.532Z,26.50
2018-08-06T20:38:47.750Z,26.40
2018-08-06T20:41:17.770Z,26.40
2018-08-06T20:43:48.587Z,26.40
2018-08-06T20:46:20.146Z,26.30
2018-08-06T20:48:49.643Z,26.30
2018-08-06T20:51:18.845Z,26.20
2018-08-06T20:53:49.606Z,26.10
2018-08-06T20:56:20.311Z,26.10
2018-08-06T20:58:50.534Z,26.00
2018-08-06T21:01:20.591Z,26.00
2018-08-06T21:03:50.630Z,25.90
2018-08-06T21:06:20.485Z,26.00
2018-08-06T21:11:19.593Z,25.90
2018-08-06T21:13:49.390Z,25.90
2018-08-06T21:16:19.238Z,25.80
2018-08-06T21:18:49.346Z,25.80
2018-08-06T21:21:18.903Z,25.80
2018-08-06T21:23:48.798Z,25.80
2018-08-06T21:26:18.292Z,25.70
2018-08-06T21:28:49.318Z,25.70
2018-08-06T21:31:18.974Z,25.60
2018-08-06T21:33:48.585Z,25.60
2018-08-06T21:36:18.381Z,25.60
2018-08-06T21:38:48.749Z,25.60
2018-08-06T21:41:19.598Z,25.60
2018-08-06T21:43:49.664Z,25.50
2018-08-06T21:46:19.966Z,25.50
2018-08-06T21:48:50.462Z,25.40
2018-08-06T21:51:20.668Z,25.40
2018-08-06T21:53:50.557Z,25.30
2018-08-06T21:56:21.598Z,25.40
2018-08-06T21:58:51.230Z,25.50
2018-08-06T22:01:21.842Z,25.50
2018-08-06T22:03:52.302Z,25.60
2018-08-06T22:06:21.544Z,25.60
2018-08-06T22:08:51.934Z,25.60
2018-08-06T22:11:21.946Z,25.60
2018-08-06T22:13:51.406Z,25.60
2018-08-06T22:16:21.390Z,25.60
2018-08-06T22:18:52.164Z,25.50
2018-08-06T22:21:21.670Z,25.50
2018-08-06T22:23:51.185Z,25.50
2018-08-06T22:26:21.410Z,25.50
2018-08-06T22:28:52.138Z,25.40
2018-08-06T22:31:21.810Z,25.40
2018-08-06T22:33:51.492Z,25.30
2018-08-06T22:36:21.295Z,25.30
2018-08-06T22:38:50.899Z,25.30
2018-08-06T22:41:20.507Z,25.30
2018-08-06T22:43:50.944Z,25.20
2018-08-06T22:46:21.174Z,25.20
2018-08-06T22:48:52.153Z,25.10
2018-08-06T22:51:23.506Z,25.10
2018-08-06T22:53:52.880Z,25.10
2018-08-06T22:56:22.294Z,25.10
2018-08-06T22:58:52.544Z,25.10
2018-08-06T23:01:22.566Z,25.10
2018-08-06T23:03:52.504Z,25.10
2018-08-06T23:06:23.542Z,25.10
2018-08-06T23:08:53.949Z,25.00
2018-08-06T23:11:23.620Z,25.00
2018-08-06T23:13:53.924Z,25.00
2018-08-06T23:16:25.031Z,25.00
2018-08-06T23:18:55.334Z,25.00
2018-08-06T23:21:25.837Z,25.00
2018-08-06T23:23:55.702Z,24.90
2018-08-06T23:26:25.610Z,24.90
2018-08-06T23:28:55.743Z,24.90
2018-08-06T23:31:25.626Z,24.90
2018-08-06T23:36:25.470Z,24.80
2018-08-06T23:38:55.001Z,24.80
2018-08-06T23:41:25.475Z,24.80
2018-08-06T23:43:54.702Z,24.80
2018-08-06T23:46:24.494Z,24.80
2018-08-06T23:48:55.726Z,24.80
2018-08-06T23:51:26.249Z,24.80
2018-08-06T23:53:57.144Z,24.80
2018-08-06T23:56:27.220Z,24.70
2018-08-06T23:58:57.454Z,24.70
