createdAt,value
2018-09-22T00:01:12.734Z,1.00
2018-09-22T00:03:41.254Z,1.00
2018-09-22T00:06:09.713Z,1.00
2018-09-22T00:08:38.252Z,1.00
2018-09-22T00:11:06.719Z,1.00
2018-09-22T00:13:35.154Z,1.00
2018-09-22T00:16:04.635Z,1.00
2018-09-22T00:18:33.133Z,1.00
2018-09-22T00:21:01.791Z,1.00
2018-09-22T00:23:30.278Z,1.00
2018-09-22T00:25:58.723Z,1.00
2018-09-22T00:28:27.184Z,1.00
2018-09-22T00:30:55.647Z,1.00
2018-09-22T00:33:24.250Z,1.00
2018-09-22T00:35:52.731Z,1.00
2018-09-22T00:38:21.178Z,1.00
2018-09-22T00:40:49.646Z,1.00
2018-09-22T00:43:18.305Z,1.00
2018-09-22T00:45:46.756Z,1.00
2018-09-22T00:48:15.274Z,1.00
2018-09-22T00:50:43.760Z,1.00
2018-09-22T00:53:12.296Z,1.00
2018-09-22T00:55:40.882Z,1.00
2018-09-22T00:58:09.334Z,1.00
2018-09-22T01:00:37.825Z,1.00
2018-09-22T01:03:06.488Z,1.00
2018-09-22T01:05:35.073Z,1.00
2018-09-22T01:08:03.664Z,1.00
2018-09-22T01:10:32.365Z,1.00
2018-09-22T01:13:00.876Z,1.00
2018-09-22T01:15:29.352Z,1.00
2018-09-22T01:17:57.789Z,1.00
2018-09-22T01:20:26.239Z,1.00
2018-09-22T01:22:54.701Z,1.00
2018-09-22T01:25:23.166Z,1.00
2018-09-22T01:27:51.646Z,1.00
2018-09-22T01:30:20.104Z,1.00
2018-09-22T01:32:48.579Z,1.00
2018-09-22T01:35:17.071Z,1.00
2018-09-22T01:37:45.545Z,1.00
2018-09-22T01:40:13.997Z,1.00
2018-09-22T01:42:42.453Z,1.00
2018-09-22T01:45:10.967Z,1.00
2018-09-22T01:47:39.436Z,1.00
2018-09-22T01:50:07.877Z,1.00
2018-09-22T01:52:36.502Z,1.00
2018-09-22T01:55:04.981Z,1.00
2018-09-22T01:57:33.439Z,1.00
2018-09-22T02:00:01.908Z,1.00
2018-09-22T02:02:30.350Z,1.00
2018-09-22T02:04:58.873Z,1.00
2018-09-22T02:07:27.343Z,1.00
2018-09-22T02:09:55.815Z,1.00
2018-09-22T02:12:24.255Z,1.00
2018-09-22T02:14:52.715Z,1.00
2018-09-22T02:17:21.386Z,1.00
2018-09-22T02:19:49.871Z,1.00
2018-09-22T02:22:18.317Z,1.00
2018-09-22T02:24:46.767Z,1.00
2018-09-22T02:27:15.231Z,1.00
2018-09-22T02:29:43.678Z,1.00
2018-09-22T02:32:12.165Z,1.00
2018-09-22T02:34:40.678Z,1.00
2018-09-22T02:37:09.145Z,1.00
2018-09-22T02:39:37.597Z,1.00
2018-09-22T02:42:06.223Z,1.00
2018-09-22T02:44:34.691Z,1.00
2018-09-22T02:47:03.190Z,1.00
2018-09-22T02:49:31.658Z,1.00
2018-09-22T02:52:00.213Z,1.00
2018-09-22T02:54:28.698Z,1.00
2018-09-22T02:56:57.219Z,1.00
2018-09-22T02:59:25.679Z,1.00
2018-09-22T03:01:54.131Z,1.00
2018-09-22T03:04:22.563Z,1.00
2018-09-22T03:06:51.181Z,1.00
2018-09-22T03:09:19.618Z,1.00
2018-09-22T03:11:48.098Z,1.00
2018-09-22T03:14:16.553Z,1.00
2018-09-22T03:16:44.997Z,1.00
2018-09-22T03:19:13.437Z,1.00
2018-09-22T03:21:41.899Z,1.00
2018-09-22T03:24:10.354Z,1.00
2018-09-22T03:26:38.825Z,1.00
2018-09-22T03:29:07.295Z,1.00
2018-09-22T03:31:35.793Z,1.00
2018-09-22T03:34:04.244Z,1.00
2018-09-22T03:36:32.846Z,1.00
2018-09-22T03:39:01.322Z,1.00
2018-09-22T03:41:29.781Z,1.00
2018-09-22T03:43:58.224Z,1.00
2018-09-22T03:46:26.697Z,1.00
2018-09-22T03:48:55.161Z,1.00
2018-09-22T03:51:23.663Z,1.00
2018-09-22T03:53:52.155Z,1.00
2018-09-22T03:56:20.610Z,6.50
2018-09-22T03:58:49.204Z,1.00
2018-09-22T04:01:17.656Z,1.00
2018-09-22T04:03:46.138Z,1.00
2018-09-22T04:06:14.919Z,1.00
2018-09-22T04:08:43.388Z,1.00
2018-09-22T04:11:11.819Z,1.00
2018-09-22T04:13:40.303Z,1.00
2018-09-22T04:16:08.806Z,1.00
2018-09-22T04:18:37.296Z,1.00
2018-09-22T04:21:05.818Z,1.00
2018-09-22T04:23:34.535Z,1.00
2018-09-22T04:26:03.012Z,1.00
2018-09-22T04:28:31.535Z,1.00
2018-09-22T04:31:00.047Z,1.10
2018-09-22T04:33:28.595Z,1.00
2018-09-22T04:35:56.982Z,1.00
2018-09-22T04:38:25.447Z,1.00
2018-09-22T04:40:53.915Z,1.00
2018-09-22T04:43:22.422Z,1.00
2018-09-22T04:45:50.882Z,3.00
2018-09-22T04:48:19.347Z,1.00
2018-09-22T04:50:48.042Z,6.50
2018-09-22T04:53:16.498Z,1.00
2018-09-22T04:55:44.998Z,6.50
2018-09-22T04:58:13.447Z,1.00
2018-09-22T05:00:42.078Z,1.00
2018-09-22T05:03:10.517Z,1.00
2018-09-22T05:05:38.977Z,1.00
2018-09-22T05:08:07.715Z,1.00
2018-09-22T05:10:36.411Z,1.00
2018-09-22T05:13:04.975Z,1.00
2018-09-22T05:15:33.464Z,1.00
2018-09-22T05:18:01.944Z,1.00
2018-09-22T05:20:30.423Z,1.00
2018-09-22T05:22:58.888Z,6.50
2018-09-22T05:25:27.347Z,21.40
2018-09-22T05:27:55.879Z,36.10
2018-09-22T05:30:24.343Z,35.30
2018-09-22T05:32:52.831Z,28.40
2018-09-22T05:35:21.315Z,30.00
2018-09-22T05:37:49.772Z,34.20
2018-09-22T05:40:18.239Z,37.50
2018-09-22T05:42:46.713Z,44.50
2018-09-22T05:45:15.182Z,47.70
2018-09-22T05:47:43.696Z,54.80
2018-09-22T05:50:12.177Z,53.00
2018-09-22T05:52:40.707Z,49.00
2018-09-22T05:55:09.214Z,45.60
2018-09-22T05:57:37.660Z,42.60
2018-09-22T06:00:06.816Z,37.10
2018-09-22T06:02:35.293Z,35.60
2018-09-22T06:05:03.798Z,33.10
2018-09-22T06:07:32.269Z,29.60
2018-09-22T06:10:00.774Z,20.90
2018-09-22T06:12:29.248Z,26.60
2018-09-22T06:14:57.718Z,6.60
2018-09-22T06:17:26.206Z,1.00
2018-09-22T06:19:58.229Z,1.90
2018-09-22T06:22:27.018Z,1.00
2018-09-22T06:24:55.487Z,1.00
2018-09-22T06:27:23.980Z,1.00
2018-09-22T06:29:53.189Z,1.00
2018-09-22T06:32:21.632Z,1.00
2018-09-22T06:34:50.150Z,1.00
2018-09-22T06:37:18.628Z,1.00
2018-09-22T06:39:47.090Z,1.00
2018-09-22T06:42:15.539Z,1.00
2018-09-22T06:44:44.026Z,1.00
2018-09-22T06:47:12.491Z,1.00
2018-09-22T06:49:40.947Z,1.00
2018-09-22T06:52:09.464Z,1.00
2018-09-22T06:54:37.860Z,1.00
2018-09-22T06:57:06.566Z,1.00
2018-09-22T06:59:35.098Z,1.00
2018-09-22T07:02:03.575Z,1.00
2018-09-22T07:04:32.030Z,1.00
2018-09-22T07:07:00.477Z,1.00
2018-09-22T07:09:28.936Z,1.00
2018-09-22T07:11:57.462Z,99.90
2018-09-22T07:14:25.963Z,1.00
2018-09-22T07:16:54.430Z,1.00
2018-09-22T07:19:22.890Z,1.00
2018-09-22T07:21:56.618Z,99.90
2018-09-22T07:24:25.112Z,99.90
2018-09-22T07:26:53.578Z,99.90
2018-09-22T07:29:22.163Z,99.90
2018-09-22T07:31:50.608Z,99.90
2018-09-22T07:34:19.088Z,99.90
2018-09-22T07:36:47.615Z,23.10
2018-09-22T07:39:16.107Z,99.90
2018-09-22T07:41:44.563Z,99.90
2018-09-22T07:44:13.002Z,99.90
2018-09-22T07:46:41.584Z,99.90
2018-09-22T07:49:10.042Z,1.00
2018-09-22T07:51:38.504Z,99.90
2018-09-22T07:54:07.038Z,32.90
2018-09-22T07:56:35.527Z,1.00
2018-09-22T07:59:04.010Z,99.90
2018-09-22T08:01:32.471Z,1.00
2018-09-22T08:04:00.980Z,99.90
2018-09-22T08:06:29.512Z,99.90
2018-09-22T08:08:58.820Z,99.90
2018-09-22T08:11:27.325Z,99.90
2018-09-22T08:13:55.720Z,1.00
2018-09-22T08:16:24.236Z,99.90
2018-09-22T08:18:52.706Z,99.90
2018-09-22T08:21:21.196Z,99.90
2018-09-22T08:23:49.671Z,99.90
2018-09-22T08:26:18.146Z,99.90
2018-09-22T08:28:46.688Z,99.90
2018-09-22T08:31:15.155Z,99.90
2018-09-22T08:33:43.626Z,99.90
2018-09-22T08:36:12.139Z,99.90
2018-09-22T08:38:40.602Z,99.90
2018-09-22T08:41:09.170Z,99.90
2018-09-22T08:43:37.659Z,99.90
2018-09-22T08:46:06.567Z,99.90
2018-09-22T08:48:35.105Z,99.90
2018-09-22T08:51:03.638Z,99.90
2018-09-22T08:53:32.168Z,99.90
2018-09-22T08:56:00.651Z,99.90
2018-09-22T08:58:29.162Z,99.90
2018-09-22T09:00:57.782Z,99.90
2018-09-22T09:03:26.343Z,99.90
2018-09-22T09:05:54.805Z,99.90
2018-09-22T09:08:23.275Z,99.90
2018-09-22T09:10:51.722Z,99.90
2018-09-22T09:13:20.230Z,99.90
2018-09-22T09:15:48.711Z,99.90
2018-09-22T09:18:17.172Z,99.90
2018-09-22T09:20:45.905Z,99.90
2018-09-22T09:23:14.345Z,99.90
2018-09-22T09:25:42.779Z,99.90
2018-09-22T09:28:11.262Z,99.90
2018-09-22T09:30:39.732Z,99.90
2018-09-22T09:33:08.244Z,99.90
2018-09-22T09:35:36.706Z,99.90
2018-09-22T09:38:05.166Z,99.90
2018-09-22T09:40:33.642Z,99.90
2018-09-22T09:43:02.131Z,99.90
2018-09-22T09:45:30.663Z,99.90
2018-09-22T09:47:59.114Z,99.90
2018-09-22T09:50:27.586Z,99.90
2018-09-22T09:52:56.068Z,99.90
2018-09-22T09:55:24.559Z,99.90
2018-09-22T09:57:53.012Z,99.90
2018-09-22T10:00:26.913Z,99.90
2018-09-22T10:02:55.366Z,99.90
2018-09-22T10:05:23.837Z,99.90
2018-09-22T10:07:52.293Z,99.90
2018-09-22T10:10:20.770Z,99.90
2018-09-22T10:12:49.211Z,99.90
2018-09-22T10:15:17.700Z,99.90
2018-09-22T10:17:46.929Z,99.90
2018-09-22T10:20:15.442Z,99.90
2018-09-22T10:22:43.912Z,99.90
2018-09-22T10:25:12.347Z,99.90
2018-09-22T10:27:40.816Z,99.90
2018-09-22T10:30:09.933Z,99.90
2018-09-22T10:32:38.494Z,99.90
2018-09-22T10:35:07.180Z,99.90
2018-09-22T10:37:35.642Z,99.90
2018-09-22T10:40:04.213Z,99.90
2018-09-22T10:42:32.680Z,99.90
2018-09-22T10:45:01.163Z,99.90
2018-09-22T10:47:29.626Z,99.90
2018-09-22T10:49:58.079Z,99.90
2018-09-22T10:52:26.578Z,99.90
2018-09-22T10:54:55.043Z,99.90
2018-09-22T10:57:23.487Z,99.90
2018-09-22T10:59:52.213Z,99.90
2018-09-22T11:02:20.832Z,99.90
2018-09-22T11:04:49.317Z,99.90
2018-09-22T11:07:17.789Z,99.90
2018-09-22T11:09:46.346Z,99.90
2018-09-22T11:12:14.793Z,99.90
2018-09-22T11:14:43.340Z,99.90
2018-09-22T11:17:11.790Z,99.90
2018-09-22T11:19:40.259Z,99.90
2018-09-22T11:22:08.742Z,99.90
2018-09-22T11:24:37.196Z,99.90
2018-09-22T11:27:05.771Z,99.90
2018-09-22T11:29:34.176Z,99.90
2018-09-22T11:32:02.666Z,99.90
2018-09-22T11:34:31.116Z,99.90
2018-09-22T11:36:59.585Z,99.90
2018-09-22T11:39:28.059Z,99.90
2018-09-22T11:41:56.533Z,99.90
2018-09-22T11:44:24.990Z,99.90
2018-09-22T11:46:53.499Z,99.90
2018-09-22T11:49:21.942Z,99.90
2018-09-22T11:51:50.414Z,99.90
2018-09-22T11:54:18.888Z,99.90
2018-09-22T11:56:47.380Z,99.90
2018-09-22T11:59:15.814Z,99.90
2018-09-22T12:01:44.378Z,99.90
2018-09-22T12:04:13.062Z,99.90
2018-09-22T12:06:41.743Z,98.90
2018-09-22T12:09:11.074Z,99.90
2018-09-22T12:11:40.206Z,99.90
2018-09-22T12:14:09.127Z,99.90
2018-09-22T12:16:37.658Z,99.90
2018-09-22T12:19:06.302Z,99.90
2018-09-22T12:21:34.782Z,99.90
2018-09-22T12:24:03.273Z,99.90
2018-09-22T12:26:31.782Z,99.90
2018-09-22T12:29:00.238Z,99.90
2018-09-22T12:31:29.471Z,99.90
2018-09-22T12:33:57.936Z,99.90
2018-09-22T12:36:26.431Z,99.90
2018-09-22T12:38:54.876Z,99.90
2018-09-22T12:41:23.375Z,99.90
2018-09-22T12:43:51.850Z,99.90
2018-09-22T12:46:20.295Z,99.90
2018-09-22T12:48:48.790Z,99.90
2018-09-22T12:51:17.264Z,99.90
2018-09-22T12:53:45.772Z,99.90
2018-09-22T12:56:14.219Z,99.90
2018-09-22T12:58:42.753Z,99.90
2018-09-22T13:01:11.319Z,99.90
2018-09-22T13:03:39.893Z,99.90
2018-09-22T13:06:08.295Z,99.90
2018-09-22T13:08:36.859Z,99.90
2018-09-22T13:11:05.391Z,99.90
2018-09-22T13:13:33.935Z,99.90
2018-09-22T13:16:02.315Z,99.90
2018-09-22T13:18:30.768Z,99.90
2018-09-22T13:20:59.260Z,99.90
2018-09-22T13:23:27.721Z,98.30
2018-09-22T13:25:56.589Z,98.70
2018-09-22T13:28:25.089Z,97.40
2018-09-22T13:30:53.589Z,97.50
2018-09-22T13:33:22.082Z,99.90
2018-09-22T13:35:51.544Z,99.90
2018-09-22T13:38:20.134Z,99.90
2018-09-22T13:40:48.680Z,99.90
2018-09-22T13:43:17.159Z,99.90
2018-09-22T13:45:45.989Z,99.90
2018-09-22T13:48:14.478Z,98.30
2018-09-22T13:50:42.992Z,96.70
2018-09-22T13:53:11.544Z,99.90
2018-09-22T13:55:40.022Z,96.30
2018-09-22T13:58:08.511Z,93.60
2018-09-22T14:00:36.988Z,95.40
2018-09-22T14:03:05.469Z,97.60
2018-09-22T14:05:33.968Z,99.90
2018-09-22T14:08:02.429Z,99.90
2018-09-22T14:10:30.985Z,99.90
2018-09-22T14:12:59.434Z,96.00
2018-09-22T14:15:27.938Z,95.30
2018-09-22T14:17:57.243Z,95.40
2018-09-22T14:20:25.708Z,96.80
2018-09-22T14:22:54.165Z,96.60
2018-09-22T14:25:22.754Z,98.80
2018-09-22T14:27:51.238Z,99.90
2018-09-22T14:30:19.677Z,98.10
2018-09-22T14:32:48.161Z,97.40
2018-09-22T14:35:16.683Z,99.90
2018-09-22T14:37:45.167Z,99.90
2018-09-22T14:40:13.662Z,99.90
2018-09-22T14:42:42.175Z,99.90
2018-09-22T14:45:10.701Z,99.90
2018-09-22T14:47:39.211Z,95.80
2018-09-22T14:50:07.743Z,97.10
2018-09-22T14:52:36.258Z,93.10
2018-09-22T14:55:04.764Z,86.60
2018-09-22T14:57:33.247Z,80.70
2018-09-22T15:00:01.720Z,77.40
2018-09-22T15:02:30.153Z,75.30
2018-09-22T15:04:58.703Z,73.80
2018-09-22T15:07:27.187Z,73.00
2018-09-22T15:09:55.784Z,72.40
2018-09-22T15:12:24.273Z,67.70
2018-09-22T15:14:52.728Z,69.50
2018-09-22T15:17:21.272Z,72.10
2018-09-22T15:19:49.682Z,73.60
2018-09-22T15:22:18.260Z,71.90
2018-09-22T15:24:46.798Z,70.40
2018-09-22T15:27:15.279Z,72.90
2018-09-22T15:29:44.255Z,84.00
2018-09-22T15:32:12.883Z,73.80
2018-09-22T15:34:41.345Z,73.60
2018-09-22T15:37:09.968Z,70.70
2018-09-22T15:39:38.308Z,88.10
2018-09-22T15:42:06.814Z,67.40
2018-09-22T15:44:35.333Z,66.00
2018-09-22T15:47:03.895Z,60.10
2018-09-22T15:49:32.335Z,63.10
2018-09-22T15:52:00.798Z,64.20
2018-09-22T15:54:29.380Z,63.10
2018-09-22T15:56:57.940Z,62.90
2018-09-22T15:59:26.420Z,59.90
2018-09-22T16:01:54.920Z,58.80
2018-09-22T16:04:23.411Z,58.10
2018-09-22T16:06:51.902Z,58.70
2018-09-22T16:09:20.457Z,58.90
2018-09-22T16:11:48.927Z,59.00
2018-09-22T16:14:17.402Z,58.70
2018-09-22T16:16:45.899Z,58.90
2018-09-22T16:19:14.379Z,59.20
2018-09-22T16:21:43.367Z,59.30
2018-09-22T16:24:11.805Z,59.90
2018-09-22T16:26:40.276Z,59.90
2018-09-22T16:29:08.842Z,58.60
2018-09-22T16:31:37.376Z,60.30
2018-09-22T16:34:05.963Z,61.70
2018-09-22T16:36:34.458Z,58.80
2018-09-22T16:39:03.131Z,59.00
2018-09-22T16:41:31.645Z,60.20
2018-09-22T16:44:00.130Z,58.60
2018-09-22T16:46:28.583Z,59.40
2018-09-22T16:48:57.099Z,60.00
2018-09-22T16:51:25.716Z,61.20
2018-09-22T16:53:54.381Z,62.60
2018-09-22T16:56:23.308Z,64.70
2018-09-22T16:58:51.778Z,62.00
2018-09-22T17:01:20.275Z,60.80
2018-09-22T17:03:48.763Z,61.10
2018-09-22T17:06:17.271Z,64.20
2018-09-22T17:08:45.828Z,80.80
2018-09-22T17:11:14.378Z,69.80
2018-09-22T17:13:42.860Z,71.40
2018-09-22T17:16:11.379Z,68.80
2018-09-22T17:18:39.891Z,69.50
2018-09-22T17:21:08.395Z,67.30
2018-09-22T17:23:36.867Z,67.10
2018-09-22T17:26:05.560Z,65.20
2018-09-22T17:28:34.095Z,58.70
2018-09-22T17:31:02.572Z,60.40
2018-09-22T17:33:31.051Z,60.80
2018-09-22T17:36:06.249Z,59.00
2018-09-22T17:38:34.786Z,58.70
2018-09-22T17:41:03.327Z,58.30
2018-09-22T17:43:31.836Z,80.10
2018-09-22T17:46:00.343Z,57.50
2018-09-22T17:48:28.859Z,58.20
2018-09-22T17:50:57.322Z,61.30
2018-09-22T17:53:25.866Z,62.00
2018-09-22T17:55:54.369Z,61.80
2018-09-22T17:58:22.864Z,64.60
2018-09-22T18:00:51.363Z,68.30
2018-09-22T18:03:19.850Z,68.70
2018-09-22T18:05:48.620Z,70.10
2018-09-22T18:08:17.422Z,68.00
2018-09-22T18:10:45.913Z,66.40
2018-09-22T18:13:14.559Z,67.90
2018-09-22T18:15:43.015Z,68.70
2018-09-22T18:18:11.494Z,68.70
2018-09-22T18:20:39.990Z,67.40
2018-09-22T18:23:08.491Z,67.00
2018-09-22T18:25:36.983Z,69.50
2018-09-22T18:28:05.461Z,74.50
2018-09-22T18:30:33.981Z,71.20
2018-09-22T18:33:02.496Z,67.40
2018-09-22T18:35:31.008Z,69.00
2018-09-22T18:37:59.492Z,70.20
2018-09-22T18:40:28.023Z,74.80
2018-09-22T18:42:56.507Z,76.40
2018-09-22T18:45:25.052Z,83.00
2018-09-22T18:47:53.545Z,93.60
2018-09-22T18:50:22.025Z,91.50
2018-09-22T18:52:50.510Z,98.50
2018-09-22T18:55:19.014Z,89.30
2018-09-22T18:57:47.583Z,98.60
2018-09-22T19:00:16.114Z,99.90
2018-09-22T19:02:44.574Z,99.90
2018-09-22T19:05:13.019Z,99.90
2018-09-22T19:07:41.514Z,99.90
2018-09-22T19:10:09.992Z,99.90
2018-09-22T19:12:38.664Z,1.00
2018-09-22T19:15:15.927Z,1.00
2018-09-22T19:18:53.990Z,99.90
2018-09-22T19:21:43.815Z,1.00
2018-09-22T19:25:19.597Z,1.00
2018-09-22T19:27:58.874Z,1.00
2018-09-22T19:30:33.538Z,99.90
2018-09-22T19:33:07.126Z,99.90
2018-09-22T19:35:39.852Z,1.00
2018-09-22T19:38:16.694Z,1.00
2018-09-22T19:40:50.295Z,1.00
2018-09-22T19:43:25.626Z,99.90
2018-09-22T19:45:57.124Z,99.90
2018-09-22T19:48:29.882Z,99.90
2018-09-22T19:51:03.688Z,99.90
2018-09-22T19:53:32.205Z,99.90
2018-09-22T19:56:00.732Z,99.90
2018-09-22T19:58:29.189Z,99.90
2018-09-22T20:00:57.651Z,1.00
2018-09-22T20:03:26.150Z,99.90
2018-09-22T20:05:54.594Z,99.90
2018-09-22T20:08:23.076Z,99.90
2018-09-22T20:10:51.563Z,99.90
2018-09-22T20:13:20.099Z,1.00
2018-09-22T20:15:48.579Z,99.90
2018-09-22T20:18:17.048Z,99.90
2018-09-22T20:20:45.492Z,99.90
2018-09-22T20:23:13.994Z,99.90
2018-09-22T20:25:42.485Z,99.90
2018-09-22T20:28:10.986Z,1.00
2018-09-22T20:30:39.461Z,1.00
2018-09-22T20:33:07.947Z,99.90
2018-09-22T20:35:36.434Z,99.90
2018-09-22T20:38:05.040Z,1.00
2018-09-22T20:40:33.483Z,1.00
2018-09-22T20:43:01.934Z,99.90
2018-09-22T20:45:30.435Z,1.00
2018-09-22T20:47:58.873Z,1.00
2018-09-22T20:50:27.390Z,1.00
2018-09-22T20:52:55.875Z,99.90
2018-09-22T20:55:24.331Z,1.00
2018-09-22T20:57:52.822Z,37.80
2018-09-22T21:00:21.273Z,86.70
2018-09-22T21:02:49.742Z,72.90
2018-09-22T21:05:18.199Z,45.30
2018-09-22T21:07:46.690Z,93.30
2018-09-22T21:10:15.122Z,99.90
2018-09-22T21:12:43.619Z,94.40
2018-09-22T21:15:12.161Z,99.90
2018-09-22T21:17:40.630Z,99.90
2018-09-22T21:20:09.144Z,90.10
2018-09-22T21:22:37.598Z,73.90
2018-09-22T21:25:06.150Z,99.90
2018-09-22T21:27:34.614Z,95.50
2018-09-22T21:30:03.117Z,99.90
2018-09-22T21:32:31.578Z,99.90
2018-09-22T21:35:00.107Z,99.90
2018-09-22T21:37:28.595Z,55.60
2018-09-22T21:39:57.084Z,45.00
2018-09-22T21:42:25.534Z,51.00
2018-09-22T21:44:53.995Z,32.40
2018-09-22T21:47:22.543Z,45.20
2018-09-22T21:49:50.942Z,74.80
2018-09-22T21:52:19.471Z,84.30
2018-09-22T21:54:47.962Z,91.80
2018-09-22T21:57:16.418Z,61.10
2018-09-22T21:59:44.963Z,12.20
2018-09-22T22:02:13.686Z,1.00
2018-09-22T22:04:42.115Z,1.00
2018-09-22T22:07:10.570Z,1.00
2018-09-22T22:09:39.722Z,1.00
2018-09-22T22:12:08.210Z,1.00
2018-09-22T22:14:36.665Z,1.00
2018-09-22T22:17:05.095Z,1.00
2018-09-22T22:19:33.566Z,1.00
2018-09-22T22:22:02.030Z,1.00
2018-09-22T22:24:30.498Z,1.00
2018-09-22T22:26:58.952Z,1.00
2018-09-22T22:29:27.396Z,1.00
2018-09-22T22:31:55.871Z,1.00
2018-09-22T22:34:24.471Z,1.00
2018-09-22T22:36:52.981Z,1.00
2018-09-22T22:39:21.513Z,1.00
2018-09-22T22:41:49.947Z,1.00
2018-09-22T22:44:18.445Z,1.00
2018-09-22T22:46:46.866Z,1.00
2018-09-22T22:49:15.452Z,1.00
2018-09-22T22:51:44.067Z,1.00
2018-09-22T22:54:12.603Z,1.00
2018-09-22T22:56:41.162Z,99.90
2018-09-22T22:59:09.636Z,1.00
2018-09-22T23:01:38.157Z,1.00
2018-09-22T23:04:06.956Z,1.00
2018-09-22T23:06:35.502Z,1.00
2018-09-22T23:09:04.992Z,1.00
2018-09-22T23:11:33.478Z,1.00
2018-09-22T23:14:01.966Z,99.90
2018-09-22T23:16:30.430Z,1.00
2018-09-22T23:18:58.892Z,1.00
2018-09-22T23:21:27.325Z,99.90
2018-09-22T23:23:55.794Z,99.90
2018-09-22T23:26:24.237Z,1.00
2018-09-22T23:28:52.696Z,1.00
2018-09-22T23:31:21.154Z,1.00
2018-09-22T23:33:49.621Z,1.00
2018-09-22T23:36:18.083Z,1.00
2018-09-22T23:38:46.648Z,1.00
2018-09-22T23:41:15.075Z,1.00
2018-09-22T23:43:43.647Z,1.00
2018-09-22T23:46:12.325Z,1.00
2018-09-22T23:48:40.890Z,1.00
2018-09-22T23:51:09.379Z,30.10
2018-09-22T23:53:38.040Z,39.20
2018-09-22T23:56:06.562Z,58.30
2018-09-22T23:58:34.999Z,68.40
