createdAt,value
2019-02-11T07:21:02.280Z,76.10
2019-02-11T07:23:31.988Z,78.37
2019-02-11T07:26:01.694Z,78.10
2019-02-11T07:28:31.259Z,78.00
2019-02-11T07:31:01.573Z,83.73
2019-02-11T07:33:33.791Z,76.73
2019-02-11T07:36:03.277Z,81.43
2019-02-11T07:38:32.806Z,75.53
2019-02-11T07:41:02.407Z,75.53
2019-02-11T07:43:40.289Z,75.77
2019-02-11T07:46:17.606Z,76.13
2019-02-11T07:48:47.192Z,73.23
2019-02-11T07:51:16.889Z,80.63
2019-02-11T07:53:46.712Z,101.87
2019-02-11T07:56:16.420Z,95.80
2019-02-11T07:58:46.127Z,108.30
2019-02-11T08:01:15.629Z,93.97
2019-02-11T08:03:45.327Z,97.77
2019-02-11T08:06:15.045Z,80.77
2019-02-11T08:08:44.885Z,80.07
2019-02-11T08:11:14.579Z,85.80
2019-02-11T08:13:44.051Z,82.93
2019-02-11T08:16:13.680Z,83.40
2019-02-11T08:18:43.449Z,80.50
2019-02-11T08:21:13.211Z,88.40
2019-02-11T08:23:42.807Z,83.23
2019-02-11T08:26:12.530Z,87.70
2019-02-11T08:28:42.386Z,85.70
2019-02-11T08:31:12.354Z,85.70
2019-02-11T08:33:41.947Z,79.27
2019-02-11T08:36:11.729Z,80.13
2019-02-11T08:38:41.191Z,72.17
2019-02-11T08:41:10.882Z,79.07
2019-02-11T08:43:40.526Z,78.20
2019-02-11T08:46:10.395Z,77.67
2019-02-11T08:48:39.988Z,77.80
2019-02-11T08:51:09.413Z,82.03
2019-02-11T08:53:39.187Z,79.60
2019-02-11T08:56:08.664Z,80.10
2019-02-11T08:58:38.331Z,73.03
2019-02-11T09:01:08.247Z,76.67
2019-02-11T09:03:38.162Z,79.60
2019-02-11T09:06:07.869Z,72.73
2019-02-11T09:08:37.505Z,74.20
2019-02-11T09:11:07.139Z,75.73
2019-02-11T09:13:36.954Z,71.63
2019-02-11T09:16:06.922Z,73.67
2019-02-11T09:18:36.577Z,98.87
2019-02-11T09:21:06.258Z,100.03
2019-02-11T09:23:35.659Z,115.53
2019-02-11T09:26:05.492Z,74.90
2019-02-11T09:28:34.975Z,79.37
2019-02-11T09:31:04.901Z,68.60
2019-02-11T09:33:34.457Z,109.70
2019-02-11T09:36:03.883Z,106.50
2019-02-11T09:38:33.642Z,94.10
2019-02-11T09:41:03.321Z,73.17
2019-02-11T09:43:32.727Z,71.30
2019-02-11T09:46:03.978Z,77.47
2019-02-11T09:48:33.693Z,63.47
2019-02-11T09:51:04.507Z,64.27
2019-02-11T09:53:34.171Z,66.20
2019-02-11T09:56:04.032Z,65.93
2019-02-11T09:58:33.848Z,62.90
2019-02-11T10:01:03.827Z,62.27
2019-02-11T10:03:33.211Z,60.17
2019-02-11T10:06:02.942Z,58.67
2019-02-11T10:08:32.590Z,62.73
2019-02-11T10:11:02.723Z,60.40
2019-02-11T10:13:32.349Z,60.30
2019-02-11T10:16:01.812Z,65.13
2019-02-11T10:18:31.630Z,124.77
2019-02-11T10:21:03.814Z,191.67
2019-02-11T10:23:33.452Z,68.47
2019-02-11T10:26:03.218Z,57.80
2019-02-11T10:28:33.003Z,57.80
2019-02-11T10:31:02.767Z,54.47
2019-02-11T10:33:32.167Z,55.23
2019-02-11T10:36:01.894Z,56.67
2019-02-11T10:38:36.602Z,54.73
2019-02-11T10:41:02.956Z,57.73
2019-02-11T10:43:32.695Z,61.03
2019-02-11T10:46:02.296Z,58.33
2019-02-11T10:48:31.807Z,62.10
2019-02-11T10:51:01.373Z,62.37
2019-02-11T10:53:30.861Z,60.47
2019-02-11T10:56:00.703Z,61.17
2019-02-11T10:58:30.365Z,53.70
2019-02-11T11:00:59.776Z,51.57
2019-02-11T11:03:29.559Z,57.00
2019-02-11T11:05:59.432Z,52.00
2019-02-11T11:08:29.031Z,52.50
2019-02-11T11:10:58.737Z,47.37
2019-02-11T11:13:28.572Z,48.63
2019-02-11T11:15:58.271Z,47.33
2019-02-11T11:18:27.888Z,46.47
2019-02-11T11:20:57.367Z,45.30
2019-02-11T11:23:26.888Z,43.27
2019-02-11T11:25:56.499Z,46.57
2019-02-11T11:28:26.216Z,44.43
2019-02-11T11:30:55.726Z,47.57
2019-02-11T11:33:25.144Z,47.07
2019-02-11T11:35:54.575Z,47.40
2019-02-11T11:38:24.063Z,46.33
2019-02-11T11:40:53.811Z,45.93
2019-02-11T11:43:23.430Z,52.10
2019-02-11T11:45:52.831Z,47.27
2019-02-11T11:48:22.369Z,48.77
2019-02-11T11:50:52.146Z,48.80
2019-02-11T11:53:21.541Z,53.40
2019-02-11T11:55:51.269Z,53.80
2019-02-11T11:58:20.854Z,49.10
2019-02-11T12:00:50.508Z,53.50
2019-02-11T12:03:20.429Z,53.00
2019-02-11T12:05:50.325Z,53.53
2019-02-11T12:08:19.709Z,52.37
2019-02-11T12:10:49.421Z,56.43
2019-02-11T12:13:23.045Z,56.43
2019-02-11T12:15:50.788Z,64.67
2019-02-11T12:18:20.555Z,58.77
2019-02-11T12:20:50.181Z,58.47
2019-02-11T12:23:20.112Z,63.03
2019-02-11T12:25:49.840Z,59.77
2019-02-11T12:28:19.215Z,63.17
2019-02-11T12:30:53.341Z,67.20
2019-02-11T12:33:20.545Z,67.40
2019-02-11T12:35:50.407Z,66.23
2019-02-11T12:38:20.203Z,70.07
2019-02-11T12:40:49.745Z,68.50
2019-02-11T12:43:19.316Z,72.13
2019-02-11T12:45:49.109Z,67.90
2019-02-11T12:48:18.929Z,72.57
2019-02-11T12:50:48.415Z,72.90
2019-02-11T12:53:18.083Z,66.83
2019-02-11T12:55:47.507Z,62.07
2019-02-11T12:58:17.379Z,58.57
2019-02-11T13:00:47.085Z,53.33
2019-02-11T13:03:16.682Z,53.40
2019-02-11T13:05:46.755Z,54.93
2019-02-11T13:08:17.237Z,57.33
2019-02-11T13:10:46.700Z,60.83
2019-02-11T13:13:16.256Z,50.90
2019-02-11T13:16:00.211Z,59.13
2019-02-11T13:18:17.297Z,64.33
2019-02-11T13:20:46.899Z,112.80
2019-02-11T13:23:16.584Z,68.97
2019-02-11T13:25:46.249Z,102.40
2019-02-11T13:28:15.643Z,65.97
2019-02-11T13:30:45.060Z,92.63
2019-02-11T13:33:14.998Z,63.07
2019-02-11T13:35:44.877Z,57.37
2019-02-11T13:38:14.441Z,73.20
2019-02-11T13:40:43.945Z,68.47
2019-02-11T13:43:13.736Z,69.67
2019-02-11T13:45:43.567Z,50.20
2019-02-11T13:48:13.309Z,47.20
2019-02-11T13:50:43.313Z,47.07
2019-02-11T13:53:13.244Z,51.83
2019-02-11T13:55:44.144Z,50.50
2019-02-11T13:58:13.895Z,46.07
2019-02-11T14:00:49.439Z,63.93
2019-02-11T14:03:20.022Z,66.10
2019-02-11T14:05:48.408Z,57.30
2019-02-11T14:08:18.235Z,52.47
2019-02-11T14:10:47.724Z,53.57
2019-02-11T14:13:17.735Z,64.63
2019-02-11T14:15:47.539Z,58.47
2019-02-11T14:18:17.215Z,58.83
2019-02-11T14:20:49.989Z,59.23
2019-02-11T14:23:18.616Z,74.87
2019-02-11T14:25:48.078Z,153.60
2019-02-11T14:28:17.973Z,84.20
2019-02-11T14:30:47.753Z,61.23
2019-02-11T14:33:17.453Z,56.87
2019-02-11T14:35:47.179Z,109.27
2019-02-11T14:38:16.992Z,84.87
2019-02-11T14:40:46.638Z,60.87
2019-02-11T14:43:16.144Z,60.13
2019-02-11T14:45:46.004Z,58.37
2019-02-11T14:48:26.870Z,65.83
2019-02-11T14:50:47.027Z,67.57
2019-02-11T14:53:16.532Z,62.17
2019-02-11T14:55:46.270Z,63.70
2019-02-11T14:58:15.873Z,56.90
2019-02-11T15:00:45.290Z,52.33
2019-02-11T15:03:15.008Z,48.87
2019-02-11T15:05:44.560Z,79.70
2019-02-11T15:08:13.944Z,90.53
2019-02-11T15:10:43.817Z,72.93
2019-02-11T15:13:13.535Z,62.90
2019-02-11T15:15:43.319Z,68.27
2019-02-11T15:18:12.745Z,79.57
2019-02-11T15:20:42.512Z,105.67
2019-02-11T15:23:12.317Z,85.93
2019-02-11T15:25:42.081Z,91.77
2019-02-11T15:28:11.685Z,76.27
2019-02-11T15:30:41.421Z,75.57
2019-02-11T15:33:10.917Z,74.47
2019-02-11T15:35:40.511Z,82.63
2019-02-11T15:38:12.192Z,79.10
2019-02-11T15:40:41.858Z,68.10
2019-02-11T15:43:11.631Z,73.60
2019-02-11T15:45:41.472Z,72.37
2019-02-11T15:48:11.146Z,72.37
2019-02-11T15:50:40.857Z,67.17
2019-02-11T15:53:10.450Z,82.03
2019-02-11T15:55:40.084Z,103.07
2019-02-11T15:58:09.749Z,110.60
2019-02-11T16:00:41.901Z,357.63
2019-02-11T16:03:11.303Z,143.13
2019-02-11T16:05:49.206Z,185.87
2019-02-11T16:08:12.457Z,482.20
2019-02-11T16:10:41.960Z,333.27
2019-02-11T16:13:11.555Z,511.67
2019-02-11T16:15:40.959Z,565.70
2019-02-11T16:18:10.465Z,203.80
2019-02-11T16:20:39.966Z,465.50
2019-02-11T16:23:09.678Z,338.60
2019-02-11T16:25:39.338Z,151.77
2019-02-11T16:28:09.150Z,281.57
2019-02-11T16:30:38.909Z,112.30
2019-02-11T16:33:08.300Z,114.97
2019-02-11T16:35:37.708Z,124.03
2019-02-11T16:38:07.519Z,116.07
2019-02-11T16:40:36.932Z,101.47
2019-02-11T16:43:06.634Z,87.23
2019-02-11T16:45:36.199Z,103.93
2019-02-11T16:48:05.754Z,126.40
2019-02-11T16:50:38.148Z,136.07
2019-02-11T16:53:10.455Z,200.47
2019-02-11T16:55:40.324Z,133.00
2019-02-11T16:58:09.970Z,93.70
2019-02-11T17:00:39.393Z,87.17
2019-02-11T17:03:09.066Z,91.10
2019-02-11T17:05:38.826Z,103.73
2019-02-11T17:08:08.430Z,109.50
2019-02-11T17:10:38.192Z,111.00
2019-02-11T17:13:07.749Z,129.00
2019-02-11T17:15:37.721Z,111.87
2019-02-11T17:18:07.504Z,88.87
2019-02-11T17:20:37.011Z,82.47
2019-02-11T17:23:07.200Z,89.17
2019-02-11T17:25:36.915Z,105.20
2019-02-11T17:28:06.768Z,99.67
2019-02-11T17:30:36.361Z,109.60
2019-02-11T17:33:05.915Z,128.57
2019-02-11T17:35:35.350Z,158.93
2019-02-11T17:38:05.139Z,155.87
2019-02-11T17:40:34.655Z,125.17
2019-02-11T17:43:04.279Z,154.57
2019-02-11T17:45:34.151Z,121.23
2019-02-11T17:48:04.044Z,98.67
2019-02-11T17:50:33.522Z,79.27
2019-02-11T17:53:04.539Z,84.03
2019-02-11T17:55:34.227Z,91.87
2019-02-11T17:58:03.954Z,148.53
2019-02-11T18:00:38.362Z,175.40
2019-02-11T18:03:08.079Z,96.80
2019-02-11T18:05:37.889Z,87.83
2019-02-11T18:08:07.580Z,102.50
2019-02-11T18:10:37.429Z,90.93
2019-02-11T18:13:07.266Z,98.97
2019-02-11T18:15:37.068Z,263.13
2019-02-11T18:18:06.479Z,202.20
2019-02-11T18:20:36.253Z,226.67
2019-02-11T18:23:05.861Z,221.70
2019-02-11T18:25:36.365Z,213.17
2019-02-11T18:28:06.381Z,144.53
2019-02-11T18:30:36.127Z,144.80
2019-02-11T18:33:05.745Z,99.67
2019-02-11T18:35:35.653Z,89.97
2019-02-11T18:38:05.388Z,119.93
2019-02-11T18:40:35.054Z,141.03
2019-02-11T18:43:04.455Z,124.93
2019-02-11T18:45:34.138Z,89.80
2019-02-11T18:48:06.056Z,82.57
2019-02-11T18:50:35.924Z,85.87
2019-02-11T18:53:05.631Z,80.97
2019-02-11T18:55:35.924Z,84.53
2019-02-11T18:58:05.405Z,92.17
2019-02-11T19:00:35.087Z,101.63
2019-02-11T19:03:05.177Z,102.33
2019-02-11T19:05:34.832Z,88.93
2019-02-11T19:08:04.333Z,81.77
2019-02-11T19:10:34.108Z,84.73
2019-02-11T19:13:03.761Z,86.93
2019-02-11T19:15:33.483Z,98.63
2019-02-11T19:18:03.243Z,136.90
2019-02-11T19:20:32.677Z,124.30
2019-02-11T19:23:02.501Z,120.43
2019-02-11T19:25:34.511Z,107.67
2019-02-11T19:28:04.039Z,104.90
2019-02-11T19:30:33.807Z,88.13
2019-02-11T19:33:03.559Z,89.27
2019-02-11T19:35:34.422Z,81.27
2019-02-11T19:38:04.519Z,95.97
2019-02-11T19:40:36.712Z,143.70
2019-02-11T19:43:06.256Z,94.43
2019-02-11T19:45:38.194Z,99.00
2019-02-11T19:48:07.792Z,126.77
2019-02-11T19:50:37.342Z,118.33
2019-02-11T19:53:07.061Z,106.10
2019-02-11T19:55:36.734Z,109.17
2019-02-11T19:58:06.245Z,97.90
2019-02-11T20:00:35.726Z,122.37
2019-02-11T20:03:05.921Z,139.73
2019-02-11T20:05:35.682Z,144.30
2019-02-11T20:08:05.487Z,88.63
2019-02-11T20:10:35.221Z,74.80
2019-02-11T20:13:04.907Z,66.93
2019-02-11T20:15:34.650Z,108.53
2019-02-11T20:18:04.492Z,96.27
2019-02-11T20:20:34.070Z,101.87
2019-02-11T20:23:03.657Z,100.70
2019-02-11T20:25:33.400Z,97.67
2019-02-11T20:28:03.221Z,93.80
2019-02-11T20:30:33.084Z,91.03
2019-02-11T20:33:04.440Z,93.30
2019-02-11T20:35:33.673Z,93.43
2019-02-11T20:38:03.184Z,94.83
2019-02-11T20:40:32.871Z,87.90
2019-02-11T20:43:02.456Z,105.70
2019-02-11T20:45:31.939Z,105.40
2019-02-11T20:48:01.448Z,119.97
2019-02-11T20:50:31.150Z,121.40
2019-02-11T20:53:00.764Z,126.67
2019-02-11T20:55:30.386Z,129.00
2019-02-11T20:58:00.343Z,153.57
2019-02-11T21:00:30.229Z,160.03
2019-02-11T21:03:07.913Z,156.23
2019-02-11T21:05:31.475Z,150.87
2019-02-11T21:08:01.175Z,148.13
2019-02-11T21:10:31.198Z,153.07
2019-02-11T21:13:01.002Z,147.70
2019-02-11T21:15:30.731Z,152.37
2019-02-11T21:18:00.363Z,150.37
2019-02-11T21:20:32.388Z,160.30
2019-02-11T21:23:01.936Z,158.73
2019-02-11T21:25:31.435Z,157.30
2019-02-11T21:28:01.291Z,143.63
2019-02-11T21:30:30.950Z,146.17
2019-02-11T21:33:00.448Z,150.10
2019-02-11T21:35:30.256Z,143.67
2019-02-11T21:37:59.712Z,143.90
2019-02-11T21:40:29.501Z,131.23
2019-02-11T21:42:59.283Z,130.30
2019-02-11T21:45:29.055Z,133.73
2019-02-11T21:47:58.640Z,136.77
2019-02-11T21:50:28.350Z,131.80
2019-02-11T21:52:57.908Z,118.80
2019-02-11T21:55:27.643Z,126.37
2019-02-11T21:57:57.206Z,113.23
2019-02-11T22:00:26.734Z,112.20
2019-02-11T22:02:56.292Z,109.97
2019-02-11T22:05:25.911Z,115.47
2019-02-11T22:07:55.800Z,109.03
2019-02-11T22:10:25.647Z,103.77
2019-02-11T22:12:55.074Z,103.87
2019-02-11T22:15:24.752Z,111.93
2019-02-11T22:17:54.301Z,111.97
2019-02-11T22:20:24.177Z,111.10
2019-02-11T22:22:53.775Z,95.17
2019-02-11T22:25:23.183Z,92.83
2019-02-11T22:27:52.672Z,91.77
2019-02-11T22:30:22.303Z,96.77
2019-02-11T22:32:51.991Z,92.60
2019-02-11T22:35:21.396Z,106.37
2019-02-11T22:37:51.212Z,106.43
2019-02-11T22:40:20.617Z,102.07
2019-02-11T22:42:50.250Z,110.10
2019-02-11T22:45:21.195Z,111.37
2019-02-11T22:47:50.753Z,105.87
2019-02-11T22:50:20.168Z,106.50
2019-02-11T22:52:49.656Z,104.60
2019-02-11T22:55:19.392Z,94.07
2019-02-11T22:57:49.070Z,108.27
2019-02-11T23:00:44.284Z,79.80
2019-02-11T23:03:14.318Z,100.33
2019-02-11T23:05:44.253Z,104.30
2019-02-11T23:08:13.809Z,117.30
2019-02-11T23:10:43.933Z,136.63
2019-02-11T23:13:13.877Z,153.13
2019-02-11T23:15:43.644Z,159.00
2019-02-11T23:18:13.063Z,157.57
2019-02-11T23:20:42.732Z,157.37
2019-02-11T23:23:12.285Z,167.87
2019-02-11T23:25:41.921Z,170.37
2019-02-11T23:28:11.532Z,163.20
2019-02-11T23:30:41.312Z,171.90
2019-02-11T23:33:10.917Z,158.70
2019-02-11T23:35:40.640Z,150.77
2019-02-11T23:38:10.279Z,164.00
2019-02-11T23:40:40.146Z,164.23
2019-02-11T23:43:09.539Z,169.33
2019-02-11T23:45:39.426Z,169.00
2019-02-11T23:48:09.019Z,170.67
2019-02-11T23:50:38.718Z,172.90
2019-02-11T23:53:08.125Z,168.03
2019-02-11T23:55:37.695Z,165.70
2019-02-11T23:58:07.412Z,170.83
