createdAt,value
2022-08-21T00:03:42.956Z,17.18
2022-08-21T00:08:47.110Z,17.10
2022-08-21T00:13:51.888Z,17.09
2022-08-21T00:18:55.286Z,16.99
2022-08-21T00:23:58.714Z,17.02
2022-08-21T00:29:04.345Z,17.02
2022-08-21T00:34:07.875Z,16.88
2022-08-21T00:39:12.026Z,16.81
2022-08-21T00:44:17.626Z,16.74
2022-08-21T00:49:21.163Z,16.70
2022-08-21T00:54:28.118Z,16.65
2022-08-21T00:59:37.288Z,16.62
2022-08-21T01:04:40.800Z,16.60
2022-08-21T01:09:46.294Z,16.52
2022-08-21T01:14:51.176Z,16.48
2022-08-21T01:19:55.135Z,16.39
2022-08-21T01:24:59.967Z,16.33
2022-08-21T01:30:12.593Z,16.21
2022-08-21T01:35:18.216Z,16.14
2022-08-21T01:40:23.123Z,16.10
2022-08-21T01:45:26.650Z,15.99
2022-08-21T01:50:30.075Z,16.04
2022-08-21T01:55:35.373Z,16.00
2022-08-21T02:00:38.917Z,15.94
2022-08-21T02:05:42.360Z,15.95
2022-08-21T02:10:48.930Z,15.86
2022-08-21T02:15:52.672Z,15.77
2022-08-21T02:20:56.634Z,15.70
2022-08-21T02:26:03.186Z,15.72
2022-08-21T02:31:08.197Z,15.68
2022-08-21T02:36:14.180Z,15.69
2022-08-21T02:41:21.875Z,15.67
2022-08-21T02:46:25.281Z,15.72
2022-08-21T02:51:28.671Z,15.83
2022-08-21T02:56:33.518Z,15.96
2022-08-21T03:01:38.599Z,16.02
2022-08-21T03:06:42.071Z,16.07
2022-08-21T03:11:47.659Z,16.22
2022-08-21T03:16:51.161Z,16.35
2022-08-21T03:21:54.582Z,16.59
2022-08-21T03:26:59.329Z,16.81
2022-08-21T03:32:03.415Z,16.95
2022-08-21T03:37:08.109Z,17.21
2022-08-21T03:42:13.672Z,17.48
2022-08-21T03:47:17.203Z,17.63
2022-08-21T03:52:20.637Z,17.84
2022-08-21T03:57:25.414Z,18.86
2022-08-21T04:02:28.859Z,20.98
2022-08-21T04:07:32.468Z,23.21
2022-08-21T04:12:37.188Z,24.25
2022-08-21T04:17:40.927Z,23.52
2022-08-21T04:22:45.442Z,24.70
2022-08-21T04:27:50.373Z,25.84
2022-08-21T04:32:54.149Z,25.85
2022-08-21T04:37:58.198Z,26.04
2022-08-21T04:43:05.646Z,28.33
2022-08-21T04:48:14.067Z,27.57
2022-08-21T04:53:20.990Z,27.32
2022-08-21T04:58:28.450Z,27.16
2022-08-21T05:03:34.755Z,28.80
2022-08-21T05:08:41.349Z,31.02
2022-08-21T05:13:46.780Z,32.60
2022-08-21T05:18:50.153Z,31.97
2022-08-21T05:23:53.283Z,34.53
2022-08-21T05:28:58.077Z,34.84
2022-08-21T05:34:01.594Z,36.33
2022-08-21T05:39:08.834Z,37.81
2022-08-21T05:44:13.731Z,37.77
2022-08-21T05:49:17.169Z,39.45
2022-08-21T05:54:20.526Z,38.05
2022-08-21T05:59:26.415Z,39.43
2022-08-21T06:04:30.111Z,39.33
2022-08-21T06:09:35.028Z,39.72
2022-08-21T06:14:40.741Z,39.52
2022-08-21T06:19:44.151Z,39.42
2022-08-21T06:24:50.202Z,39.43
2022-08-21T06:29:55.081Z,41.76
2022-08-21T06:34:58.519Z,41.73
2022-08-21T06:40:02.625Z,41.78
2022-08-21T06:45:09.446Z,41.06
2022-08-21T06:50:14.051Z,40.32
2022-08-21T06:55:22.292Z,41.28
2022-08-21T07:00:29.223Z,40.81
2022-08-21T07:05:32.898Z,39.77
2022-08-21T07:10:36.323Z,41.51
2022-08-21T07:15:41.276Z,42.61
2022-08-21T07:20:45.512Z,41.37
2022-08-21T07:25:48.893Z,41.47
2022-08-21T07:30:56.076Z,40.76
2022-08-21T07:36:01.473Z,41.46
2022-08-21T07:41:09.237Z,38.69
2022-08-21T07:46:14.620Z,38.09
2022-08-21T07:51:19.245Z,38.70
2022-08-21T07:56:23.795Z,37.67
2022-08-21T08:01:28.920Z,38.86
2022-08-21T08:06:32.562Z,38.75
2022-08-21T08:11:36.029Z,39.74
2022-08-21T08:16:40.986Z,37.32
2022-08-21T08:21:44.409Z,37.08
2022-08-21T08:26:53.709Z,37.26
2022-08-21T08:31:59.002Z,36.64
2022-08-21T08:37:02.731Z,35.16
2022-08-21T08:42:33.886Z,33.78
2022-08-21T08:47:40.184Z,32.93
2022-08-21T08:52:48.595Z,32.01
2022-08-21T08:57:54.086Z,31.18
2022-08-21T09:03:01.845Z,30.56
2022-08-21T09:08:36.475Z,29.99
2022-08-21T09:14:03.338Z,29.42
2022-08-21T09:19:18.835Z,29.47
2022-08-21T09:24:34.370Z,29.51
2022-08-21T09:29:42.127Z,29.09
2022-08-21T09:34:59.090Z,28.55
2022-08-21T09:40:03.688Z,28.95
2022-08-21T09:45:12.855Z,29.35
2022-08-21T09:50:20.900Z,29.01
2022-08-21T09:55:52.418Z,28.87
2022-08-21T10:01:01.579Z,28.88
2022-08-21T10:06:10.423Z,28.59
2022-08-21T10:11:16.961Z,28.50
2022-08-21T10:16:30.751Z,28.79
2022-08-21T10:21:43.621Z,28.72
2022-08-21T10:26:56.971Z,28.99
2022-08-21T10:32:14.271Z,28.41
2022-08-21T10:37:40.925Z,28.64
2022-08-21T10:42:54.525Z,28.58
2022-08-21T10:48:04.815Z,28.46
2022-08-21T10:53:21.035Z,29.37
2022-08-21T10:58:31.529Z,29.37
2022-08-21T11:03:40.124Z,29.44
2022-08-21T11:08:48.482Z,29.21
2022-08-21T11:13:57.537Z,28.70
2022-08-21T11:19:09.046Z,28.84
2022-08-21T11:24:31.366Z,29.15
2022-08-21T11:29:39.432Z,29.40
2022-08-21T11:34:58.439Z,29.42
2022-08-21T11:40:12.468Z,28.55
2022-08-21T11:45:23.293Z,27.75
2022-08-21T11:50:35.174Z,27.65
2022-08-21T11:55:47.072Z,27.59
2022-08-21T12:00:55.932Z,27.49
2022-08-21T12:06:02.659Z,27.53
2022-08-21T12:11:10.120Z,27.69
2022-08-21T12:16:17.060Z,27.59
2022-08-21T12:21:24.757Z,27.44
2022-08-21T12:26:32.621Z,27.05
2022-08-21T12:31:36.114Z,27.08
2022-08-21T12:36:47.005Z,27.24
2022-08-21T12:42:01.846Z,27.08
2022-08-21T12:47:15.156Z,26.91
2022-08-21T12:52:23.871Z,26.89
2022-08-21T12:57:30.753Z,27.02
2022-08-21T13:02:40.745Z,26.81
2022-08-21T13:07:49.241Z,27.01
2022-08-21T13:12:58.467Z,27.19
2022-08-21T13:18:06.261Z,26.94
2022-08-21T13:23:23.605Z,26.95
2022-08-21T13:28:35.746Z,26.90
2022-08-21T13:33:41.549Z,26.59
2022-08-21T13:38:48.635Z,26.74
2022-08-21T13:44:00.570Z,26.53
2022-08-21T13:49:07.479Z,26.54
2022-08-21T13:54:23.612Z,26.37
2022-08-21T13:59:34.737Z,26.28
2022-08-21T14:04:44.706Z,26.29
2022-08-21T14:09:58.106Z,26.31
2022-08-21T14:15:06.366Z,26.20
2022-08-21T14:20:14.321Z,26.29
2022-08-21T14:25:31.512Z,26.39
2022-08-21T14:30:38.646Z,26.36
2022-08-21T14:35:42.827Z,26.22
2022-08-21T14:40:49.512Z,26.11
2022-08-21T14:45:54.745Z,26.14
2022-08-21T14:51:00.682Z,25.93
2022-08-21T14:56:08.047Z,25.52
2022-08-21T15:01:15.910Z,25.83
2022-08-21T15:06:22.074Z,25.67
2022-08-21T15:11:42.227Z,25.68
2022-08-21T15:16:49.644Z,25.49
2022-08-21T15:21:53.206Z,25.54
2022-08-21T15:26:58.226Z,25.57
2022-08-21T15:32:06.001Z,25.53
2022-08-21T15:37:10.585Z,25.38
2022-08-21T15:42:15.036Z,25.22
2022-08-21T15:47:23.405Z,25.16
2022-08-21T15:52:27.433Z,24.95
2022-08-21T15:57:30.989Z,24.68
2022-08-21T16:02:36.055Z,24.64
2022-08-21T16:07:40.007Z,24.58
2022-08-21T16:12:46.044Z,24.45
2022-08-21T16:17:53.019Z,24.38
2022-08-21T16:22:58.812Z,24.20
2022-08-21T16:28:03.627Z,24.16
2022-08-21T16:33:13.242Z,24.20
2022-08-21T16:38:17.401Z,24.14
2022-08-21T16:43:22.018Z,24.06
2022-08-21T16:48:27.062Z,23.99
2022-08-21T16:53:30.583Z,23.94
2022-08-21T16:58:37.035Z,23.78
2022-08-21T17:03:43.870Z,23.87
2022-08-21T17:08:52.557Z,23.82
2022-08-21T17:13:58.694Z,23.86
2022-08-21T17:19:03.566Z,23.84
2022-08-21T17:24:07.611Z,23.75
2022-08-21T17:29:13.369Z,23.71
2022-08-21T17:34:18.469Z,23.65
2022-08-21T17:39:26.674Z,23.58
2022-08-21T17:44:30.651Z,23.49
2022-08-21T17:49:35.714Z,23.49
2022-08-21T17:54:41.431Z,23.40
2022-08-21T17:59:46.141Z,23.27
2022-08-21T18:04:51.742Z,23.23
2022-08-21T18:09:56.176Z,23.15
2022-08-21T18:15:01.479Z,23.05
2022-08-21T18:20:08.269Z,23.05
2022-08-21T18:25:12.553Z,23.07
2022-08-21T18:30:18.576Z,22.99
2022-08-21T18:35:25.651Z,22.98
2022-08-21T18:40:29.506Z,22.94
2022-08-21T18:45:34.646Z,22.91
2022-08-21T18:50:41.424Z,22.83
2022-08-21T18:55:46.272Z,22.81
2022-08-21T19:00:55.662Z,22.83
2022-08-21T19:06:00.756Z,22.80
2022-08-21T19:11:05.034Z,22.63
2022-08-21T19:16:11.156Z,22.61
2022-08-21T19:21:16.635Z,22.61
2022-08-21T19:26:20.543Z,22.61
2022-08-21T19:31:26.131Z,22.56
2022-08-21T19:36:34.438Z,22.53
2022-08-21T19:41:42.545Z,22.52
2022-08-21T19:46:46.651Z,22.44
2022-08-21T19:51:55.222Z,22.37
2022-08-21T19:57:03.723Z,22.33
2022-08-21T20:02:09.374Z,22.23
2022-08-21T20:07:14.409Z,22.15
2022-08-21T20:12:18.004Z,21.90
2022-08-21T20:17:21.861Z,21.67
2022-08-21T20:22:26.997Z,21.37
2022-08-21T20:27:30.570Z,21.25
2022-08-21T20:32:39.980Z,21.07
2022-08-21T20:43:12.984Z,20.81
2022-08-21T20:48:23.870Z,20.67
2022-08-21T20:53:43.831Z,20.57
2022-08-21T20:58:56.440Z,20.37
2022-08-21T21:04:10.066Z,20.17
2022-08-21T21:09:34.418Z,19.96
2022-08-21T21:14:48.346Z,19.79
2022-08-21T21:19:57.871Z,19.59
2022-08-21T21:25:09.296Z,19.37
2022-08-21T21:30:16.857Z,19.23
2022-08-21T21:35:36.368Z,19.11
2022-08-21T21:40:49.774Z,18.98
2022-08-21T21:46:10.698Z,18.86
2022-08-21T21:51:24.379Z,18.73
2022-08-21T21:56:36.463Z,18.67
2022-08-21T22:01:50.968Z,18.71
2022-08-21T22:07:01.400Z,18.66
2022-08-21T22:12:28.049Z,18.76
2022-08-21T22:17:41.166Z,18.73
2022-08-21T22:22:46.201Z,18.80
2022-08-21T22:27:59.154Z,18.92
2022-08-21T22:33:08.619Z,18.94
2022-08-21T22:38:20.770Z,19.11
2022-08-21T22:43:27.469Z,19.23
2022-08-21T22:48:33.636Z,19.27
2022-08-21T22:53:40.961Z,19.34
2022-08-21T22:58:59.311Z,19.31
2022-08-21T23:04:17.018Z,19.39
2022-08-21T23:09:30.788Z,19.43
2022-08-21T23:14:36.239Z,19.43
2022-08-21T23:19:52.284Z,19.49
2022-08-21T23:25:04.618Z,19.40
2022-08-21T23:30:14.979Z,19.50
2022-08-21T23:35:44.496Z,19.42
2022-08-21T23:40:56.763Z,19.53
2022-08-21T23:46:33.375Z,19.62
2022-08-21T23:51:48.348Z,19.72
2022-08-21T23:57:11.047Z,19.68
