createdAt,value
2019-01-09T00:00:42.058Z,0.00
2019-01-09T00:01:42.087Z,0.00
2019-01-09T00:02:42.037Z,0.00
2019-01-09T00:03:42.044Z,0.00
2019-01-09T00:04:42.016Z,0.00
2019-01-09T00:05:42.005Z,0.00
2019-01-09T00:06:41.995Z,0.00
2019-01-09T00:07:42.021Z,0.00
2019-01-09T00:08:41.970Z,0.00
2019-01-09T00:09:41.979Z,0.00
2019-01-09T00:10:41.954Z,0.00
2019-01-09T00:11:41.944Z,0.00
2019-01-09T00:12:41.928Z,0.00
2019-01-09T00:13:41.951Z,0.00
2019-01-09T00:14:41.906Z,0.00
2019-01-09T00:15:41.909Z,0.00
2019-01-09T00:16:41.883Z,0.00
2019-01-09T00:17:41.874Z,0.00
2019-01-09T00:18:41.862Z,0.00
2019-01-09T00:19:42.143Z,0.00
2019-01-09T00:20:41.841Z,0.00
2019-01-09T00:21:41.837Z,0.00
2019-01-09T00:22:41.818Z,0.00
2019-01-09T00:23:41.810Z,0.00
2019-01-09T00:24:41.800Z,0.00
2019-01-09T00:25:41.819Z,0.00
2019-01-09T00:26:41.781Z,0.00
2019-01-09T00:27:41.791Z,0.00
2019-01-09T00:28:41.755Z,0.00
2019-01-09T00:29:41.748Z,0.00
2019-01-09T00:30:41.730Z,0.00
2019-01-09T00:31:41.757Z,0.00
2019-01-09T00:32:41.716Z,0.00
2019-01-09T00:33:41.722Z,0.00
2019-01-09T00:34:41.687Z,0.00
2019-01-09T00:35:41.677Z,0.00
2019-01-09T00:36:41.671Z,0.00
2019-01-09T00:37:41.692Z,0.00
2019-01-09T00:38:41.652Z,0.00
2019-01-09T00:39:41.648Z,0.00
2019-01-09T00:40:41.623Z,0.00
2019-01-09T00:41:41.613Z,0.00
2019-01-09T00:42:41.601Z,0.00
2019-01-09T00:43:41.617Z,0.00
2019-01-09T00:44:41.579Z,0.00
2019-01-09T00:45:41.576Z,0.00
2019-01-09T00:46:41.556Z,0.00
2019-01-09T00:47:41.548Z,0.00
2019-01-09T00:48:41.539Z,0.00
2019-01-09T00:49:41.562Z,0.00
2019-01-09T00:50:41.515Z,0.00
2019-01-09T00:51:41.526Z,0.00
2019-01-09T00:52:41.491Z,0.00
2019-01-09T00:53:41.484Z,0.00
2019-01-09T00:54:41.474Z,0.00
2019-01-09T00:55:41.493Z,0.00
2019-01-09T00:56:41.452Z,0.00
2019-01-09T00:57:41.463Z,0.00
2019-01-09T00:58:41.429Z,0.00
2019-01-09T00:59:41.418Z,0.00
2019-01-09T01:00:41.404Z,0.00
2019-01-09T01:01:41.432Z,0.00
2019-01-09T01:02:41.398Z,0.00
2019-01-09T01:03:41.396Z,0.00
2019-01-09T01:04:41.364Z,0.00
2019-01-09T01:05:45.986Z,0.00
2019-01-09T01:06:42.378Z,0.00
2019-01-09T01:07:41.333Z,0.00
2019-01-09T01:08:41.319Z,0.00
2019-01-09T01:09:41.312Z,0.00
2019-01-09T01:10:41.310Z,0.00
2019-01-09T01:11:41.285Z,0.00
2019-01-09T01:12:41.302Z,0.00
2019-01-09T01:13:41.265Z,0.00
2019-01-09T01:14:41.254Z,0.00
2019-01-09T01:15:41.241Z,0.00
2019-01-09T01:16:41.248Z,0.00
2019-01-09T01:17:41.219Z,0.00
2019-01-09T01:18:41.254Z,0.00
2019-01-09T01:19:41.198Z,0.00
2019-01-09T01:20:41.192Z,0.00
2019-01-09T01:21:41.178Z,0.00
2019-01-09T01:22:41.188Z,0.00
2019-01-09T01:23:41.160Z,0.00
2019-01-09T01:24:41.189Z,0.00
2019-01-09T01:25:41.136Z,0.00
2019-01-09T01:26:41.121Z,0.00
2019-01-09T01:27:41.113Z,0.00
2019-01-09T01:28:41.113Z,0.00
2019-01-09T01:29:41.089Z,0.00
2019-01-09T01:30:41.107Z,0.00
2019-01-09T01:31:41.070Z,0.00
2019-01-09T01:32:41.058Z,0.00
2019-01-09T01:33:41.046Z,0.00
2019-01-09T01:34:41.048Z,0.00
2019-01-09T01:35:41.025Z,0.00
2019-01-09T01:36:41.052Z,0.00
2019-01-09T01:37:41.002Z,0.00
2019-01-09T01:38:40.997Z,0.00
2019-01-09T01:39:40.984Z,0.00
2019-01-09T01:40:40.986Z,0.00
2019-01-09T01:41:40.971Z,0.00
2019-01-09T01:42:41.227Z,0.00
2019-01-09T01:43:40.938Z,0.00
2019-01-09T01:44:40.935Z,0.00
2019-01-09T01:45:40.919Z,0.00
2019-01-09T01:46:40.907Z,0.00
2019-01-09T01:47:40.919Z,0.00
2019-01-09T01:48:40.913Z,0.00
2019-01-09T01:49:40.870Z,0.00
2019-01-09T01:50:40.859Z,0.00
2019-01-09T01:51:40.852Z,0.00
2019-01-09T01:52:40.844Z,0.00
2019-01-09T01:53:40.850Z,0.00
2019-01-09T01:54:40.854Z,0.00
2019-01-09T01:55:40.806Z,0.00
2019-01-09T01:56:40.797Z,0.00
2019-01-09T01:57:40.791Z,0.00
2019-01-09T01:58:40.775Z,0.00
2019-01-09T01:59:40.788Z,0.00
2019-01-09T02:00:40.787Z,0.00
2019-01-09T02:01:40.742Z,0.00
2019-01-09T02:02:40.733Z,0.00
2019-01-09T02:03:40.719Z,0.00
2019-01-09T02:04:40.711Z,0.00
2019-01-09T02:05:40.719Z,0.00
2019-01-09T02:06:40.735Z,0.00
2019-01-09T02:07:40.679Z,0.00
2019-01-09T02:08:40.668Z,0.00
2019-01-09T02:09:40.655Z,0.00
2019-01-09T02:10:40.644Z,0.00
2019-01-09T02:11:40.653Z,0.00
2019-01-09T02:12:40.664Z,0.00
2019-01-09T02:13:40.614Z,0.00
2019-01-09T02:14:40.604Z,0.00
2019-01-09T02:15:40.590Z,0.00
2019-01-09T02:16:40.577Z,0.00
2019-01-09T02:17:40.579Z,0.00
2019-01-09T02:18:40.603Z,0.00
2019-01-09T02:19:40.545Z,0.00
2019-01-09T02:20:40.532Z,0.00
2019-01-09T02:21:40.527Z,0.00
2019-01-09T02:22:40.512Z,0.00
2019-01-09T02:23:40.513Z,0.00
2019-01-09T02:24:40.524Z,0.00
2019-01-09T02:25:40.481Z,0.00
2019-01-09T02:26:40.477Z,0.00
2019-01-09T02:27:40.459Z,0.00
2019-01-09T02:28:40.447Z,0.00
2019-01-09T02:29:40.459Z,0.00
2019-01-09T02:30:40.461Z,0.00
2019-01-09T02:31:40.425Z,0.00
2019-01-09T02:32:40.408Z,0.00
2019-01-09T02:33:40.400Z,0.00
2019-01-09T02:34:40.383Z,0.00
2019-01-09T02:35:40.393Z,0.00
2019-01-09T02:36:40.400Z,0.00
2019-01-09T02:37:40.348Z,0.00
2019-01-09T02:38:40.339Z,0.00
2019-01-09T02:39:40.332Z,0.00
2019-01-09T02:40:40.317Z,0.00
2019-01-09T02:41:40.321Z,0.00
2019-01-09T02:42:40.338Z,0.00
2019-01-09T02:43:40.286Z,0.00
2019-01-09T02:44:40.278Z,0.00
2019-01-09T02:45:40.274Z,0.00
2019-01-09T02:46:40.254Z,0.00
2019-01-09T02:47:40.264Z,0.00
2019-01-09T02:48:40.266Z,0.00
2019-01-09T02:49:40.220Z,0.00
2019-01-09T02:50:40.216Z,0.00
2019-01-09T02:51:40.199Z,0.00
2019-01-09T02:52:40.192Z,0.00
2019-01-09T02:53:40.198Z,0.00
2019-01-09T02:54:40.331Z,0.00
2019-01-09T02:55:40.157Z,0.00
2019-01-09T02:56:40.153Z,0.00
2019-01-09T02:57:40.134Z,0.00
2019-01-09T02:58:40.122Z,0.00
2019-01-09T02:59:40.131Z,0.00
2019-01-09T03:00:40.148Z,0.00
2019-01-09T03:01:40.091Z,0.00
2019-01-09T03:02:40.082Z,0.00
2019-01-09T03:03:40.070Z,0.00
2019-01-09T03:04:40.066Z,0.00
2019-01-09T03:05:40.056Z,0.00
2019-01-09T03:06:40.077Z,0.00
2019-01-09T03:07:40.025Z,0.00
2019-01-09T03:08:40.022Z,0.00
2019-01-09T03:09:40.009Z,0.00
2019-01-09T03:10:39.994Z,0.00
2019-01-09T03:11:40.010Z,0.00
2019-01-09T03:12:40.024Z,0.00
2019-01-09T03:13:39.961Z,0.00
2019-01-09T03:14:39.979Z,0.00
2019-01-09T03:15:39.939Z,0.00
2019-01-09T03:16:39.928Z,0.00
2019-01-09T03:17:39.938Z,0.00
2019-01-09T03:18:39.949Z,0.00
2019-01-09T03:19:39.893Z,0.00
2019-01-09T03:20:39.889Z,0.00
2019-01-09T03:21:39.878Z,0.00
2019-01-09T03:22:39.866Z,0.00
2019-01-09T03:23:39.860Z,0.00
2019-01-09T03:24:39.899Z,0.00
2019-01-09T03:25:39.839Z,0.00
2019-01-09T03:26:39.819Z,0.00
2019-01-09T03:27:39.811Z,0.00
2019-01-09T03:28:39.795Z,0.00
2019-01-09T03:29:39.801Z,0.00
2019-01-09T03:30:39.826Z,0.00
2019-01-09T03:31:39.770Z,0.00
2019-01-09T03:32:39.758Z,0.00
2019-01-09T03:33:39.743Z,0.00
2019-01-09T03:34:39.731Z,0.00
2019-01-09T03:35:39.743Z,0.00
2019-01-09T03:36:39.757Z,0.00
2019-01-09T03:37:39.698Z,0.00
2019-01-09T03:38:39.690Z,0.00
2019-01-09T03:39:39.677Z,0.00
2019-01-09T03:40:39.665Z,0.00
2019-01-09T03:41:39.661Z,0.00
2019-01-09T03:42:39.711Z,0.00
2019-01-09T03:43:39.661Z,0.00
2019-01-09T03:44:39.630Z,0.00
2019-01-09T03:45:39.616Z,0.00
2019-01-09T03:46:39.602Z,0.00
2019-01-09T03:47:39.594Z,0.00
2019-01-09T03:48:39.632Z,0.00
2019-01-09T03:49:39.570Z,0.00
2019-01-09T03:50:39.556Z,0.00
2019-01-09T03:51:39.553Z,0.00
2019-01-09T03:52:39.536Z,0.00
2019-01-09T03:53:39.528Z,0.00
2019-01-09T03:54:39.549Z,0.00
2019-01-09T03:55:39.504Z,0.00
2019-01-09T03:56:39.514Z,0.00
2019-01-09T03:57:39.481Z,0.00
2019-01-09T03:58:39.470Z,0.00
2019-01-09T03:59:39.459Z,0.00
2019-01-09T04:00:39.483Z,0.00
2019-01-09T04:01:39.438Z,0.00
2019-01-09T04:02:39.442Z,0.00
2019-01-09T04:03:39.417Z,0.00
2019-01-09T04:04:39.405Z,0.00
2019-01-09T04:05:39.403Z,0.00
2019-01-09T04:06:41.939Z,0.00
2019-01-09T04:07:39.372Z,0.00
2019-01-09T04:08:39.372Z,0.00
2019-01-09T04:09:39.353Z,0.00
2019-01-09T04:10:39.339Z,0.00
2019-01-09T04:11:39.332Z,0.00
2019-01-09T04:12:39.365Z,0.00
2019-01-09T04:13:39.306Z,0.00
2019-01-09T04:14:39.314Z,0.00
2019-01-09T04:15:39.285Z,0.00
2019-01-09T04:16:39.273Z,0.00
2019-01-09T04:17:39.267Z,0.00
2019-01-09T04:18:39.302Z,0.00
2019-01-09T04:19:39.242Z,0.00
2019-01-09T04:20:39.250Z,0.00
2019-01-09T04:21:39.219Z,0.00
2019-01-09T04:22:39.209Z,0.00
2019-01-09T04:23:39.233Z,0.00
2019-01-09T04:24:39.370Z,0.00
2019-01-09T04:25:39.178Z,0.00
2019-01-09T04:26:39.170Z,0.00
2019-01-09T04:27:39.154Z,0.00
2019-01-09T04:28:39.189Z,0.00
2019-01-09T04:29:39.149Z,0.00
2019-01-09T04:30:39.164Z,0.00
2019-01-09T04:31:39.124Z,0.00
2019-01-09T04:32:39.102Z,0.00
2019-01-09T04:33:39.092Z,0.00
2019-01-09T04:34:39.088Z,0.00
2019-01-09T04:35:39.067Z,0.00
2019-01-09T04:36:39.113Z,0.00
2019-01-09T04:37:39.045Z,0.00
2019-01-09T04:38:39.035Z,0.00
2019-01-09T04:39:39.034Z,0.00
2019-01-09T04:40:39.015Z,0.00
2019-01-09T04:41:39.008Z,0.00
2019-01-09T04:42:39.039Z,0.00
2019-01-09T04:43:38.982Z,0.00
2019-01-09T04:44:38.976Z,0.00
2019-01-09T04:45:38.971Z,0.00
2019-01-09T04:46:38.966Z,0.00
2019-01-09T04:47:38.941Z,0.00
2019-01-09T04:48:38.963Z,0.00
2019-01-09T04:49:38.917Z,0.00
2019-01-09T04:50:38.909Z,0.00
2019-01-09T04:51:38.897Z,0.00
2019-01-09T04:52:38.902Z,0.00
2019-01-09T04:53:38.882Z,0.00
2019-01-09T04:54:38.903Z,0.00
2019-01-09T04:55:38.874Z,0.00
2019-01-09T04:56:38.847Z,0.00
2019-01-09T04:57:38.830Z,0.00
2019-01-09T04:58:38.823Z,0.00
2019-01-09T04:59:38.822Z,0.00
2019-01-09T05:00:38.917Z,0.00
2019-01-09T05:01:38.789Z,0.00
2019-01-09T05:02:38.780Z,0.00
2019-01-09T05:03:38.766Z,0.00
2019-01-09T05:04:38.756Z,0.00
2019-01-09T05:05:38.793Z,0.00
2019-01-09T05:06:38.937Z,0.00
2019-01-09T05:07:38.728Z,0.00
2019-01-09T05:08:38.719Z,0.00
2019-01-09T05:09:38.710Z,0.00
2019-01-09T05:10:38.691Z,0.00
2019-01-09T05:11:38.699Z,0.00
2019-01-09T05:12:38.733Z,0.00
2019-01-09T05:13:38.661Z,0.00
2019-01-09T05:14:38.653Z,0.00
2019-01-09T05:15:38.637Z,0.00
2019-01-09T05:16:38.630Z,0.00
2019-01-09T05:17:38.638Z,0.00
2019-01-09T05:18:38.646Z,0.00
2019-01-09T05:19:38.609Z,0.00
2019-01-09T05:20:38.584Z,0.00
2019-01-09T05:21:38.580Z,0.00
2019-01-09T05:22:38.562Z,0.00
2019-01-09T05:23:38.556Z,0.00
2019-01-09T05:24:38.577Z,0.00
2019-01-09T05:25:38.530Z,0.00
2019-01-09T05:26:38.520Z,0.00
2019-01-09T05:27:38.510Z,0.00
2019-01-09T05:28:38.499Z,0.00
2019-01-09T05:29:38.502Z,0.00
2019-01-09T05:30:38.518Z,0.00
2019-01-09T05:31:38.468Z,0.00
2019-01-09T05:32:38.455Z,0.00
2019-01-09T05:33:38.447Z,0.00
2019-01-09T05:34:38.436Z,0.00
2019-01-09T05:35:38.469Z,0.00
2019-01-09T05:36:38.462Z,0.00
2019-01-09T05:37:38.401Z,0.00
2019-01-09T05:38:38.391Z,0.00
2019-01-09T05:39:39.730Z,0.00
2019-01-09T05:40:38.369Z,0.00
2019-01-09T05:41:38.378Z,0.00
2019-01-09T05:42:38.389Z,0.00
2019-01-09T05:43:38.344Z,0.00
2019-01-09T05:44:38.360Z,0.00
2019-01-09T05:45:38.367Z,0.00
2019-01-09T05:46:38.331Z,0.00
2019-01-09T05:47:38.336Z,0.00
2019-01-09T05:48:38.326Z,0.00
2019-01-09T05:49:38.320Z,0.00
2019-01-09T05:50:38.264Z,0.00
2019-01-09T05:51:38.266Z,0.00
2019-01-09T05:52:38.240Z,0.00
2019-01-09T05:53:38.234Z,0.00
2019-01-09T05:54:38.376Z,0.00
2019-01-09T05:55:38.209Z,0.00
2019-01-09T05:56:38.198Z,0.00
2019-01-09T05:57:38.192Z,0.00
2019-01-09T05:58:38.181Z,0.00
2019-01-09T05:59:38.190Z,0.00
2019-01-09T06:00:38.208Z,0.00
2019-01-09T06:01:38.146Z,0.00
2019-01-09T06:02:38.135Z,0.00
2019-01-09T06:03:38.128Z,0.00
2019-01-09T06:04:38.112Z,0.00
2019-01-09T06:05:38.106Z,0.00
2019-01-09T06:06:38.139Z,0.00
2019-01-09T06:07:38.084Z,0.00
2019-01-09T06:08:38.072Z,0.00
2019-01-09T06:09:38.061Z,0.00
2019-01-09T06:10:38.051Z,0.00
2019-01-09T06:11:38.037Z,0.00
2019-01-09T06:12:38.085Z,0.00
2019-01-09T06:13:38.024Z,0.00
2019-01-09T06:14:38.010Z,0.00
2019-01-09T06:15:38.001Z,0.00
2019-01-09T06:16:37.995Z,0.00
2019-01-09T06:17:37.973Z,0.00
2019-01-09T06:18:38.021Z,0.00
2019-01-09T06:19:37.965Z,0.00
2019-01-09T06:20:37.953Z,0.00
2019-01-09T06:21:37.936Z,0.00
2019-01-09T06:22:37.918Z,0.00
2019-01-09T06:23:37.908Z,0.00
2019-01-09T06:24:37.942Z,0.00
2019-01-09T06:25:37.901Z,0.00
2019-01-09T06:26:37.883Z,0.00
2019-01-09T06:27:37.899Z,0.00
2019-01-09T06:28:37.869Z,0.00
2019-01-09T06:29:37.876Z,0.00
2019-01-09T06:30:37.875Z,0.00
2019-01-09T06:31:37.842Z,0.00
2019-01-09T06:32:37.831Z,0.00
2019-01-09T06:33:37.821Z,0.00
2019-01-09T06:34:37.819Z,0.00
2019-01-09T06:35:37.784Z,0.00
2019-01-09T06:36:37.829Z,0.00
2019-01-09T06:37:37.794Z,0.00
2019-01-09T06:38:37.780Z,0.00
2019-01-09T06:39:37.738Z,0.00
2019-01-09T06:40:37.736Z,0.00
2019-01-09T06:41:37.729Z,0.00
2019-01-09T06:42:37.758Z,0.00
2019-01-09T06:43:37.701Z,0.00
2019-01-09T06:44:37.707Z,0.00
2019-01-09T06:45:37.718Z,0.00
2019-01-09T06:46:37.671Z,0.00
2019-01-09T06:47:37.694Z,0.00
2019-01-09T06:48:37.836Z,0.00
2019-01-09T06:49:37.641Z,0.00
2019-01-09T06:50:37.642Z,0.00
2019-01-09T06:51:37.610Z,0.00
2019-01-09T06:52:37.607Z,0.00
2019-01-09T06:53:37.639Z,0.00
2019-01-09T06:54:37.813Z,0.00
2019-01-09T06:55:37.575Z,0.00
2019-01-09T06:56:37.580Z,0.00
2019-01-09T06:57:37.551Z,0.00
2019-01-09T06:58:37.544Z,4.00
2019-01-09T06:59:37.563Z,4.00
2019-01-09T07:00:37.568Z,0.00
2019-01-09T07:01:37.509Z,4.00
2019-01-09T07:02:37.504Z,4.00
2019-01-09T07:03:37.485Z,8.00
2019-01-09T07:04:37.503Z,8.00
2019-01-09T07:05:37.458Z,8.00
2019-01-09T07:06:37.502Z,8.00
2019-01-09T07:07:37.457Z,8.00
2019-01-09T07:08:37.429Z,8.00
2019-01-09T07:09:37.417Z,12.00
2019-01-09T07:10:37.411Z,12.00
2019-01-09T07:11:37.396Z,12.00
2019-01-09T07:12:37.421Z,12.00
2019-01-09T07:13:37.405Z,16.00
2019-01-09T07:14:37.371Z,20.00
2019-01-09T07:15:37.553Z,20.00
2019-01-09T07:16:37.345Z,28.00
2019-01-09T07:17:37.400Z,40.00
2019-01-09T07:18:37.388Z,48.00
2019-01-09T07:19:37.337Z,56.00
2019-01-09T07:20:37.302Z,60.00
2019-01-09T07:21:45.192Z,72.00
2019-01-09T07:22:38.316Z,76.00
2019-01-09T07:23:37.296Z,80.00
2019-01-09T07:24:37.365Z,84.00
2019-01-09T07:25:37.261Z,92.00
2019-01-09T07:26:37.256Z,100.00
2019-01-09T07:27:37.229Z,116.00
2019-01-09T07:28:37.233Z,136.00
2019-01-09T07:29:37.216Z,160.00
2019-01-09T07:30:37.261Z,188.00
2019-01-09T07:31:37.223Z,208.00
2019-01-09T07:32:37.213Z,228.00
2019-01-09T07:33:37.176Z,244.00
2019-01-09T07:34:37.164Z,252.00
2019-01-09T07:35:37.197Z,260.00
2019-01-09T07:36:37.214Z,280.00
2019-01-09T07:37:45.066Z,304.00
2019-01-09T07:38:38.107Z,304.00
2019-01-09T07:39:37.095Z,240.00
2019-01-09T07:40:37.094Z,216.00
2019-01-09T07:41:37.111Z,264.00
2019-01-09T07:42:37.113Z,280.00
2019-01-09T07:43:37.083Z,300.00
2019-01-09T07:44:45.638Z,304.00
2019-01-09T07:45:37.030Z,344.00
2019-01-09T07:46:37.028Z,380.00
2019-01-09T07:47:37.030Z,500.00
2019-01-09T07:48:37.104Z,636.00
2019-01-09T07:49:36.999Z,692.00
2019-01-09T07:50:37.000Z,760.00
2019-01-09T07:51:36.965Z,832.00
2019-01-09T07:52:36.979Z,896.00
2019-01-09T07:53:36.944Z,916.00
2019-01-09T07:54:36.982Z,940.00
2019-01-09T07:55:36.938Z,1004.00
2019-01-09T07:56:36.917Z,1072.00
2019-01-09T07:57:36.912Z,1100.00
2019-01-09T07:58:36.892Z,1164.00
2019-01-09T07:59:36.881Z,1208.00
2019-01-09T08:00:36.959Z,1264.00
2019-01-09T08:01:36.862Z,1328.00
2019-01-09T08:02:36.848Z,1372.00
2019-01-09T08:03:36.840Z,1404.00
2019-01-09T08:04:36.845Z,1384.00
2019-01-09T08:05:36.820Z,1312.00
2019-01-09T08:06:36.856Z,1204.00
2019-01-09T08:07:36.809Z,1076.00
2019-01-09T08:08:36.792Z,936.00
2019-01-09T08:09:36.775Z,880.00
2019-01-09T08:10:36.786Z,820.00
2019-01-09T08:11:36.753Z,752.00
2019-01-09T08:12:36.786Z,712.00
2019-01-09T08:13:36.739Z,736.00
2019-01-09T08:14:36.728Z,804.00
2019-01-09T08:15:36.714Z,900.00
2019-01-09T08:16:36.699Z,956.00
2019-01-09T08:17:36.692Z,988.00
2019-01-09T08:18:36.727Z,1028.00
2019-01-09T08:19:36.677Z,1052.00
2019-01-09T08:20:36.662Z,1232.00
2019-01-09T08:21:36.656Z,1276.00
2019-01-09T08:22:36.637Z,1384.00
2019-01-09T08:23:36.627Z,1428.00
2019-01-09T08:24:36.662Z,1416.00
2019-01-09T08:25:36.603Z,1556.00
2019-01-09T08:26:36.596Z,1708.00
2019-01-09T08:27:36.591Z,1776.00
2019-01-09T08:28:36.570Z,1936.00
2019-01-09T08:29:36.563Z,2096.00
2019-01-09T08:30:36.583Z,2224.00
2019-01-09T08:31:36.547Z,2784.00
2019-01-09T08:32:36.533Z,3156.00
2019-01-09T08:33:36.530Z,3644.00
2019-01-09T08:34:36.515Z,3904.00
2019-01-09T08:35:36.509Z,4080.00
2019-01-09T08:36:36.555Z,4292.00
2019-01-09T08:37:36.473Z,4384.00
2019-01-09T08:38:36.462Z,3468.00
2019-01-09T08:39:36.454Z,3172.00
2019-01-09T08:40:36.441Z,3772.00
2019-01-09T08:41:36.470Z,4728.00
2019-01-09T08:42:36.476Z,4952.00
2019-01-09T08:43:36.414Z,3144.00
2019-01-09T08:44:36.397Z,1836.00
2019-01-09T08:45:36.387Z,2496.00
2019-01-09T08:46:36.375Z,3460.00
2019-01-09T08:47:36.365Z,4016.00
2019-01-09T08:48:36.404Z,4556.00
2019-01-09T08:49:36.344Z,5108.00
2019-01-09T08:50:36.334Z,5312.00
2019-01-09T08:51:36.323Z,5428.00
2019-01-09T08:52:36.310Z,5724.00
2019-01-09T08:53:36.300Z,5324.00
2019-01-09T08:54:36.335Z,4708.00
2019-01-09T08:55:36.280Z,4440.00
2019-01-09T08:56:36.267Z,4424.00
2019-01-09T08:57:36.258Z,4644.00
2019-01-09T08:58:36.251Z,4600.00
2019-01-09T08:59:36.234Z,4436.00
2019-01-09T09:00:36.271Z,4780.00
2019-01-09T09:01:36.224Z,5764.00
2019-01-09T09:02:36.204Z,5204.00
2019-01-09T09:03:36.189Z,4028.00
2019-01-09T09:04:36.183Z,3568.00
2019-01-09T09:05:36.186Z,3420.00
2019-01-09T09:06:36.200Z,3484.00
2019-01-09T09:07:36.153Z,3672.00
2019-01-09T09:08:36.137Z,3708.00
2019-01-09T09:09:36.135Z,3636.00
2019-01-09T09:10:36.128Z,3740.00
2019-01-09T09:11:36.114Z,3936.00
2019-01-09T09:12:36.141Z,4604.00
2019-01-09T09:13:36.086Z,4624.00
2019-01-09T09:14:36.081Z,5032.00
2019-01-09T09:15:36.063Z,5216.00
2019-01-09T09:16:36.697Z,5368.00
2019-01-09T09:17:36.057Z,5508.00
2019-01-09T09:18:36.098Z,5496.00
2019-01-09T09:19:36.054Z,4884.00
2019-01-09T09:20:36.036Z,4968.00
2019-01-09T09:21:36.040Z,5056.00
2019-01-09T09:22:36.001Z,4732.00
2019-01-09T09:23:36.042Z,4584.00
2019-01-09T09:24:36.014Z,5168.00
2019-01-09T09:25:35.958Z,5876.00
2019-01-09T09:26:35.955Z,7524.00
2019-01-09T09:27:35.935Z,7240.00
2019-01-09T09:28:35.944Z,7184.00
2019-01-09T09:29:35.921Z,6936.00
2019-01-09T09:30:35.968Z,5148.00
2019-01-09T09:31:35.902Z,3296.00
2019-01-09T09:32:35.889Z,2468.00
2019-01-09T09:33:35.895Z,2284.00
2019-01-09T09:34:35.862Z,2604.00
2019-01-09T09:35:35.849Z,2756.00
2019-01-09T09:36:35.892Z,2032.00
2019-01-09T09:37:35.851Z,1180.00
2019-01-09T09:38:35.823Z,856.00
2019-01-09T09:39:35.814Z,668.00
2019-01-09T09:40:35.804Z,824.00
2019-01-09T09:41:35.827Z,772.00
2019-01-09T09:42:35.835Z,844.00
2019-01-09T09:43:35.772Z,964.00
2019-01-09T09:44:35.756Z,1052.00
2019-01-09T09:45:35.757Z,1388.00
2019-01-09T09:46:35.740Z,1728.00
2019-01-09T09:47:35.755Z,2148.00
2019-01-09T09:48:35.771Z,2744.00
2019-01-09T09:49:35.701Z,3268.00
2019-01-09T09:50:35.741Z,3400.00
2019-01-09T09:51:35.701Z,4224.00
2019-01-09T09:52:35.667Z,5108.00
2019-01-09T09:53:35.685Z,4936.00
2019-01-09T09:54:35.698Z,4140.00
2019-01-09T09:55:35.667Z,3696.00
2019-01-09T09:56:35.662Z,3136.00
2019-01-09T09:57:35.625Z,3340.00
2019-01-09T09:58:35.618Z,3864.00
2019-01-09T09:59:35.667Z,4348.00
2019-01-09T10:00:35.633Z,5132.00
2019-01-09T10:01:35.593Z,6732.00
2019-01-09T10:02:35.575Z,7220.00
2019-01-09T10:03:35.596Z,7968.00
2019-01-09T10:04:35.551Z,5892.00
2019-01-09T10:05:35.556Z,5428.00
2019-01-09T10:06:35.583Z,6088.00
2019-01-09T10:07:35.514Z,6336.00
2019-01-09T10:08:35.510Z,7452.00
2019-01-09T10:09:35.498Z,7252.00
2019-01-09T10:10:35.479Z,7296.00
2019-01-09T10:11:35.469Z,8020.00
2019-01-09T10:12:35.504Z,7012.00
2019-01-09T10:13:35.448Z,6844.00
2019-01-09T10:14:35.452Z,7936.00
2019-01-09T10:15:35.456Z,7808.00
2019-01-09T10:16:35.495Z,8912.00
2019-01-09T10:17:35.399Z,7488.00
2019-01-09T10:18:35.558Z,8988.00
2019-01-09T10:19:35.377Z,8368.00
2019-01-09T10:20:35.370Z,8108.00
2019-01-09T10:21:35.360Z,7136.00
2019-01-09T10:22:35.349Z,8116.00
2019-01-09T10:23:35.345Z,8004.00
2019-01-09T10:24:35.365Z,7308.00
2019-01-09T10:25:35.324Z,8788.00
2019-01-09T10:26:35.311Z,7812.00
2019-01-09T10:27:35.389Z,8500.00
2019-01-09T10:28:35.283Z,8580.00
2019-01-09T10:29:35.281Z,7880.00
2019-01-09T10:30:35.309Z,7196.00
2019-01-09T10:31:35.265Z,5676.00
2019-01-09T10:32:35.274Z,4792.00
2019-01-09T10:33:35.240Z,4512.00
2019-01-09T10:34:35.213Z,4528.00
2019-01-09T10:35:35.212Z,4912.00
2019-01-09T10:36:35.237Z,5348.00
2019-01-09T10:37:35.195Z,5612.00
2019-01-09T10:38:38.153Z,6744.00
2019-01-09T10:39:35.238Z,6896.00
2019-01-09T10:40:36.236Z,7148.00
2019-01-09T10:41:35.137Z,7232.00
2019-01-09T10:42:35.193Z,7188.00
2019-01-09T10:43:35.167Z,6292.00
2019-01-09T10:44:35.106Z,7020.00
2019-01-09T10:45:35.123Z,7232.00
2019-01-09T10:46:35.084Z,7552.00
2019-01-09T10:47:35.076Z,7532.00
2019-01-09T10:48:35.111Z,7588.00
2019-01-09T10:49:35.055Z,6448.00
2019-01-09T10:50:35.040Z,7052.00
2019-01-09T10:51:35.034Z,7760.00
2019-01-09T10:52:35.046Z,8768.00
2019-01-09T10:53:35.023Z,8092.00
2019-01-09T10:54:35.043Z,8428.00
2019-01-09T10:55:34.981Z,8296.00
2019-01-09T10:56:34.985Z,8548.00
2019-01-09T10:57:34.966Z,8340.00
2019-01-09T10:58:34.973Z,8076.00
2019-01-09T10:59:34.992Z,8020.00
2019-01-09T11:00:34.966Z,7580.00
2019-01-09T11:01:34.939Z,7488.00
2019-01-09T11:02:34.915Z,7176.00
2019-01-09T11:03:34.917Z,6860.00
2019-01-09T11:04:34.893Z,7072.00
2019-01-09T11:05:34.870Z,7824.00
2019-01-09T11:06:34.928Z,8980.00
2019-01-09T11:07:34.862Z,10344.00
2019-01-09T11:08:34.875Z,11904.00
2019-01-09T11:09:34.871Z,13976.00
2019-01-09T11:10:34.836Z,12684.00
2019-01-09T11:11:34.811Z,11548.00
2019-01-09T11:12:34.834Z,10220.00
2019-01-09T11:13:34.887Z,7272.00
2019-01-09T11:14:34.785Z,6684.00
2019-01-09T11:15:34.768Z,6572.00
2019-01-09T11:16:34.768Z,6280.00
2019-01-09T11:17:34.751Z,5096.00
2019-01-09T11:18:34.779Z,4156.00
2019-01-09T11:19:34.724Z,3460.00
2019-01-09T11:20:34.706Z,3140.00
2019-01-09T11:21:34.702Z,2796.00
2019-01-09T11:22:34.693Z,2396.00
2019-01-09T11:23:34.680Z,2260.00
2019-01-09T11:24:34.707Z,2480.00
2019-01-09T11:25:34.690Z,3336.00
2019-01-09T11:26:34.646Z,4068.00
2019-01-09T11:27:34.656Z,5332.00
2019-01-09T11:28:34.623Z,6288.00
2019-01-09T11:29:34.613Z,6268.00
2019-01-09T11:30:34.643Z,5692.00
2019-01-09T11:31:34.597Z,5868.00
2019-01-09T11:32:34.578Z,7320.00
2019-01-09T11:33:34.573Z,10112.00
2019-01-09T11:34:34.556Z,10524.00
2019-01-09T11:35:34.542Z,9348.00
2019-01-09T11:36:34.576Z,6952.00
2019-01-09T11:37:34.528Z,6504.00
2019-01-09T11:38:34.564Z,6400.00
2019-01-09T11:39:34.509Z,7760.00
2019-01-09T11:40:34.491Z,9068.00
2019-01-09T11:41:34.483Z,10196.00
2019-01-09T11:42:34.535Z,10496.00
2019-01-09T11:43:34.461Z,8888.00
2019-01-09T11:44:34.452Z,7984.00
2019-01-09T11:45:34.445Z,7792.00
2019-01-09T11:46:34.436Z,8536.00
2019-01-09T11:47:34.428Z,10312.00
2019-01-09T11:48:43.398Z,11224.00
2019-01-09T11:49:34.385Z,10364.00
2019-01-09T11:50:34.377Z,11052.00
2019-01-09T11:51:34.370Z,10004.00
2019-01-09T11:52:34.364Z,11112.00
2019-01-09T11:53:34.352Z,12300.00
2019-01-09T11:54:34.409Z,13372.00
2019-01-09T11:55:34.345Z,10932.00
2019-01-09T11:56:34.338Z,7392.00
2019-01-09T11:57:34.317Z,6376.00
2019-01-09T11:58:34.309Z,5896.00
2019-01-09T11:59:34.286Z,6192.00
2019-01-09T12:00:34.530Z,6632.00
2019-01-09T12:01:34.269Z,6616.00
2019-01-09T12:02:34.293Z,6876.00
2019-01-09T12:03:34.268Z,7604.00
2019-01-09T12:04:34.255Z,8472.00
2019-01-09T12:05:34.218Z,7388.00
2019-01-09T12:06:34.272Z,6140.00
2019-01-09T12:07:34.197Z,5424.00
2019-01-09T12:08:34.196Z,4600.00
2019-01-09T12:09:34.189Z,4652.00
2019-01-09T12:10:34.179Z,4960.00
2019-01-09T12:11:34.182Z,4184.00
2019-01-09T12:12:34.187Z,3808.00
2019-01-09T12:13:34.137Z,4292.00
2019-01-09T12:14:34.162Z,5300.00
2019-01-09T12:15:34.131Z,5764.00
2019-01-09T12:16:34.106Z,6372.00
2019-01-09T12:17:34.104Z,6692.00
2019-01-09T12:18:34.123Z,7008.00
2019-01-09T12:19:34.084Z,7244.00
2019-01-09T12:20:34.062Z,7696.00
2019-01-09T12:21:34.054Z,8544.00
2019-01-09T12:22:34.126Z,10076.00
2019-01-09T12:23:34.040Z,11088.00
2019-01-09T12:24:34.080Z,9112.00
2019-01-09T12:25:34.008Z,6536.00
2019-01-09T12:26:33.994Z,6796.00
2019-01-09T12:27:33.995Z,6128.00
2019-01-09T12:28:33.968Z,6472.00
2019-01-09T12:29:33.957Z,6788.00
2019-01-09T12:30:33.978Z,7540.00
2019-01-09T12:31:33.950Z,8596.00
2019-01-09T12:32:33.923Z,9916.00
2019-01-09T12:33:33.929Z,11284.00
2019-01-09T12:34:33.942Z,11916.00
2019-01-09T12:35:33.897Z,10428.00
2019-01-09T12:36:33.922Z,9560.00
2019-01-09T12:37:33.891Z,7556.00
2019-01-09T12:38:33.893Z,7116.00
2019-01-09T12:39:33.852Z,7364.00
2019-01-09T12:40:33.839Z,7832.00
2019-01-09T12:41:33.847Z,8336.00
2019-01-09T12:42:33.858Z,8520.00
2019-01-09T12:43:33.838Z,9160.00
2019-01-09T12:44:33.799Z,10476.00
2019-01-09T12:45:33.796Z,11616.00
2019-01-09T12:46:33.776Z,10864.00