createdAt,value
2023-03-10T00:04:30.894Z,0.56
2023-03-10T00:19:33.013Z,0.49
2023-03-10T00:34:34.991Z,0.42
2023-03-10T00:49:36.972Z,0.39
2023-03-10T01:04:39.061Z,0.32
2023-03-10T01:19:41.287Z,0.30
2023-03-10T01:34:43.542Z,0.14
2023-03-10T01:49:46.153Z,0.15
2023-03-10T02:04:49.444Z,-0.01
2023-03-10T02:20:00.453Z,0.06
2023-03-10T02:35:03.625Z,0.03
2023-03-10T02:50:08.769Z,0.09
2023-03-10T03:05:10.885Z,0.12
2023-03-10T03:20:14.689Z,0.06
2023-03-10T03:35:20.448Z,0.11
2023-03-10T03:50:23.379Z,0.12
2023-03-10T04:05:25.500Z,0.16
2023-03-10T04:20:27.555Z,0.18
2023-03-10T04:35:29.757Z,0.18
2023-03-10T04:50:31.805Z,0.28
2023-03-10T05:05:37.707Z,0.35
2023-03-10T05:20:40.157Z,0.42
2023-03-10T05:35:42.363Z,0.57
2023-03-10T05:50:44.427Z,0.81
2023-03-10T06:05:46.517Z,0.80
2023-03-10T06:20:49.099Z,0.87
2023-03-10T06:35:51.258Z,0.94
2023-03-10T06:50:53.284Z,1.04
2023-03-10T07:05:59.833Z,1.26
2023-03-10T07:21:01.888Z,1.35
2023-03-10T07:36:09.301Z,1.50
2023-03-10T07:51:12.671Z,1.61
2023-03-10T08:06:23.368Z,1.80
2023-03-10T08:21:25.493Z,2.05
2023-03-10T08:36:31.075Z,2.25
2023-03-10T08:51:33.074Z,2.49
2023-03-10T09:06:35.790Z,2.70
2023-03-10T09:21:38.323Z,2.92
2023-03-10T09:36:40.370Z,3.12
2023-03-10T09:51:46.798Z,3.39
2023-03-10T10:06:51.468Z,3.46
2023-03-10T10:22:11.585Z,3.87
2023-03-10T10:37:27.706Z,4.50
2023-03-10T10:52:29.683Z,4.84
2023-03-10T11:07:32.583Z,5.18
2023-03-10T11:22:47.114Z,5.63
2023-03-10T11:37:56.948Z,6.00
2023-03-10T11:53:10.313Z,6.39
2023-03-10T12:08:13.745Z,6.62
2023-03-10T12:23:24.796Z,6.76
2023-03-10T12:38:39.527Z,7.05
2023-03-10T12:53:44.586Z,7.36
2023-03-10T13:09:18.953Z,7.48
2023-03-10T13:24:25.102Z,7.67
2023-03-10T13:39:28.471Z,8.14
2023-03-10T13:54:32.996Z,8.27
2023-03-10T14:09:35.206Z,8.35
2023-03-10T14:24:37.460Z,8.49
2023-03-10T14:39:39.598Z,8.72
2023-03-10T14:54:41.722Z,8.89
2023-03-10T15:09:46.810Z,9.06
2023-03-10T15:24:48.983Z,9.10
2023-03-10T15:39:51.254Z,9.01
2023-03-10T15:54:53.421Z,8.87
2023-03-10T16:09:55.905Z,8.62
2023-03-10T16:24:59.607Z,8.39
2023-03-10T16:40:02.448Z,8.20
2023-03-10T16:55:05.887Z,7.97
2023-03-10T17:10:08.155Z,7.86
2023-03-10T17:25:14.394Z,7.85
2023-03-10T17:40:19.191Z,7.75
2023-03-10T17:55:21.544Z,7.60
2023-03-10T18:10:24.385Z,7.18
2023-03-10T18:25:28.660Z,6.84
2023-03-10T18:40:31.360Z,6.41
2023-03-10T18:55:34.074Z,5.93
2023-03-10T19:10:40.274Z,5.52
2023-03-10T19:25:44.178Z,5.31
2023-03-10T19:40:48.026Z,5.46
2023-03-10T19:55:59.051Z,5.50
2023-03-10T20:11:03.109Z,5.45
2023-03-10T20:26:10.852Z,5.39
2023-03-10T20:41:15.014Z,5.28
2023-03-10T20:56:18.061Z,5.38
2023-03-10T21:11:21.190Z,5.49
2023-03-10T21:26:24.307Z,5.40
2023-03-10T21:41:29.150Z,5.19
2023-03-10T21:56:31.818Z,5.07
2023-03-10T22:11:34.097Z,4.90
2023-03-10T22:26:36.307Z,4.81
2023-03-10T22:41:38.882Z,4.91
2023-03-10T22:56:41.265Z,5.09
2023-03-10T23:11:43.514Z,5.29
2023-03-10T23:26:45.640Z,5.36
2023-03-10T23:41:47.608Z,5.50
2023-03-10T23:56:51.285Z,5.58
