createdAt,value
2023-01-28T00:03:55.223Z,9.10
2023-01-28T00:08:54.917Z,10.80
2023-01-28T00:13:54.883Z,9.80
2023-01-28T00:18:55.006Z,7.50
2023-01-28T00:23:55.206Z,9.50
2023-01-28T00:30:30.492Z,8.60
2023-01-28T00:35:30.300Z,8.90
2023-01-28T00:40:30.212Z,8.60
2023-01-28T00:45:30.136Z,7.00
2023-01-28T00:50:30.118Z,8.00
2023-01-28T00:55:30.142Z,5.80
2023-01-28T01:00:30.064Z,6.60
2023-01-28T01:05:29.953Z,8.80
2023-01-28T01:10:29.919Z,9.30
2023-01-28T01:15:29.815Z,7.60
2023-01-28T01:20:29.806Z,7.50
2023-01-28T01:25:29.692Z,6.30
2023-01-28T01:30:29.604Z,7.00
2023-01-28T01:35:29.557Z,9.10
2023-01-28T01:40:29.497Z,7.70
2023-01-28T01:45:29.427Z,7.10
2023-01-28T01:50:29.443Z,8.40
2023-01-28T01:55:29.402Z,8.70
2023-01-28T02:00:29.276Z,8.20
2023-01-28T02:05:29.460Z,8.30
2023-01-28T02:10:29.307Z,9.40
2023-01-28T02:15:30.206Z,11.80
2023-01-28T02:20:29.141Z,10.40
2023-01-28T02:25:29.017Z,12.50
2023-01-28T02:30:29.116Z,12.70
2023-01-28T02:35:28.944Z,12.30
2023-01-28T02:40:28.917Z,13.30
2023-01-28T02:45:28.884Z,12.80
2023-01-28T02:50:28.734Z,16.50
2023-01-28T02:55:28.748Z,17.10
2023-01-28T03:00:28.707Z,18.90
2023-01-28T03:05:28.631Z,15.30
2023-01-28T03:10:28.600Z,17.20
2023-01-28T03:15:28.568Z,15.70
2023-01-28T03:20:29.542Z,17.30
2023-01-28T03:25:28.409Z,14.30
2023-01-28T03:30:28.498Z,16.70
2023-01-28T03:35:28.269Z,16.40
2023-01-28T03:40:28.413Z,14.40
2023-01-28T03:45:28.163Z,15.30
2023-01-28T03:50:28.316Z,17.40
2023-01-28T03:55:28.143Z,15.00
2023-01-28T04:00:28.056Z,13.10
2023-01-28T04:05:27.942Z,16.90
2023-01-28T04:10:27.925Z,15.70
2023-01-28T04:15:29.087Z,12.90
2023-01-28T04:20:27.795Z,15.50
2023-01-28T04:25:27.896Z,14.10
2023-01-28T04:30:27.809Z,17.60
2023-01-28T04:35:27.756Z,15.50
2023-01-28T04:40:27.633Z,18.10
2023-01-28T04:45:27.553Z,20.10
2023-01-28T04:50:27.414Z,21.20
2023-01-28T04:55:27.437Z,22.40
2023-01-28T05:00:27.459Z,23.40
2023-01-28T05:05:29.351Z,20.30
2023-01-28T05:10:27.251Z,18.80
2023-01-28T05:15:27.202Z,16.00
2023-01-28T05:20:27.247Z,15.50
2023-01-28T05:25:27.127Z,13.60
2023-01-28T05:30:27.028Z,15.30
2023-01-28T05:35:26.993Z,17.60
2023-01-28T05:40:26.939Z,13.80
2023-01-28T05:45:26.975Z,20.00
2023-01-28T05:50:26.880Z,16.90
2023-01-28T05:55:26.830Z,17.40
2023-01-28T06:00:26.739Z,16.80
2023-01-28T06:05:26.706Z,24.00
2023-01-28T06:10:26.590Z,23.10
2023-01-28T06:15:26.520Z,19.40
2023-01-28T06:20:26.501Z,19.20
2023-01-28T06:25:26.461Z,20.80
2023-01-28T06:30:35.286Z,19.20
2023-01-28T06:35:26.319Z,19.20
2023-01-28T06:40:26.343Z,21.80
2023-01-28T06:45:26.259Z,19.60
2023-01-28T06:50:26.261Z,20.00
2023-01-28T06:55:26.112Z,19.20
2023-01-28T07:00:26.023Z,20.00
2023-01-28T07:05:25.955Z,19.20
2023-01-28T07:10:26.103Z,21.30
2023-01-28T07:15:25.951Z,21.80
2023-01-28T07:20:25.920Z,16.60
2023-01-28T07:25:25.956Z,19.50
2023-01-28T07:30:25.819Z,22.30
2023-01-28T07:35:25.727Z,20.80
2023-01-28T07:40:26.751Z,21.60
2023-01-28T07:45:25.614Z,26.10
2023-01-28T07:50:25.589Z,20.70
2023-01-28T07:55:25.581Z,17.50
2023-01-28T08:00:25.648Z,19.70
2023-01-28T08:05:25.455Z,18.40
2023-01-28T08:10:25.400Z,19.90
2023-01-28T08:15:25.435Z,21.80
2023-01-28T08:20:25.235Z,26.20
2023-01-28T08:25:25.113Z,19.80
2023-01-28T08:30:25.227Z,22.90
2023-01-28T08:35:25.086Z,22.00
2023-01-28T08:40:24.981Z,21.80
2023-01-28T08:45:27.548Z,19.10
2023-01-28T08:50:24.962Z,20.30
2023-01-28T08:55:24.854Z,19.80
2023-01-28T09:00:24.831Z,20.20
2023-01-28T09:05:24.805Z,26.20
2023-01-28T09:10:24.858Z,22.10
2023-01-28T09:15:24.636Z,20.40
2023-01-28T09:20:24.640Z,24.00
2023-01-28T09:25:24.540Z,20.60
2023-01-28T09:30:24.612Z,18.80
2023-01-28T09:35:24.522Z,24.50
2023-01-28T09:40:24.388Z,18.00
2023-01-28T09:45:24.429Z,15.40
2023-01-28T09:50:24.250Z,13.50
2023-01-28T09:55:24.274Z,14.80
2023-01-28T10:00:24.243Z,17.20
2023-01-28T10:05:24.148Z,16.10
2023-01-28T10:10:24.118Z,15.80
2023-01-28T10:15:24.045Z,16.50
2023-01-28T10:20:24.021Z,18.90
2023-01-28T10:25:23.918Z,16.50
2023-01-28T10:30:24.945Z,19.80
2023-01-28T10:35:23.890Z,14.70
2023-01-28T10:40:24.721Z,16.80
2023-01-28T10:45:23.763Z,12.70
2023-01-28T10:50:23.643Z,12.70
2023-01-28T10:55:23.558Z,12.80
2023-01-28T11:00:23.512Z,12.50
2023-01-28T11:05:23.464Z,11.80
2023-01-28T11:10:23.419Z,14.20
2023-01-28T11:15:23.296Z,15.20
2023-01-28T11:20:23.276Z,12.70
2023-01-28T11:25:23.289Z,14.30
2023-01-28T11:30:23.276Z,16.00
2023-01-28T11:35:23.129Z,14.70
2023-01-28T11:40:23.413Z,16.20
2023-01-28T11:45:22.970Z,12.90
2023-01-28T11:50:22.943Z,13.00
2023-01-28T11:55:22.887Z,13.40
2023-01-28T12:00:22.842Z,13.20
2023-01-28T12:05:22.780Z,13.40
2023-01-28T12:10:22.683Z,15.90
2023-01-28T12:15:22.654Z,12.60
2023-01-28T12:20:22.627Z,12.40
2023-01-28T12:25:22.539Z,14.50
2023-01-28T12:30:31.338Z,14.60
2023-01-28T12:35:22.483Z,15.00
2023-01-28T12:40:22.351Z,13.50
2023-01-28T12:45:22.325Z,12.40
2023-01-28T12:50:22.290Z,14.50
2023-01-28T12:55:22.314Z,11.80
2023-01-28T13:00:22.177Z,14.30
2023-01-28T13:05:22.134Z,19.10
2023-01-28T13:10:22.041Z,18.60
2023-01-28T13:15:22.042Z,21.80
2023-01-28T13:20:21.982Z,21.40
2023-01-28T13:25:21.902Z,21.00
2023-01-28T13:30:21.880Z,21.00
2023-01-28T13:35:21.801Z,25.90
2023-01-28T13:40:21.773Z,22.30
2023-01-28T13:45:21.722Z,23.40
2023-01-28T13:50:21.656Z,23.50
2023-01-28T13:55:37.442Z,23.30
2023-01-28T14:00:25.253Z,21.60
2023-01-28T14:05:21.485Z,21.40
2023-01-28T14:10:21.510Z,21.10
2023-01-28T14:15:21.403Z,16.90
2023-01-28T14:20:21.332Z,17.20
2023-01-28T14:25:21.338Z,16.50
2023-01-28T14:30:21.290Z,20.00
2023-01-28T14:35:21.169Z,20.90
2023-01-28T14:40:21.154Z,16.00
2023-01-28T14:45:21.107Z,16.90
2023-01-28T14:50:21.026Z,17.40
2023-01-28T14:55:20.964Z,20.70
2023-01-28T15:00:20.926Z,18.50
2023-01-28T15:05:20.855Z,19.20
2023-01-28T15:10:20.813Z,19.30
2023-01-28T15:15:20.694Z,19.10
2023-01-28T15:20:20.696Z,24.30
2023-01-28T15:25:20.587Z,24.60
2023-01-28T15:30:20.568Z,22.10
2023-01-28T15:35:20.534Z,24.40
2023-01-28T15:40:20.499Z,22.10
2023-01-28T15:45:20.404Z,18.90
2023-01-28T15:50:20.350Z,21.20
2023-01-28T15:55:20.651Z,23.40
2023-01-28T16:00:20.260Z,25.30
2023-01-28T16:05:20.246Z,21.80
2023-01-28T16:10:20.251Z,19.40
2023-01-28T16:15:20.493Z,20.00
2023-01-28T16:20:20.103Z,20.40
2023-01-28T16:25:20.077Z,19.90
2023-01-28T16:30:20.026Z,18.20
2023-01-28T16:35:20.043Z,18.60
2023-01-28T16:40:20.000Z,30.00
2023-01-28T16:45:19.939Z,22.00
2023-01-28T16:50:19.801Z,29.80
2023-01-28T16:55:19.774Z,32.40
2023-01-28T17:00:19.695Z,34.90
2023-01-28T17:05:19.682Z,33.40
2023-01-28T17:10:19.619Z,33.80
2023-01-28T17:15:19.964Z,25.80
2023-01-28T17:20:19.502Z,23.20
2023-01-28T17:25:19.432Z,26.10
2023-01-28T17:30:19.446Z,31.20
2023-01-28T17:35:19.497Z,29.30
2023-01-28T17:40:19.209Z,31.10
2023-01-28T17:45:19.303Z,31.20
2023-01-28T17:50:19.130Z,39.20
2023-01-28T17:55:21.123Z,45.70
2023-01-28T18:00:19.082Z,40.80
2023-01-28T18:05:19.086Z,43.20
2023-01-28T18:10:19.957Z,44.30
2023-01-28T18:15:19.037Z,55.40
2023-01-28T18:20:18.890Z,48.00
2023-01-28T18:25:19.403Z,54.70
2023-01-28T18:30:18.703Z,53.60
2023-01-28T18:35:19.104Z,57.40
2023-01-28T18:40:18.725Z,54.70
2023-01-28T18:45:20.287Z,46.00
2023-01-28T18:50:18.562Z,46.90
2023-01-28T18:55:18.966Z,48.80
2023-01-28T19:00:18.442Z,46.10
2023-01-28T19:05:18.421Z,51.90
2023-01-28T19:10:18.311Z,48.00
2023-01-28T19:15:18.511Z,54.40
2023-01-28T19:20:18.248Z,62.90
2023-01-28T19:25:18.387Z,58.40
2023-01-28T19:30:18.091Z,63.10
2023-01-28T19:35:18.340Z,60.60
2023-01-28T19:40:18.047Z,63.40
2023-01-28T19:45:18.234Z,54.20
2023-01-28T19:50:17.878Z,60.40
2023-01-28T19:55:18.284Z,54.20
2023-01-28T20:00:17.833Z,60.70
2023-01-28T20:05:18.040Z,56.40
2023-01-28T20:10:17.635Z,56.40
2023-01-28T20:15:17.993Z,50.40
2023-01-28T20:20:17.650Z,52.50
2023-01-28T20:25:17.970Z,55.90
2023-01-28T20:30:17.536Z,52.20
2023-01-28T20:35:17.800Z,60.90
2023-01-28T20:40:17.436Z,58.00
2023-01-28T20:45:17.564Z,61.00
2023-01-28T20:50:17.721Z,63.90
2023-01-28T20:55:17.135Z,59.70
2023-01-28T21:00:17.493Z,64.30
2023-01-28T21:05:17.120Z,59.70
2023-01-28T21:10:17.323Z,51.90
2023-01-28T21:15:17.014Z,58.80
2023-01-28T21:20:17.372Z,67.80
2023-01-28T21:25:16.906Z,54.70
2023-01-28T21:30:17.322Z,56.50
2023-01-28T21:35:16.793Z,64.80
2023-01-28T21:40:17.089Z,61.70
2023-01-28T21:45:16.793Z,55.00
2023-01-28T21:50:17.039Z,56.70
2023-01-28T21:55:16.564Z,58.00
2023-01-28T22:00:16.811Z,61.40
2023-01-28T22:05:16.488Z,61.90
2023-01-28T22:10:16.775Z,56.80
2023-01-28T22:15:16.375Z,59.20
2023-01-28T22:20:16.697Z,65.70
2023-01-28T22:25:16.254Z,58.90
2023-01-28T22:30:16.551Z,58.50
2023-01-28T22:35:16.160Z,61.50
2023-01-28T22:40:16.457Z,56.50
2023-01-28T22:45:16.100Z,55.50
2023-01-28T22:50:16.268Z,60.40
2023-01-28T22:55:15.958Z,64.50
2023-01-28T23:00:16.309Z,65.40
2023-01-28T23:05:15.849Z,62.10
2023-01-28T23:10:16.225Z,72.00
2023-01-28T23:15:15.799Z,67.40
2023-01-28T23:20:16.022Z,76.30
2023-01-28T23:25:15.664Z,73.00
2023-01-28T23:30:16.037Z,89.90
2023-01-28T23:35:15.527Z,77.80
2023-01-28T23:40:16.068Z,70.00
2023-01-28T23:45:15.432Z,72.20
2023-01-28T23:50:15.747Z,66.90
2023-01-28T23:55:15.348Z,69.00
