createdAt,value
2019-05-25T00:02:26.420Z,4.00
2019-05-25T00:04:55.191Z,4.30
2019-05-25T00:07:23.905Z,4.10
2019-05-25T00:09:52.680Z,4.33
2019-05-25T00:12:21.393Z,4.47
2019-05-25T00:14:50.104Z,4.43
2019-05-25T00:17:18.820Z,3.93
2019-05-25T00:19:47.525Z,4.70
2019-05-25T00:22:16.229Z,4.73
2019-05-25T00:24:44.948Z,4.43
2019-05-25T00:27:13.641Z,5.00
2019-05-25T00:29:42.425Z,4.90
2019-05-25T00:32:11.134Z,4.50
2019-05-25T00:34:39.973Z,4.77
2019-05-25T00:37:08.668Z,4.07
2019-05-25T00:39:37.377Z,4.43
2019-05-25T00:42:06.163Z,3.87
2019-05-25T00:44:34.925Z,3.90
2019-05-25T00:47:03.641Z,3.80
2019-05-25T00:49:32.405Z,3.83
2019-05-25T00:52:01.121Z,4.20
2019-05-25T00:54:29.893Z,4.37
2019-05-25T00:56:58.600Z,4.47
2019-05-25T00:59:27.320Z,4.30
2019-05-25T01:01:56.022Z,4.47
2019-05-25T01:04:24.740Z,4.07
2019-05-25T01:06:53.436Z,4.00
2019-05-25T01:09:22.217Z,4.03
2019-05-25T01:11:50.918Z,4.07
2019-05-25T01:14:19.633Z,4.10
2019-05-25T01:16:48.358Z,4.23
2019-05-25T01:19:17.146Z,3.27
2019-05-25T01:21:45.844Z,3.37
2019-05-25T01:24:14.548Z,3.20
2019-05-25T01:26:43.331Z,3.10
2019-05-25T01:29:12.030Z,2.90
2019-05-25T01:31:40.750Z,2.97
2019-05-25T01:34:09.515Z,2.97
2019-05-25T01:36:38.233Z,2.90
2019-05-25T01:39:07.633Z,2.97
2019-05-25T01:41:36.329Z,3.07
2019-05-25T01:44:05.109Z,2.63
2019-05-25T01:46:33.824Z,2.50
2019-05-25T01:49:02.594Z,2.60
2019-05-25T01:51:31.369Z,2.27
2019-05-25T01:54:00.153Z,1.97
2019-05-25T01:56:28.873Z,2.33
2019-05-25T01:58:57.561Z,2.33
2019-05-25T02:01:26.353Z,2.00
2019-05-25T02:03:55.052Z,1.80
2019-05-25T02:06:23.867Z,2.10
2019-05-25T02:08:52.553Z,1.90
2019-05-25T02:11:21.363Z,1.80
2019-05-25T02:13:50.096Z,1.50
2019-05-25T02:16:18.863Z,1.90
2019-05-25T02:18:47.570Z,2.00
2019-05-25T02:21:16.357Z,1.73
2019-05-25T02:23:45.133Z,2.00
2019-05-25T02:26:13.921Z,2.00
2019-05-25T02:28:42.629Z,2.23
2019-05-25T02:31:11.401Z,2.20
2019-05-25T02:33:40.097Z,2.17
2019-05-25T02:36:08.872Z,2.40
2019-05-25T02:38:37.686Z,2.23
2019-05-25T02:41:06.456Z,2.33
2019-05-25T02:43:35.184Z,2.47
2019-05-25T02:46:03.952Z,2.40
2019-05-25T02:48:32.713Z,2.10
2019-05-25T02:51:01.432Z,2.20
2019-05-25T02:53:30.139Z,1.80
2019-05-25T02:55:58.855Z,1.97
2019-05-25T02:58:27.541Z,2.57
2019-05-25T03:00:56.642Z,2.30
2019-05-25T03:03:25.454Z,2.47
2019-05-25T03:05:55.369Z,2.30
2019-05-25T03:08:24.084Z,2.30
2019-05-25T03:10:52.785Z,2.47
2019-05-25T03:13:21.500Z,2.60
2019-05-25T03:15:50.266Z,2.27
2019-05-25T03:18:18.961Z,2.50
2019-05-25T03:20:47.741Z,2.50
2019-05-25T03:23:16.465Z,2.37
2019-05-25T03:25:49.606Z,2.30
2019-05-25T03:28:15.538Z,2.20
2019-05-25T03:30:44.245Z,2.30
2019-05-25T03:33:13.005Z,2.60
2019-05-25T03:35:41.787Z,2.77
2019-05-25T03:38:10.520Z,2.60
2019-05-25T03:40:39.221Z,2.53
2019-05-25T03:43:07.920Z,3.00
2019-05-25T03:45:36.634Z,3.30
2019-05-25T03:48:05.334Z,3.13
2019-05-25T03:50:34.033Z,3.03
2019-05-25T03:53:02.824Z,3.00
2019-05-25T03:55:31.516Z,2.63
2019-05-25T03:58:00.406Z,2.63
2019-05-25T04:00:39.663Z,3.17
2019-05-25T04:03:08.374Z,2.77
2019-05-25T04:05:37.093Z,3.13
2019-05-25T04:08:05.960Z,2.37
2019-05-25T04:10:34.712Z,2.67
2019-05-25T04:13:03.406Z,2.90
2019-05-25T04:15:32.120Z,2.70
2019-05-25T04:18:00.832Z,4.10
2019-05-25T04:20:29.589Z,2.73
2019-05-25T04:22:58.300Z,2.77
2019-05-25T04:25:27.017Z,2.57
2019-05-25T04:27:55.710Z,2.80
2019-05-25T04:30:24.425Z,3.00
2019-05-25T04:32:53.110Z,2.80
2019-05-25T04:35:21.898Z,2.53
2019-05-25T04:37:50.662Z,3.00
2019-05-25T04:40:22.444Z,2.83
2019-05-25T04:42:49.731Z,2.50
2019-05-25T04:45:18.542Z,2.50
2019-05-25T04:47:47.320Z,3.43
2019-05-25T04:50:16.013Z,2.60
2019-05-25T04:52:44.722Z,2.63
2019-05-25T04:55:13.421Z,2.50
2019-05-25T04:57:42.252Z,2.40
2019-05-25T05:00:11.656Z,2.60
2019-05-25T05:02:40.366Z,2.93
2019-05-25T05:05:09.967Z,2.50
2019-05-25T05:07:38.663Z,2.17
2019-05-25T05:10:07.882Z,2.00
2019-05-25T05:12:36.580Z,2.23
2019-05-25T05:15:09.565Z,2.30
2019-05-25T05:17:38.257Z,2.10
2019-05-25T05:20:11.813Z,1.87
2019-05-25T05:22:40.577Z,2.20
2019-05-25T05:25:10.063Z,2.33
2019-05-25T05:27:39.313Z,1.70
2019-05-25T05:30:09.751Z,1.97
2019-05-25T05:32:38.461Z,1.73
2019-05-25T05:35:08.214Z,2.00
2019-05-25T05:37:37.436Z,1.60
2019-05-25T05:40:08.017Z,1.80
2019-05-25T05:42:39.597Z,1.40
2019-05-25T05:45:08.970Z,1.80
2019-05-25T05:47:37.677Z,1.40
2019-05-25T05:50:09.243Z,1.30
2019-05-25T05:52:39.152Z,1.47
2019-05-25T05:55:13.127Z,1.67
2019-05-25T05:57:41.833Z,1.50
2019-05-25T06:00:12.316Z,1.50
2019-05-25T06:02:41.016Z,1.30
2019-05-25T06:05:09.998Z,1.53
2019-05-25T06:07:38.703Z,1.40
2019-05-25T06:10:08.123Z,1.47
2019-05-25T06:12:36.809Z,1.67
2019-05-25T06:15:08.659Z,1.60
2019-05-25T06:17:37.367Z,1.47
2019-05-25T06:20:09.413Z,1.60
2019-05-25T06:22:38.123Z,1.50
2019-05-25T06:25:08.328Z,1.50
2019-05-25T06:27:37.114Z,1.53
2019-05-25T06:30:07.469Z,1.77
2019-05-25T06:32:36.180Z,1.30
2019-05-25T06:35:08.475Z,1.57
2019-05-25T06:37:37.181Z,1.40
2019-05-25T06:40:07.883Z,1.67
2019-05-25T06:42:36.668Z,1.70
2019-05-25T06:45:07.133Z,1.50
2019-05-25T06:47:35.909Z,1.40
2019-05-25T06:50:06.962Z,1.53
2019-05-25T06:52:35.646Z,1.40
2019-05-25T06:55:06.440Z,1.57
2019-05-25T06:57:43.304Z,1.80
2019-05-25T07:00:07.154Z,1.60
2019-05-25T07:02:35.935Z,1.40
2019-05-25T07:05:07.155Z,1.70
2019-05-25T07:07:35.950Z,1.80
2019-05-25T07:10:06.670Z,1.60
2019-05-25T07:12:35.382Z,1.77
2019-05-25T07:15:06.390Z,1.30
2019-05-25T07:17:35.090Z,1.33
2019-05-25T07:20:06.666Z,1.50
2019-05-25T07:22:35.395Z,1.33
2019-05-25T07:25:05.975Z,1.67
2019-05-25T07:27:34.769Z,1.77
2019-05-25T07:30:04.585Z,1.60
2019-05-25T07:32:33.293Z,1.60
2019-05-25T07:35:02.014Z,1.70
2019-05-25T07:37:30.715Z,1.77
2019-05-25T07:39:59.489Z,1.70
2019-05-25T07:42:28.193Z,1.57
2019-05-25T07:44:56.984Z,1.50
2019-05-25T07:47:25.764Z,1.70
2019-05-25T07:49:54.465Z,1.40
2019-05-25T07:52:23.269Z,1.77
2019-05-25T07:54:51.970Z,1.77
2019-05-25T07:57:20.700Z,1.43
2019-05-25T07:59:49.486Z,1.30
2019-05-25T08:02:18.282Z,1.47
2019-05-25T08:04:46.990Z,1.60
2019-05-25T08:07:15.762Z,1.60
2019-05-25T08:09:44.545Z,1.70
2019-05-25T08:12:13.269Z,1.30
2019-05-25T08:14:44.927Z,1.65
2019-05-25T08:17:12.417Z,1.67
2019-05-25T08:19:41.193Z,1.70
2019-05-25T08:22:09.913Z,1.57
2019-05-25T08:24:38.615Z,1.60
2019-05-25T08:27:07.337Z,1.57
2019-05-25T08:29:36.118Z,1.50
2019-05-25T08:32:04.888Z,1.70
2019-05-25T08:34:33.670Z,1.70
2019-05-25T08:37:02.396Z,1.70
2019-05-25T08:39:31.096Z,1.40
2019-05-25T08:41:59.993Z,1.47
2019-05-25T08:44:28.781Z,1.60
2019-05-25T08:46:57.557Z,1.73
2019-05-25T08:49:26.329Z,1.70
2019-05-25T08:51:55.177Z,1.80
2019-05-25T08:54:23.913Z,1.67
2019-05-25T08:56:52.630Z,1.63
2019-05-25T08:59:21.333Z,1.70
2019-05-25T09:01:50.223Z,1.70
2019-05-25T09:04:19.005Z,1.70
2019-05-25T09:06:47.700Z,1.80
2019-05-25T09:09:16.425Z,1.87
2019-05-25T09:11:45.129Z,2.57
2019-05-25T09:14:13.841Z,2.37
2019-05-25T09:16:42.573Z,2.57
2019-05-25T09:19:11.325Z,1.60
2019-05-25T09:21:40.109Z,1.77
2019-05-25T09:24:08.813Z,1.80
2019-05-25T09:26:37.737Z,1.90
2019-05-25T09:29:06.436Z,1.50
2019-05-25T09:31:35.225Z,1.67
2019-05-25T09:34:03.915Z,2.13
2019-05-25T09:36:32.685Z,2.03
2019-05-25T09:39:01.408Z,2.00
2019-05-25T09:41:30.120Z,1.70
2019-05-25T09:43:58.839Z,2.00
2019-05-25T09:46:28.248Z,2.20
2019-05-25T09:48:56.964Z,2.30
2019-05-25T09:51:25.751Z,2.43
2019-05-25T09:53:54.445Z,2.20
2019-05-25T09:56:23.157Z,1.87
2019-05-25T09:58:51.858Z,2.30
2019-05-25T10:01:20.582Z,2.10
2019-05-25T10:03:49.308Z,2.07
2019-05-25T10:06:18.090Z,1.53
2019-05-25T10:08:49.166Z,1.87
2019-05-25T10:11:17.941Z,2.40
2019-05-25T10:13:46.676Z,4.13
2019-05-25T10:16:15.389Z,4.50
2019-05-25T10:18:44.110Z,4.53
2019-05-25T10:21:14.981Z,6.25
2019-05-25T10:23:43.189Z,3.90
2019-05-25T10:26:11.905Z,3.27
2019-05-25T10:28:40.702Z,1.90
2019-05-25T10:31:09.401Z,2.47
2019-05-25T10:33:38.118Z,1.77
2019-05-25T10:36:06.831Z,1.87
2019-05-25T10:38:35.541Z,1.87
2019-05-25T10:41:04.273Z,2.00
2019-05-25T10:43:32.971Z,2.47
2019-05-25T10:46:01.760Z,2.15
2019-05-25T10:48:30.468Z,2.37
2019-05-25T10:50:59.190Z,2.25
2019-05-25T10:53:27.889Z,2.20
2019-05-25T10:55:56.615Z,2.67
2019-05-25T10:58:25.394Z,2.25
2019-05-25T11:00:54.184Z,3.10
2019-05-25T11:03:22.893Z,2.27
2019-05-25T11:05:51.607Z,2.20
2019-05-25T11:08:20.394Z,2.67
2019-05-25T11:10:49.101Z,2.93
2019-05-25T11:13:17.809Z,3.37
2019-05-25T11:15:46.592Z,3.43
2019-05-25T11:18:15.294Z,3.67
2019-05-25T11:20:44.067Z,2.30
2019-05-25T11:23:12.780Z,2.73
2019-05-25T11:25:41.489Z,2.70
2019-05-25T11:28:10.201Z,2.53
2019-05-25T11:30:38.909Z,2.47
2019-05-25T11:33:07.621Z,2.27
2019-05-25T11:35:36.410Z,2.90
2019-05-25T11:38:05.198Z,3.10
2019-05-25T11:40:33.906Z,2.90
2019-05-25T11:43:02.618Z,3.00
2019-05-25T11:45:31.318Z,3.10
2019-05-25T11:48:00.091Z,3.00
2019-05-25T11:50:29.842Z,2.80
2019-05-25T11:52:58.553Z,3.80
2019-05-25T11:55:27.258Z,2.53
2019-05-25T11:57:55.953Z,3.10
2019-05-25T12:00:26.007Z,3.10
2019-05-25T12:02:55.072Z,2.90
2019-05-25T12:05:23.778Z,3.60
2019-05-25T12:07:52.479Z,3.03
2019-05-25T12:10:21.285Z,2.60
2019-05-25T12:12:49.989Z,2.80
2019-05-25T12:15:18.809Z,2.60
2019-05-25T12:17:47.599Z,2.57
2019-05-25T12:20:16.906Z,2.62
2019-05-25T12:22:45.693Z,2.55
2019-05-25T12:25:14.411Z,2.20
2019-05-25T12:27:43.190Z,2.50
2019-05-25T12:30:12.318Z,2.30
2019-05-25T12:32:41.112Z,2.62
2019-05-25T12:35:10.404Z,2.52
2019-05-25T12:37:39.117Z,2.20
2019-05-25T12:40:08.242Z,2.75
2019-05-25T12:42:36.947Z,2.50
2019-05-25T12:45:06.553Z,2.95
2019-05-25T12:47:35.265Z,3.00
2019-05-25T12:50:06.283Z,6.67
2019-05-25T12:52:54.321Z,3.77
2019-05-25T12:55:23.137Z,3.13
2019-05-25T12:57:51.842Z,2.87
2019-05-25T13:00:20.845Z,3.00
2019-05-25T13:02:49.589Z,2.70
2019-05-25T13:05:33.110Z,2.40
2019-05-25T13:07:48.705Z,2.33
2019-05-25T13:10:17.407Z,2.40
2019-05-25T13:12:46.121Z,2.43
2019-05-25T13:15:14.917Z,2.13
2019-05-25T13:17:44.217Z,2.80
2019-05-25T13:20:13.929Z,2.40
2019-05-25T13:22:42.633Z,2.30
2019-05-25T13:25:12.171Z,2.50
2019-05-25T13:27:40.938Z,2.63
2019-05-25T13:30:10.056Z,2.53
2019-05-25T13:32:38.831Z,2.53
2019-05-25T13:35:07.836Z,4.77
2019-05-25T13:37:36.637Z,4.50
2019-05-25T13:40:07.226Z,5.13
2019-05-25T13:42:35.962Z,2.50
2019-05-25T13:45:06.626Z,2.60
2019-05-25T13:47:35.416Z,2.77
2019-05-25T13:50:07.365Z,2.67
2019-05-25T13:52:36.064Z,2.53
2019-05-25T13:55:05.587Z,2.50
2019-05-25T13:57:34.289Z,2.67
2019-05-25T14:00:02.989Z,2.77
2019-05-25T14:02:31.704Z,3.03
2019-05-25T14:05:00.413Z,3.03
2019-05-25T14:07:29.200Z,3.03
2019-05-25T14:09:57.901Z,3.00
2019-05-25T14:12:26.624Z,2.73
2019-05-25T14:14:55.328Z,2.47
2019-05-25T14:17:24.102Z,2.60
2019-05-25T14:19:52.824Z,2.67
2019-05-25T14:22:21.589Z,2.20
2019-05-25T14:24:50.311Z,2.27
2019-05-25T14:27:19.085Z,2.20
2019-05-25T14:29:47.876Z,2.30
2019-05-25T14:32:16.574Z,2.20
2019-05-25T14:34:45.268Z,2.33
2019-05-25T14:37:14.001Z,2.50
2019-05-25T14:39:42.800Z,2.60
2019-05-25T14:42:11.485Z,2.60
2019-05-25T14:44:40.204Z,2.30
2019-05-25T14:47:08.981Z,2.63
2019-05-25T14:49:37.688Z,2.10
2019-05-25T14:52:06.474Z,4.10
2019-05-25T14:54:35.180Z,2.20
2019-05-25T14:57:03.905Z,2.63
2019-05-25T14:59:32.892Z,2.73
2019-05-25T15:02:02.976Z,2.37
2019-05-25T15:04:31.998Z,2.80
2019-05-25T15:07:00.798Z,2.57
2019-05-25T15:09:29.481Z,2.70
2019-05-25T15:11:58.205Z,2.33
2019-05-25T15:14:26.908Z,2.60
2019-05-25T15:16:55.633Z,2.53
2019-05-25T15:19:24.402Z,2.60
2019-05-25T15:21:53.189Z,2.77
2019-05-25T15:24:21.856Z,2.60
2019-05-25T15:26:50.573Z,2.50
2019-05-25T15:29:19.346Z,2.97
2019-05-25T15:31:48.066Z,2.60
2019-05-25T15:34:16.765Z,3.30
2019-05-25T15:36:45.546Z,2.90
2019-05-25T15:39:14.257Z,3.07
2019-05-25T15:41:43.067Z,2.80
2019-05-25T15:44:11.843Z,3.37
2019-05-25T15:46:40.603Z,2.80
2019-05-25T15:49:09.417Z,3.03
2019-05-25T15:51:38.124Z,2.40
2019-05-25T15:54:10.415Z,2.63
2019-05-25T15:56:37.275Z,2.90
2019-05-25T15:59:05.998Z,2.70
2019-05-25T16:01:34.789Z,3.53
2019-05-25T16:04:03.596Z,2.90
2019-05-25T16:06:32.324Z,3.20
2019-05-25T16:09:01.126Z,2.70
2019-05-25T16:11:32.102Z,2.83
2019-05-25T16:14:00.198Z,2.90
2019-05-25T16:16:30.222Z,3.17
2019-05-25T16:18:59.254Z,2.63
2019-05-25T16:21:27.957Z,3.00
2019-05-25T16:23:56.657Z,3.33
2019-05-25T16:26:25.443Z,3.70
2019-05-25T16:28:54.223Z,3.70
2019-05-25T16:31:23.007Z,2.50
2019-05-25T16:33:51.705Z,2.90
2019-05-25T16:36:20.416Z,2.97
2019-05-25T16:38:49.137Z,2.80
2019-05-25T16:41:17.841Z,2.73
2019-05-25T16:43:46.548Z,3.00
2019-05-25T16:46:15.255Z,3.10
2019-05-25T16:48:43.976Z,3.93
2019-05-25T16:51:12.702Z,4.90
2019-05-25T16:53:41.396Z,4.50
2019-05-25T16:56:10.123Z,3.30
2019-05-25T16:58:38.810Z,3.00
2019-05-25T17:01:07.509Z,3.30
2019-05-25T17:03:36.308Z,4.20
2019-05-25T17:06:05.015Z,2.93
2019-05-25T17:08:33.728Z,3.57
2019-05-25T17:11:02.433Z,3.63
2019-05-25T17:13:31.147Z,2.90
2019-05-25T17:15:59.924Z,3.70
2019-05-25T17:18:28.621Z,3.47
2019-05-25T17:20:57.335Z,3.47
2019-05-25T17:23:26.031Z,3.13
2019-05-25T17:25:54.734Z,2.97
2019-05-25T17:28:23.432Z,3.10
2019-05-25T17:30:52.154Z,2.77
2019-05-25T17:33:21.019Z,2.97
2019-05-25T17:35:49.729Z,3.07
2019-05-25T17:38:18.505Z,3.33
2019-05-25T17:40:47.203Z,2.80
2019-05-25T17:43:15.920Z,2.67
2019-05-25T17:45:44.619Z,3.10
2019-05-25T17:48:13.314Z,3.37
2019-05-25T17:50:42.016Z,3.37
2019-05-25T17:53:10.713Z,3.50
2019-05-25T17:55:39.505Z,3.00
2019-05-25T17:58:08.193Z,3.57
2019-05-25T18:00:46.762Z,3.13
2019-05-25T18:03:15.533Z,3.37
2019-05-25T18:05:44.372Z,3.07
2019-05-25T18:08:13.117Z,4.97
2019-05-25T18:10:52.673Z,3.23
2019-05-25T18:13:12.237Z,3.20
2019-05-25T18:15:40.957Z,3.20
2019-05-25T18:18:09.648Z,3.53
2019-05-25T18:20:38.362Z,3.53
2019-05-25T18:23:07.133Z,3.27
2019-05-25T18:25:35.934Z,3.40
2019-05-25T18:28:05.337Z,3.30
2019-05-25T18:30:34.182Z,3.27
2019-05-25T18:33:02.970Z,3.80
2019-05-25T18:35:31.918Z,3.50
2019-05-25T18:38:00.635Z,3.40
2019-05-25T18:40:29.459Z,3.77
2019-05-25T18:42:58.267Z,3.47
2019-05-25T18:45:27.136Z,4.10
2019-05-25T18:47:55.946Z,4.23
2019-05-25T18:50:24.726Z,3.83
2019-05-25T18:52:54.964Z,3.90
2019-05-25T18:55:23.870Z,4.10
2019-05-25T18:57:52.985Z,3.73
2019-05-25T19:00:22.096Z,3.50
2019-05-25T19:02:51.479Z,3.60
2019-05-25T19:05:20.738Z,3.20
2019-05-25T19:07:49.584Z,3.60
2019-05-25T19:10:18.958Z,4.30
2019-05-25T19:12:47.773Z,3.60
2019-05-25T19:15:16.677Z,3.70
2019-05-25T19:17:45.472Z,3.67
2019-05-25T19:20:20.771Z,4.20
2019-05-25T19:22:46.441Z,3.83
2019-05-25T19:25:16.860Z,3.77
2019-05-25T19:27:45.814Z,3.57
2019-05-25T19:30:16.397Z,3.80
2019-05-25T19:32:45.111Z,3.40
2019-05-25T19:35:14.280Z,3.10
2019-05-25T19:37:42.982Z,3.73
2019-05-25T19:40:12.308Z,3.30
2019-05-25T19:42:41.005Z,3.80
2019-05-25T19:45:10.342Z,3.90
2019-05-25T19:47:39.043Z,4.20
2019-05-25T19:50:08.451Z,3.93
2019-05-25T19:52:37.157Z,4.03
2019-05-25T19:55:07.397Z,3.53
2019-05-25T19:57:36.206Z,4.07
2019-05-25T20:00:08.589Z,3.73
2019-05-25T20:02:37.281Z,3.83
2019-05-25T20:05:16.580Z,4.00
2019-05-25T20:07:38.269Z,4.00
2019-05-25T20:10:08.947Z,4.47
2019-05-25T20:12:37.666Z,5.00
2019-05-25T20:15:07.993Z,4.33
2019-05-25T20:17:36.881Z,4.70
2019-05-25T20:20:06.479Z,4.30
2019-05-25T20:22:35.202Z,5.20
2019-05-25T20:25:05.457Z,4.70
2019-05-25T20:27:34.169Z,4.90
2019-05-25T20:30:03.281Z,4.03
2019-05-25T20:32:31.979Z,4.10
2019-05-25T20:35:00.699Z,4.30
2019-05-25T20:37:29.401Z,4.50
2019-05-25T20:39:58.130Z,4.90
2019-05-25T20:42:26.824Z,4.87
2019-05-25T20:44:55.536Z,4.80
2019-05-25T20:47:24.323Z,4.77
2019-05-25T20:49:53.033Z,4.73
2019-05-25T20:52:21.752Z,4.63
2019-05-25T20:54:50.449Z,4.70
2019-05-25T20:57:19.235Z,4.67
2019-05-25T20:59:47.929Z,4.80
2019-05-25T21:02:16.636Z,4.30
2019-05-25T21:04:45.360Z,4.60
2019-05-25T21:07:14.060Z,4.10
2019-05-25T21:09:42.862Z,4.73
2019-05-25T21:12:11.592Z,5.10
2019-05-25T21:14:40.309Z,5.00
2019-05-25T21:17:09.030Z,4.73
2019-05-25T21:19:37.808Z,4.90
2019-05-25T21:22:06.513Z,4.80
2019-05-25T21:24:36.177Z,5.00
2019-05-25T21:27:05.257Z,5.10
2019-05-25T21:29:33.976Z,4.33
2019-05-25T21:32:02.681Z,4.53
2019-05-25T21:34:31.454Z,4.70
2019-05-25T21:37:00.171Z,5.00
2019-05-25T21:39:28.863Z,5.67
2019-05-25T21:41:57.594Z,5.37
2019-05-25T21:44:26.293Z,5.33
2019-05-25T21:46:55.001Z,4.87
2019-05-25T21:49:23.787Z,5.80
2019-05-25T21:51:52.488Z,6.00
2019-05-25T21:54:21.189Z,6.80
2019-05-25T21:56:50.001Z,6.97
2019-05-25T21:59:18.680Z,6.87
2019-05-25T22:01:47.386Z,6.73
2019-05-25T22:04:16.097Z,6.93
2019-05-25T22:06:44.868Z,7.00
2019-05-25T22:09:13.658Z,6.70
2019-05-25T22:11:42.355Z,5.40
2019-05-25T22:14:11.065Z,5.50
2019-05-25T22:16:39.838Z,5.03
2019-05-25T22:19:08.740Z,6.40
2019-05-25T22:21:37.507Z,5.43
2019-05-25T22:24:06.261Z,5.53
2019-05-25T22:26:34.986Z,6.67
2019-05-25T22:29:03.668Z,5.40
2019-05-25T22:31:32.453Z,7.67
2019-05-25T22:34:01.236Z,5.90
2019-05-25T22:36:39.800Z,5.70
2019-05-25T22:39:00.297Z,5.90
2019-05-25T22:41:29.001Z,6.37
2019-05-25T22:43:57.729Z,5.80
2019-05-25T22:46:26.460Z,5.10
2019-05-25T22:48:55.146Z,6.50
2019-05-25T22:51:23.848Z,5.57
2019-05-25T22:53:52.564Z,6.80
2019-05-25T22:56:21.355Z,6.00
2019-05-25T22:58:50.044Z,5.70
2019-05-25T23:01:18.833Z,5.70
2019-05-25T23:03:47.548Z,5.63
2019-05-25T23:06:16.326Z,7.07
2019-05-25T23:08:45.105Z,7.00
2019-05-25T23:11:13.810Z,6.50
2019-05-25T23:13:42.534Z,6.37
2019-05-25T23:16:12.880Z,5.53
2019-05-25T23:18:41.665Z,7.33
2019-05-25T23:21:10.396Z,5.80
2019-05-25T23:23:39.088Z,6.00
2019-05-25T23:26:07.865Z,5.40
2019-05-25T23:28:36.576Z,5.53
2019-05-25T23:31:05.268Z,5.20
2019-05-25T23:33:33.986Z,5.00
2019-05-25T23:36:02.753Z,5.00
2019-05-25T23:38:31.464Z,4.47
2019-05-25T23:41:00.231Z,4.40
2019-05-25T23:43:28.946Z,4.43
2019-05-25T23:45:57.650Z,4.23
2019-05-25T23:48:26.357Z,3.93
2019-05-25T23:50:55.073Z,4.63
2019-05-25T23:53:23.776Z,4.60
2019-05-25T23:55:52.486Z,4.53
2019-05-25T23:58:21.199Z,3.63
