createdAt,value
2022-12-28T00:05:02.016Z,46.25
2022-12-28T00:10:08.667Z,56.25
2022-12-28T00:15:14.565Z,47.00
2022-12-28T00:20:20.685Z,43.25
2022-12-28T00:25:25.741Z,45.67
2022-12-28T00:30:32.366Z,29.00
2022-12-28T00:35:37.464Z,55.50
2022-12-28T00:40:42.484Z,61.50
2022-12-28T00:45:50.670Z,59.75
2022-12-28T00:51:04.226Z,47.67
2022-12-28T00:56:10.934Z,50.00
2022-12-28T01:01:23.779Z,50.00
2022-12-28T01:06:30.333Z,26.00
2022-12-28T01:11:35.795Z,34.75
2022-12-28T01:16:41.702Z,35.00
2022-12-28T01:26:51.257Z,21.50
2022-12-28T01:31:56.419Z,39.25
2022-12-28T01:37:01.574Z,23.00
2022-12-28T01:42:06.806Z,22.67
2022-12-28T01:47:35.480Z,26.75
2022-12-28T01:53:08.487Z,30.00
2022-12-28T01:58:21.275Z,28.00
2022-12-28T02:03:31.106Z,27.50
2022-12-28T02:08:44.942Z,27.00
2022-12-28T02:13:51.778Z,26.75
2022-12-28T02:18:57.616Z,26.00
2022-12-28T02:24:11.853Z,18.00
2022-12-28T02:29:37.631Z,20.33
2022-12-28T02:35:11.460Z,16.00
2022-12-28T02:40:28.640Z,15.00
2022-12-28T02:46:00.768Z,34.00
2022-12-28T02:51:31.801Z,143.00
2022-12-28T02:57:01.086Z,73.00
2022-12-28T03:02:16.406Z,39.00
2022-12-28T03:08:14.780Z,49.50
2022-12-28T03:13:46.039Z,43.50
2022-12-28T03:19:40.895Z,120.50
2022-12-28T03:25:06.022Z,31.50
2022-12-28T03:30:33.594Z,25.50
2022-12-28T03:36:16.467Z,37.67
2022-12-28T03:41:36.459Z,18.33
2022-12-28T03:47:11.900Z,20.00
2022-12-28T03:52:18.191Z,22.67
2022-12-28T03:57:25.236Z,13.00
2022-12-28T04:02:31.211Z,44.25
2022-12-28T04:07:37.232Z,9.00
2022-12-28T04:12:41.937Z,10.00
2022-12-28T04:18:06.883Z,16.00
2022-12-28T04:23:11.869Z,17.00
2022-12-28T04:28:17.878Z,22.00
2022-12-28T04:33:55.066Z,149.00
2022-12-28T04:39:02.318Z,50.00
2022-12-28T04:44:08.071Z,46.75
2022-12-28T04:49:13.813Z,29.00
2022-12-28T04:54:19.193Z,20.00
2022-12-28T04:59:24.514Z,19.50
2022-12-28T05:04:30.848Z,19.00
2022-12-28T05:09:36.113Z,33.33
2022-12-28T05:14:41.814Z,19.00
2022-12-28T05:24:52.147Z,2.50
2022-12-28T05:29:57.426Z,17.67
2022-12-28T05:35:02.699Z,12.00
2022-12-28T05:40:08.798Z,16.75
2022-12-28T05:45:14.216Z,16.75
2022-12-28T05:50:19.851Z,27.75
2022-12-28T05:55:25.152Z,6.50
2022-12-28T06:00:31.265Z,15.75
2022-12-28T06:05:37.769Z,8.67
2022-12-28T06:10:44.232Z,4.50
2022-12-28T06:15:49.056Z,12.50
2022-12-28T06:20:57.243Z,12.50
2022-12-28T06:26:04.118Z,10.00
2022-12-28T06:31:13.254Z,13.50
2022-12-28T06:36:20.459Z,10.00
2022-12-28T06:41:26.552Z,21.67
2022-12-28T06:46:33.044Z,14.00
2022-12-28T06:51:43.482Z,27.00
2022-12-28T06:56:48.813Z,30.00
2022-12-28T07:01:54.265Z,15.67
2022-12-28T07:06:59.830Z,13.00
2022-12-28T07:12:05.274Z,37.33
2022-12-28T07:17:11.408Z,28.00
2022-12-28T07:22:17.565Z,38.00
2022-12-28T07:27:22.885Z,49.75
2022-12-28T07:32:28.313Z,47.33
2022-12-28T07:37:34.174Z,75.00
2022-12-28T07:42:41.438Z,90.50
2022-12-28T07:47:46.835Z,44.25
2022-12-28T07:52:51.841Z,39.25
2022-12-28T07:57:57.698Z,48.25
2022-12-28T08:03:03.179Z,38.25
2022-12-28T08:08:08.838Z,37.00
2022-12-28T08:13:14.297Z,40.75
2022-12-28T08:18:19.122Z,5.50
2022-12-28T08:23:25.532Z,1.33
2022-12-28T08:33:35.742Z,8.50
2022-12-28T08:38:43.104Z,0.00
2022-12-28T08:43:48.954Z,4.50
2022-12-28T08:48:56.398Z,14.33
2022-12-28T08:54:02.717Z,0.00
2022-12-28T09:04:19.411Z,32.75
2022-12-28T09:09:25.872Z,35.33
2022-12-28T09:14:30.863Z,41.00
2022-12-28T09:19:35.775Z,31.67
2022-12-28T09:24:41.489Z,34.25
2022-12-28T09:29:46.619Z,50.00
2022-12-28T09:34:53.413Z,37.33
2022-12-28T09:40:01.622Z,50.00
2022-12-28T09:45:15.081Z,50.00
2022-12-28T09:50:27.104Z,47.25
2022-12-28T09:55:34.203Z,48.50
2022-12-28T10:00:50.516Z,37.50
2022-12-28T10:05:59.299Z,35.00
2022-12-28T10:11:06.567Z,38.50
2022-12-28T10:16:20.196Z,42.00
2022-12-28T10:21:32.491Z,37.25
2022-12-28T10:26:38.289Z,49.67
2022-12-28T10:31:44.637Z,50.00
2022-12-28T10:36:52.303Z,50.00
2022-12-28T10:41:59.566Z,36.50
2022-12-28T10:47:08.681Z,29.50
2022-12-28T10:52:19.727Z,36.75
2022-12-28T10:57:32.808Z,24.00
2022-12-28T11:02:38.810Z,33.00
2022-12-28T11:07:45.465Z,46.50
2022-12-28T11:12:51.066Z,49.33
2022-12-28T11:18:19.830Z,42.75
2022-12-28T11:23:27.519Z,103.25
2022-12-28T11:28:32.405Z,50.00
2022-12-28T11:33:48.535Z,218.75
2022-12-28T11:38:57.024Z,323.00
2022-12-28T11:44:05.926Z,140.00
2022-12-28T11:49:26.613Z,84.00
2022-12-28T11:59:42.392Z,49.75
2022-12-28T12:04:48.947Z,108.00
2022-12-28T12:10:16.656Z,94.33
2022-12-28T12:15:39.505Z,93.50
2022-12-28T12:20:47.357Z,74.25
2022-12-28T12:25:56.460Z,49.75
2022-12-28T12:31:03.730Z,50.00
2022-12-28T12:36:42.331Z,49.75
2022-12-28T12:42:16.268Z,34.00
2022-12-28T12:47:58.362Z,44.75
2022-12-28T12:53:32.807Z,25.67
2022-12-28T12:58:50.060Z,96.00
2022-12-28T13:03:58.624Z,40.00
2022-12-28T13:09:06.148Z,46.67
2022-12-28T13:14:23.149Z,33.25
2022-12-28T13:19:31.331Z,48.75
2022-12-28T13:24:40.893Z,41.25
2022-12-28T13:29:54.332Z,65.75
2022-12-28T13:34:59.403Z,66.00
2022-12-28T13:45:23.558Z,46.50
2022-12-28T13:50:36.902Z,34.33
2022-12-28T13:55:51.881Z,45.00
2022-12-28T14:01:02.433Z,35.33
2022-12-28T14:06:10.064Z,47.50
2022-12-28T14:11:15.387Z,40.00
2022-12-28T14:16:21.376Z,42.25
2022-12-28T14:21:45.518Z,41.50
2022-12-28T14:27:00.175Z,31.00
2022-12-28T14:32:12.892Z,33.75
2022-12-28T14:37:41.903Z,16.00
2022-12-28T14:42:52.577Z,23.00
2022-12-28T14:48:01.843Z,14.00
2022-12-28T14:58:47.835Z,21.75
2022-12-28T15:04:06.050Z,39.25
2022-12-28T15:09:13.153Z,12.67
2022-12-28T15:14:19.291Z,21.75
2022-12-28T15:19:24.766Z,45.50
2022-12-28T15:24:34.127Z,233.33
2022-12-28T15:35:09.474Z,124.00
2022-12-28T15:40:14.782Z,188.00
2022-12-28T15:45:20.373Z,43.00
2022-12-28T15:50:25.652Z,161.00
2022-12-28T15:55:31.616Z,201.00
2022-12-28T16:00:41.512Z,149.75
2022-12-28T16:05:51.030Z,171.33
2022-12-28T16:10:57.082Z,168.67
2022-12-28T16:16:13.852Z,125.33
2022-12-28T16:21:20.517Z,121.00
2022-12-28T16:26:26.585Z,50.00
2022-12-28T16:31:37.107Z,149.50
2022-12-28T16:36:45.433Z,44.33
2022-12-28T16:46:57.778Z,42.67
2022-12-28T16:52:02.862Z,48.00
2022-12-28T16:57:08.014Z,48.25
2022-12-28T17:02:16.079Z,32.25
2022-12-28T17:07:21.661Z,25.75
2022-12-28T17:12:26.717Z,16.33
2022-12-28T17:17:31.706Z,50.00
2022-12-28T17:22:36.970Z,50.00
2022-12-28T17:27:42.126Z,50.00
2022-12-28T17:32:47.410Z,94.00
2022-12-28T17:37:52.728Z,50.00
2022-12-28T17:42:57.520Z,86.33
2022-12-28T17:48:02.659Z,48.33
2022-12-28T17:53:07.713Z,31.33
2022-12-28T17:58:12.803Z,29.25
2022-12-28T18:03:18.002Z,10.50
2022-12-28T18:08:24.271Z,12.00
2022-12-28T18:13:29.220Z,9.00
2022-12-28T18:18:34.825Z,11.50
2022-12-28T18:23:40.240Z,10.00
2022-12-28T18:28:47.035Z,6.00
2022-12-28T18:33:52.246Z,7.00
2022-12-28T18:38:57.561Z,7.00
2022-12-28T18:44:03.950Z,8.00
2022-12-28T18:49:09.021Z,4.00
2022-12-28T18:54:14.328Z,4.00
2022-12-28T18:59:19.518Z,8.50
2022-12-28T19:04:24.652Z,2.00
2022-12-28T19:09:29.865Z,2.50
2022-12-28T19:14:34.461Z,3.00
2022-12-28T19:19:39.353Z,2.00
2022-12-28T19:24:44.233Z,4.67
2022-12-28T19:29:51.730Z,2.00
2022-12-28T19:34:57.554Z,2.00
2022-12-28T19:40:02.504Z,0.67
2022-12-28T19:45:10.261Z,4.00
2022-12-28T19:50:16.517Z,4.00
2022-12-28T19:55:21.960Z,4.00
2022-12-28T20:00:27.079Z,4.00
2022-12-28T20:05:37.589Z,5.00
2022-12-28T20:10:42.760Z,2.00
2022-12-28T20:15:47.454Z,3.33
2022-12-28T20:21:18.700Z,1.33
2022-12-28T20:26:19.283Z,2.00
2022-12-28T20:31:25.043Z,6.00
2022-12-28T20:36:33.089Z,6.00
2022-12-28T20:41:56.254Z,3.00
2022-12-28T20:47:02.875Z,3.50
2022-12-28T20:52:08.072Z,4.00
2022-12-28T20:57:13.169Z,5.00
2022-12-28T21:02:18.814Z,2.00
2022-12-28T21:07:24.072Z,7.00
2022-12-28T21:12:29.949Z,17.50
2022-12-28T21:17:37.414Z,36.25
2022-12-28T21:22:42.408Z,11.75
2022-12-28T21:32:52.083Z,33.00
2022-12-28T21:37:57.167Z,41.75
2022-12-28T21:43:01.890Z,30.00
2022-12-28T21:48:07.035Z,50.00
2022-12-28T21:53:12.081Z,34.00
2022-12-28T21:58:17.113Z,67.50
2022-12-28T22:03:40.177Z,8.00
2022-12-28T22:09:03.540Z,56.50
2022-12-28T22:14:09.214Z,85.00
2022-12-28T22:19:14.346Z,64.00
2022-12-28T22:24:19.431Z,50.00
2022-12-28T22:34:30.391Z,50.00
2022-12-28T22:39:36.580Z,50.00
2022-12-28T22:44:41.662Z,50.00
2022-12-28T22:49:46.805Z,28.75
2022-12-28T22:54:52.344Z,31.00
2022-12-28T22:59:57.396Z,16.67
2022-12-28T23:05:02.929Z,10.50
2022-12-28T23:10:09.443Z,14.00
2022-12-28T23:15:17.527Z,12.00
2022-12-28T23:20:40.894Z,8.00
2022-12-28T23:26:04.145Z,25.75
2022-12-28T23:31:09.625Z,14.00
2022-12-28T23:36:14.884Z,0.67
2022-12-28T23:41:37.615Z,6.67
2022-12-28T23:46:42.779Z,11.33
2022-12-28T23:51:48.211Z,8.00
2022-12-28T23:56:53.452Z,7.50
