createdAt,value
2022-10-22T00:01:58.099Z,85.44
2022-10-22T00:06:56.811Z,84.78
2022-10-22T00:11:55.477Z,84.50
2022-10-22T00:16:54.189Z,84.16
2022-10-22T00:21:53.342Z,84.45
2022-10-22T00:26:52.926Z,84.25
2022-10-22T00:31:51.849Z,83.96
2022-10-22T00:36:51.733Z,84.07
2022-10-22T00:41:52.159Z,84.58
2022-10-22T00:46:50.900Z,85.09
2022-10-22T00:51:49.685Z,85.12
2022-10-22T00:56:49.259Z,85.65
2022-10-22T01:01:47.986Z,84.89
2022-10-22T01:06:47.379Z,85.03
2022-10-22T01:12:12.376Z,84.27
2022-10-22T01:17:37.577Z,83.95
2022-10-22T01:22:45.991Z,84.55
2022-10-22T01:28:01.647Z,84.46
2022-10-22T01:33:03.635Z,84.37
2022-10-22T01:38:06.679Z,83.42
2022-10-22T01:43:06.871Z,83.63
2022-10-22T01:48:19.976Z,83.88
2022-10-22T01:53:34.507Z,83.52
2022-10-22T01:58:42.353Z,83.97
2022-10-22T02:03:51.403Z,83.99
2022-10-22T02:08:53.250Z,83.43
2022-10-22T02:13:56.739Z,83.69
2022-10-22T02:18:59.855Z,83.35
2022-10-22T02:23:58.666Z,83.38
2022-10-22T02:34:36.757Z,84.23
2022-10-22T02:40:25.504Z,85.50
2022-10-22T02:45:24.762Z,84.70
2022-10-22T02:50:23.412Z,84.18
2022-10-22T02:55:22.186Z,84.46
2022-10-22T03:00:20.956Z,83.94
2022-10-22T03:05:19.819Z,83.97
2022-10-22T03:10:18.522Z,83.78
2022-10-22T03:15:17.843Z,83.79
2022-10-22T03:20:19.297Z,83.37
2022-10-22T03:25:22.612Z,84.08
2022-10-22T03:30:21.604Z,83.82
2022-10-22T03:35:20.472Z,84.13
2022-10-22T03:40:19.643Z,83.76
2022-10-22T03:45:18.577Z,84.32
2022-10-22T03:50:17.574Z,84.08
2022-10-22T03:55:16.323Z,84.27
2022-10-22T04:00:15.254Z,83.79
2022-10-22T04:10:12.670Z,84.16
2022-10-22T04:15:11.351Z,84.66
2022-10-22T04:20:10.726Z,84.42
2022-10-22T04:25:09.831Z,84.08
2022-10-22T04:30:09.043Z,83.62
2022-10-22T04:35:08.002Z,83.29
2022-10-22T04:40:07.474Z,83.88
2022-10-22T04:45:06.533Z,83.89
2022-10-22T04:50:05.804Z,83.68
2022-10-22T04:55:05.204Z,83.14
2022-10-22T05:00:05.225Z,83.38
2022-10-22T05:05:04.533Z,83.50
2022-10-22T05:10:03.434Z,83.97
2022-10-22T05:15:02.246Z,83.74
2022-10-22T05:20:00.936Z,83.46
2022-10-22T05:24:59.693Z,83.63
2022-10-22T05:29:58.427Z,83.89
2022-10-22T05:34:57.316Z,83.17
2022-10-22T05:40:06.527Z,83.75
2022-10-22T05:45:14.973Z,83.81
2022-10-22T05:50:13.834Z,83.77
2022-10-22T05:55:12.537Z,82.85
2022-10-22T06:00:14.260Z,82.77
2022-10-22T06:05:15.211Z,82.75
2022-10-22T06:10:17.007Z,82.66
2022-10-22T06:15:18.231Z,83.45
2022-10-22T06:20:17.541Z,82.83
2022-10-22T06:25:16.323Z,83.04
2022-10-22T06:30:15.048Z,83.54
2022-10-22T06:35:13.947Z,82.81
2022-10-22T06:40:13.055Z,82.73
2022-10-22T06:45:11.803Z,82.53
2022-10-22T06:50:10.699Z,82.57
2022-10-22T06:55:10.258Z,82.26
2022-10-22T07:00:09.838Z,82.70
2022-10-22T07:05:09.120Z,87.89
2022-10-22T07:10:08.570Z,82.23
2022-10-22T07:15:07.662Z,79.47
2022-10-22T07:20:07.016Z,78.24
2022-10-22T07:25:07.288Z,77.00
2022-10-22T07:30:07.007Z,77.26
2022-10-22T07:35:06.075Z,80.09
2022-10-22T07:40:05.172Z,80.56
2022-10-22T07:45:04.246Z,84.06
2022-10-22T07:50:04.582Z,85.44
2022-10-22T07:55:04.369Z,86.68
2022-10-22T08:00:08.165Z,86.03
2022-10-22T08:05:13.536Z,86.47
2022-10-22T08:10:12.687Z,87.34
2022-10-22T08:15:11.284Z,86.36
2022-10-22T08:20:10.789Z,86.09
2022-10-22T08:25:09.776Z,86.05
2022-10-22T08:30:09.023Z,87.21
2022-10-22T08:35:07.833Z,86.71
2022-10-22T08:40:07.248Z,86.10
2022-10-22T08:45:14.175Z,85.96
2022-10-22T08:50:19.435Z,86.24
2022-10-22T08:55:18.727Z,85.67
2022-10-22T09:00:35.061Z,84.95
2022-10-22T09:05:46.352Z,84.16
2022-10-22T09:10:51.990Z,83.67
2022-10-22T09:16:19.136Z,85.18
2022-10-22T09:21:38.492Z,84.79
2022-10-22T09:26:40.493Z,84.08
2022-10-22T09:31:39.300Z,83.99
2022-10-22T09:36:38.094Z,83.42
2022-10-22T09:41:36.965Z,82.60
2022-10-22T09:46:43.985Z,82.21
2022-10-22T09:51:52.807Z,82.59
2022-10-22T09:57:04.062Z,82.54
2022-10-22T10:02:38.019Z,81.89
2022-10-22T10:07:37.594Z,81.83
2022-10-22T10:12:42.669Z,81.30
2022-10-22T10:17:59.972Z,82.18
2022-10-22T10:23:08.514Z,81.82
2022-10-22T10:28:34.465Z,82.76
2022-10-22T10:33:47.754Z,82.05
2022-10-22T10:38:56.850Z,83.28
2022-10-22T10:44:14.158Z,82.72
2022-10-22T10:49:25.909Z,82.33
2022-10-22T10:54:28.589Z,81.24
2022-10-22T10:59:33.119Z,82.07
2022-10-22T11:04:53.765Z,81.70
2022-10-22T11:10:02.185Z,80.69
2022-10-22T11:15:15.155Z,77.76
2022-10-22T11:20:20.105Z,78.49
2022-10-22T11:25:27.621Z,76.86
2022-10-22T11:30:32.005Z,79.65
2022-10-22T11:35:34.111Z,80.26
2022-10-22T11:40:36.675Z,82.58
2022-10-22T11:45:43.345Z,82.98
2022-10-22T11:50:54.484Z,82.61
2022-10-22T11:55:56.306Z,82.38
2022-10-22T12:01:01.553Z,82.23
2022-10-22T12:06:34.736Z,81.14
2022-10-22T12:11:36.492Z,81.52
2022-10-22T12:16:56.305Z,81.80
2022-10-22T12:22:29.755Z,80.62
2022-10-22T12:27:39.828Z,82.48
2022-10-22T12:32:42.458Z,82.18
2022-10-22T12:37:41.732Z,82.53
2022-10-22T12:42:47.990Z,82.75
2022-10-22T12:47:48.798Z,83.19
2022-10-22T12:52:48.740Z,82.55
2022-10-22T12:57:49.023Z,82.18
2022-10-22T13:02:47.941Z,81.82
2022-10-22T13:07:50.714Z,81.67
2022-10-22T13:12:51.420Z,81.19
2022-10-22T13:17:50.258Z,81.44
2022-10-22T13:23:03.353Z,80.94
2022-10-22T13:28:10.854Z,81.36
2022-10-22T13:33:30.131Z,80.35
2022-10-22T13:38:29.436Z,79.15
2022-10-22T13:43:28.171Z,80.10
2022-10-22T13:48:30.007Z,80.61
2022-10-22T13:53:30.476Z,79.91
2022-10-22T13:58:29.161Z,80.46
2022-10-22T14:03:34.088Z,79.87
2022-10-22T14:08:32.868Z,79.00
2022-10-22T14:13:31.645Z,80.74
2022-10-22T14:18:33.083Z,82.32
2022-10-22T14:23:32.663Z,83.30
2022-10-22T14:28:37.213Z,83.74
2022-10-22T14:33:40.615Z,84.39
2022-10-22T14:38:39.531Z,84.85
2022-10-22T14:43:38.318Z,84.79
2022-10-22T14:48:37.030Z,84.80
2022-10-22T14:53:35.705Z,83.62
2022-10-22T14:58:34.513Z,82.78
2022-10-22T15:03:33.748Z,83.23
2022-10-22T15:08:32.607Z,83.22
2022-10-22T15:13:32.326Z,83.87
2022-10-22T15:18:31.080Z,83.26
2022-10-22T15:23:30.049Z,83.21
2022-10-22T15:28:29.552Z,84.07
2022-10-22T15:33:29.337Z,85.25
2022-10-22T15:43:28.566Z,85.82
2022-10-22T15:48:27.235Z,85.56
2022-10-22T15:53:25.968Z,86.16
2022-10-22T15:58:24.953Z,86.57
2022-10-22T16:03:23.709Z,86.43
2022-10-22T16:08:22.406Z,86.67
2022-10-22T16:13:24.087Z,86.20
2022-10-22T16:18:23.693Z,86.70
2022-10-22T16:23:23.089Z,87.18
2022-10-22T16:28:24.725Z,87.28
2022-10-22T16:33:26.278Z,87.34
2022-10-22T16:38:25.192Z,87.17
2022-10-22T16:43:23.881Z,87.75
2022-10-22T16:48:22.777Z,88.05
2022-10-22T16:53:21.512Z,88.35
2022-10-22T16:58:20.255Z,88.22
2022-10-22T17:03:18.983Z,88.61
2022-10-22T17:08:17.667Z,88.53
2022-10-22T17:13:16.525Z,88.38
2022-10-22T17:18:15.686Z,88.29
2022-10-22T17:23:14.376Z,88.19
2022-10-22T17:28:13.441Z,88.09
2022-10-22T17:33:12.079Z,88.23
2022-10-22T17:38:10.788Z,88.17
2022-10-22T17:43:09.432Z,88.30
2022-10-22T17:48:08.326Z,87.87
2022-10-22T17:53:07.140Z,88.10
2022-10-22T17:58:05.853Z,88.54
2022-10-22T18:03:04.624Z,89.02
2022-10-22T18:08:07.715Z,88.10
2022-10-22T18:13:06.784Z,88.02
2022-10-22T18:18:06.030Z,88.93
2022-10-22T18:23:04.837Z,88.59
2022-10-22T18:28:03.586Z,88.78
2022-10-22T18:33:02.518Z,88.68
2022-10-22T18:38:01.154Z,88.54
2022-10-22T18:42:59.800Z,88.73
2022-10-22T18:48:00.735Z,88.24
2022-10-22T18:52:59.446Z,88.82
2022-10-22T18:57:58.052Z,89.21
2022-10-22T19:02:56.828Z,88.81
2022-10-22T19:07:55.533Z,88.71
2022-10-22T19:12:54.330Z,87.29
2022-10-22T19:17:52.990Z,87.91
2022-10-22T19:22:53.439Z,88.14
2022-10-22T19:27:52.281Z,88.23
2022-10-22T19:32:51.058Z,88.09
2022-10-22T19:37:49.790Z,88.22
2022-10-22T19:42:51.404Z,88.52
2022-10-22T19:47:50.105Z,88.79
2022-10-22T19:52:48.770Z,88.86
2022-10-22T19:57:47.471Z,88.32
2022-10-22T20:02:46.396Z,88.17
2022-10-22T20:07:45.220Z,88.04
2022-10-22T20:12:43.988Z,87.30
2022-10-22T20:17:43.010Z,87.06
2022-10-22T20:22:43.357Z,86.72
2022-10-22T20:27:42.605Z,87.33
2022-10-22T20:32:41.575Z,87.46
2022-10-22T20:37:40.731Z,86.67
2022-10-22T20:42:39.984Z,87.47
2022-10-22T20:47:51.277Z,87.47
2022-10-22T20:52:57.508Z,87.48
2022-10-22T20:57:56.229Z,87.60
2022-10-22T21:02:54.934Z,87.48
2022-10-22T21:07:53.588Z,87.88
2022-10-22T21:12:52.284Z,87.77
2022-10-22T21:17:51.072Z,87.21
2022-10-22T21:22:49.923Z,87.73
2022-10-22T21:27:48.634Z,87.56
2022-10-22T21:32:47.511Z,88.02
2022-10-22T21:37:46.254Z,88.17
2022-10-22T21:42:45.068Z,88.25
2022-10-22T21:47:44.871Z,87.77
2022-10-22T21:52:43.625Z,87.89
2022-10-22T21:57:42.541Z,88.15
2022-10-22T22:02:41.786Z,88.52
2022-10-22T22:07:40.866Z,87.78
2022-10-22T22:12:40.032Z,88.28
2022-10-22T22:17:40.555Z,88.01
2022-10-22T22:22:44.277Z,88.17
2022-10-22T22:27:43.841Z,88.25
2022-10-22T22:32:42.789Z,87.83
2022-10-22T22:37:41.946Z,88.06
2022-10-22T22:42:41.316Z,87.54
2022-10-22T22:47:40.355Z,87.89
2022-10-22T22:52:39.738Z,87.90
2022-10-22T22:57:38.724Z,87.90
2022-10-22T23:02:37.373Z,87.40
2022-10-22T23:07:38.966Z,86.99
2022-10-22T23:12:37.745Z,86.73
2022-10-22T23:17:39.435Z,87.13
2022-10-22T23:22:47.508Z,87.56
2022-10-22T23:27:46.249Z,87.80
2022-10-22T23:32:44.910Z,87.95
2022-10-22T23:37:43.938Z,88.83
2022-10-22T23:42:45.137Z,88.68
2022-10-22T23:47:44.087Z,88.25
2022-10-22T23:52:43.343Z,89.17
2022-10-22T23:57:42.254Z,89.71
