createdAt,value
2024-01-20T00:15:09.529Z,301.05
2024-01-20T00:30:35.490Z,299.41
2024-01-20T00:46:01.471Z,299.34
2024-01-20T01:01:27.456Z,300.08
2024-01-20T01:16:53.570Z,300.23
2024-01-20T01:32:19.622Z,299.92
2024-01-20T01:47:45.494Z,300.27
2024-01-20T02:03:11.639Z,299.34
2024-01-20T02:18:37.653Z,299.97
2024-01-20T02:34:03.632Z,299.41
2024-01-20T02:49:29.572Z,299.29
2024-01-20T03:04:55.434Z,299.22
2024-01-20T03:20:21.465Z,299.48
2024-01-20T03:35:47.410Z,297.15
2024-01-20T03:51:13.435Z,296.46
2024-01-20T04:06:39.357Z,296.03
2024-01-20T04:22:05.486Z,294.14
2024-01-20T04:37:31.371Z,293.02
2024-01-20T04:52:57.363Z,291.19
2024-01-20T05:08:23.378Z,289.41
2024-01-20T05:23:49.322Z,287.77
2024-01-20T05:39:15.365Z,287.24
2024-01-20T05:54:40.416Z,285.49
2024-01-20T06:10:05.409Z,284.23
2024-01-20T06:25:31.335Z,282.76
2024-01-20T06:40:57.256Z,282.20
2024-01-20T06:56:22.248Z,280.68
2024-01-20T07:11:47.234Z,280.41
2024-01-20T07:27:12.319Z,279.81
2024-01-20T07:42:37.372Z,279.80
2024-01-20T07:58:03.217Z,277.58
2024-01-20T08:13:29.495Z,275.54
2024-01-20T08:28:55.234Z,275.43
2024-01-20T08:44:21.252Z,275.95
2024-01-20T08:59:47.259Z,275.66
2024-01-20T09:15:13.390Z,274.78
2024-01-20T09:30:39.181Z,272.33
2024-01-20T09:46:05.164Z,272.95
2024-01-20T10:01:31.207Z,272.57
2024-01-20T10:16:56.077Z,272.30
2024-01-20T10:32:21.156Z,273.28
2024-01-20T10:47:47.190Z,273.46
2024-01-20T11:03:13.249Z,273.81
2024-01-20T11:18:39.163Z,275.31
2024-01-20T11:34:05.299Z,275.01
2024-01-20T11:49:31.306Z,275.67
2024-01-20T12:05:02.248Z,276.49
2024-01-20T12:20:23.162Z,277.08
2024-01-20T12:35:49.127Z,279.06
2024-01-20T12:51:15.216Z,280.08
2024-01-20T13:06:41.259Z,280.66
2024-01-20T13:22:07.110Z,282.50
2024-01-20T13:37:33.100Z,282.42
2024-01-20T13:52:59.064Z,283.68
2024-01-20T14:08:25.032Z,284.11
2024-01-20T14:23:51.018Z,284.46
2024-01-20T14:39:17.094Z,283.77
2024-01-20T14:54:43.335Z,283.92
2024-01-20T15:10:08.992Z,281.85
2024-01-20T15:25:35.000Z,281.30
2024-01-20T15:41:02.051Z,280.85
2024-01-20T15:56:26.956Z,281.81
2024-01-20T16:11:53.037Z,281.67
2024-01-20T16:27:20.019Z,281.11
2024-01-20T16:42:46.024Z,281.00
2024-01-20T16:58:10.913Z,281.96
2024-01-20T17:13:35.917Z,280.99
2024-01-20T17:29:00.948Z,279.19
2024-01-20T17:44:26.892Z,279.04
2024-01-20T17:59:52.917Z,279.99
2024-01-20T18:15:18.977Z,280.56
2024-01-20T18:30:45.069Z,280.56
2024-01-20T18:46:09.921Z,280.31
2024-01-20T19:01:34.894Z,279.55
2024-01-20T19:17:00.855Z,279.10
2024-01-20T19:32:26.846Z,279.24
2024-01-20T19:47:52.953Z,277.85
2024-01-20T20:03:17.965Z,278.45
2024-01-20T20:18:43.989Z,278.83
2024-01-20T20:34:10.214Z,280.29
2024-01-20T20:49:35.903Z,281.93
2024-01-20T21:05:01.897Z,282.25
2024-01-20T21:20:27.906Z,281.64
2024-01-20T21:35:53.755Z,281.75
2024-01-20T21:51:19.860Z,281.53
2024-01-20T22:06:45.880Z,283.50
2024-01-20T22:22:11.799Z,282.38
2024-01-20T22:37:36.767Z,282.51
2024-01-20T22:53:01.737Z,282.72
2024-01-20T23:08:27.774Z,281.79
2024-01-20T23:23:52.804Z,281.55
2024-01-20T23:39:18.834Z,281.48
2024-01-20T23:54:44.829Z,279.74
