createdAt,value
2022-11-01T00:01:52.769Z,99782.91
2022-11-01T00:04:45.962Z,99781.19
2022-11-01T00:07:34.237Z,99776.66
2022-11-01T00:10:24.418Z,99770.59
2022-11-01T00:13:15.159Z,99774.72
2022-11-01T00:16:06.256Z,99779.84
2022-11-01T00:18:54.370Z,99782.91
2022-11-01T00:21:42.961Z,99776.69
2022-11-01T00:24:31.735Z,99780.44
2022-11-01T00:27:22.329Z,99772.00
2022-11-01T00:30:12.890Z,99779.44
2022-11-01T00:33:01.161Z,99781.56
2022-11-01T00:35:49.515Z,99778.16
2022-11-01T00:38:38.225Z,99783.91
2022-11-01T00:41:26.793Z,99783.41
2022-11-01T00:44:15.032Z,99781.88
2022-11-01T00:47:03.171Z,99780.34
2022-11-01T00:49:54.068Z,99788.38
2022-11-01T00:52:42.505Z,99777.56
2022-11-01T00:55:30.729Z,99787.28
2022-11-01T00:58:19.145Z,99781.72
2022-11-01T01:01:07.746Z,99776.31
2022-11-01T01:04:12.801Z,99769.69
2022-11-01T01:07:01.154Z,99763.16
2022-11-01T01:09:49.412Z,99755.88
2022-11-01T01:12:40.249Z,99769.63
2022-11-01T01:15:28.402Z,99760.22
2022-11-01T01:18:17.969Z,99750.53
2022-11-01T01:21:06.918Z,99743.72
2022-11-01T01:23:54.889Z,99736.59
2022-11-01T01:26:43.345Z,99738.13
2022-11-01T01:29:31.627Z,99736.25
2022-11-01T01:32:24.761Z,99727.56
2022-11-01T01:35:13.024Z,99717.25
2022-11-01T01:38:01.379Z,99722.06
2022-11-01T01:40:49.859Z,99715.59
2022-11-01T01:43:43.632Z,99723.53
2022-11-01T01:46:31.910Z,99717.38
2022-11-01T01:49:20.137Z,99717.94
2022-11-01T01:52:09.323Z,99722.78
2022-11-01T01:55:02.153Z,99721.16
2022-11-01T01:57:51.707Z,99723.00
2022-11-01T02:00:45.056Z,99727.31
2022-11-01T02:03:36.244Z,99726.38
2022-11-01T02:06:26.538Z,99725.47
2022-11-01T02:09:19.004Z,99727.44
2022-11-01T02:12:07.644Z,99723.31
2022-11-01T02:14:56.024Z,99721.75
2022-11-01T02:17:57.039Z,99718.06
2022-11-01T02:21:18.833Z,99717.91
2022-11-01T02:24:37.597Z,99718.81
2022-11-01T02:28:10.015Z,99720.19
2022-11-01T02:31:56.885Z,99713.69
2022-11-01T02:35:20.769Z,99713.09
2022-11-01T02:38:41.829Z,99727.00
2022-11-01T02:41:42.754Z,99715.38
2022-11-01T02:44:38.217Z,99719.38
2022-11-01T02:47:27.504Z,99714.31
2022-11-01T02:50:15.832Z,99714.19
2022-11-01T02:53:04.769Z,99716.34
2022-11-01T02:55:53.995Z,99708.94
2022-11-01T02:58:43.228Z,99724.19
2022-11-01T03:01:36.351Z,99720.00
2022-11-01T03:04:24.871Z,99713.22
2022-11-01T03:07:15.617Z,99714.56
2022-11-01T03:10:07.327Z,99711.13
2022-11-01T03:13:14.180Z,99711.91
2022-11-01T03:16:19.457Z,99714.56
2022-11-01T03:19:10.330Z,99727.09
2022-11-01T03:22:09.452Z,99741.00
2022-11-01T03:25:34.953Z,99747.00
2022-11-01T03:28:39.849Z,99766.16
2022-11-01T03:31:36.870Z,99764.94
2022-11-01T03:34:36.580Z,99777.28
2022-11-01T03:37:30.082Z,99765.97
2022-11-01T03:40:19.324Z,99775.22
2022-11-01T03:43:12.639Z,99767.41
2022-11-01T03:46:00.674Z,99777.91
2022-11-01T03:48:50.847Z,99777.59
2022-11-01T03:51:39.293Z,99781.81
2022-11-01T03:54:29.351Z,99770.06
2022-11-01T03:57:23.684Z,99776.41
2022-11-01T04:00:28.824Z,99780.13
2022-11-01T04:03:37.803Z,99773.94
2022-11-01T04:06:59.595Z,99780.28
2022-11-01T04:09:55.107Z,99764.22
2022-11-01T04:21:53.354Z,99783.25
2022-11-01T04:28:54.920Z,99795.88
2022-11-01T04:31:48.611Z,99806.41
2022-11-01T04:35:20.516Z,99799.16
2022-11-01T04:38:13.525Z,99805.19
2022-11-01T04:41:32.342Z,99818.44
2022-11-01T04:44:28.671Z,99814.44
2022-11-01T04:47:31.597Z,99821.22
2022-11-01T04:50:56.767Z,99808.25
2022-11-01T04:54:13.582Z,99808.88
2022-11-01T04:57:01.518Z,99814.59
2022-11-01T04:59:50.896Z,99818.00
2022-11-01T05:02:40.734Z,99824.00
2022-11-01T05:05:29.206Z,99828.34
2022-11-01T05:08:17.453Z,99837.75
2022-11-01T05:11:08.687Z,99829.41
2022-11-01T05:13:56.668Z,99830.78
2022-11-01T05:16:44.767Z,99828.63
2022-11-01T05:19:32.825Z,99836.84
2022-11-01T05:22:20.756Z,99833.28
2022-11-01T05:25:15.122Z,99831.56
2022-11-01T05:28:07.648Z,99849.47
2022-11-01T05:30:55.718Z,99847.16
2022-11-01T05:33:43.765Z,99847.94
2022-11-01T05:36:31.834Z,99838.22
2022-11-01T05:39:19.956Z,99850.88
2022-11-01T05:42:08.253Z,99852.09
2022-11-01T05:44:58.600Z,99862.44
2022-11-01T05:47:47.216Z,99866.78
2022-11-01T05:50:35.108Z,99866.00
2022-11-01T05:53:23.239Z,99875.13
2022-11-01T05:56:11.460Z,99871.38
2022-11-01T05:58:59.485Z,99871.38
2022-11-01T06:01:50.518Z,99861.81
2022-11-01T06:04:38.778Z,99870.59
2022-11-01T06:07:27.231Z,99869.22
2022-11-01T06:10:15.346Z,99855.91
2022-11-01T06:13:03.729Z,99867.34
2022-11-01T06:15:59.379Z,99877.25
2022-11-01T06:18:50.350Z,99887.47
2022-11-01T06:21:38.274Z,99891.91
2022-11-01T06:24:26.628Z,99895.94
2022-11-01T06:27:14.543Z,99887.00
2022-11-01T06:30:02.725Z,99899.50
2022-11-01T06:32:51.900Z,99903.22
2022-11-01T06:35:42.565Z,99914.00
2022-11-01T06:38:31.779Z,99909.72
2022-11-01T06:41:23.761Z,99900.44
2022-11-01T06:44:13.446Z,99906.16
2022-11-01T06:47:04.501Z,99920.97
2022-11-01T06:49:52.784Z,99918.97
2022-11-01T06:52:45.980Z,99917.41
2022-11-01T06:55:34.838Z,99924.84
2022-11-01T06:58:25.258Z,99927.91
2022-11-01T07:01:18.149Z,99932.25
2022-11-01T07:04:06.528Z,99939.50
2022-11-01T07:07:05.303Z,99950.31
2022-11-01T07:10:07.102Z,99935.47
2022-11-01T07:13:12.725Z,99950.31
2022-11-01T07:16:07.565Z,99953.56
2022-11-01T07:19:17.602Z,99955.88
2022-11-01T07:22:08.703Z,99953.72
2022-11-01T07:24:57.144Z,99960.34
2022-11-01T07:27:48.211Z,99960.84
2022-11-01T07:30:39.523Z,99961.13
2022-11-01T07:33:29.253Z,99976.53
2022-11-01T07:36:20.658Z,99988.91
2022-11-01T07:39:14.714Z,99980.22
2022-11-01T07:42:06.423Z,99991.50
2022-11-01T07:45:10.502Z,99993.97
2022-11-01T07:48:06.357Z,99990.09
2022-11-01T07:50:58.237Z,100003.84
2022-11-01T07:53:46.700Z,99988.25
2022-11-01T07:56:43.630Z,100007.72
2022-11-01T07:59:35.056Z,100001.09
2022-11-01T08:02:24.153Z,100005.88
2022-11-01T08:05:27.953Z,100012.78
2022-11-01T08:08:17.199Z,100018.34
2022-11-01T08:11:06.072Z,100024.34
2022-11-01T08:14:06.097Z,100020.63
2022-11-01T08:17:06.755Z,100017.97
2022-11-01T08:19:58.700Z,100013.78
2022-11-01T08:22:47.725Z,100021.47
2022-11-01T08:25:37.111Z,100026.72
2022-11-01T08:28:34.012Z,100030.50
2022-11-01T08:31:30.879Z,100020.72
2022-11-01T08:34:42.500Z,100020.06
2022-11-01T08:37:36.427Z,100026.72
2022-11-01T08:41:23.612Z,100024.91
2022-11-01T08:44:14.232Z,100044.63
2022-11-01T08:47:08.878Z,100039.66
2022-11-01T08:50:19.349Z,100055.34
2022-11-01T08:53:14.753Z,100060.78
2022-11-01T08:56:14.424Z,100060.31
2022-11-01T08:59:05.306Z,100064.91
2022-11-01T09:02:09.163Z,100060.41
2022-11-01T09:05:13.237Z,100064.28
2022-11-01T09:08:29.767Z,100053.78
2022-11-01T09:14:45.648Z,100065.66
2022-11-01T09:20:49.454Z,100077.47
2022-11-01T09:35:07.526Z,100063.59
2022-11-01T09:55:10.351Z,100090.41
2022-11-01T12:25:44.577Z,100125.22
2022-11-01T15:48:38.149Z,100186.63
2022-11-01T15:52:53.660Z,100195.78
2022-11-01T16:00:20.525Z,100191.06
2022-11-01T16:12:58.500Z,100174.34
2022-11-01T17:11:50.523Z,100269.34
2022-11-01T17:20:01.106Z,100271.53
2022-11-01T17:23:14.815Z,100281.28
2022-11-01T17:26:16.317Z,100268.22
2022-11-01T17:32:40.938Z,100270.47
2022-11-01T17:36:43.844Z,100271.94
2022-11-01T17:39:38.827Z,100277.94
2022-11-01T17:42:54.951Z,100284.63
2022-11-01T17:45:56.823Z,100288.06
2022-11-01T17:49:00.510Z,100283.19
2022-11-01T18:05:56.725Z,100310.81
2022-11-01T18:13:10.521Z,100302.28
2022-11-01T18:21:28.442Z,100312.72
2022-11-01T18:29:30.498Z,100313.91
2022-11-01T18:38:38.531Z,100318.94
2022-11-01T18:41:34.502Z,100322.00
2022-11-01T18:44:34.012Z,100320.09
2022-11-01T18:47:43.398Z,100332.66
2022-11-01T18:53:55.166Z,100321.13
2022-11-01T18:57:06.363Z,100336.09
2022-11-01T18:59:55.619Z,100340.72
2022-11-01T19:06:36.069Z,100331.94
2022-11-01T19:09:40.331Z,100331.28
2022-11-01T19:12:47.321Z,100324.78
2022-11-01T19:16:00.151Z,100337.63
2022-11-01T19:18:57.722Z,100342.03
2022-11-01T19:21:59.781Z,100343.56
2022-11-01T19:25:09.262Z,100329.47
2022-11-01T19:28:38.725Z,100341.41
2022-11-01T19:31:57.278Z,100330.06
2022-11-01T19:34:54.394Z,100343.91
2022-11-01T19:37:58.664Z,100338.50
2022-11-01T19:40:56.330Z,100324.28
2022-11-01T19:43:47.856Z,100340.22
2022-11-01T19:46:44.637Z,100333.13
2022-11-01T19:52:59.009Z,100332.16
2022-11-01T19:56:20.515Z,100342.38
2022-11-01T19:59:18.641Z,100336.09
2022-11-01T20:02:23.766Z,100348.69
2022-11-01T20:05:33.752Z,100348.06
2022-11-01T20:08:35.278Z,100351.34
2022-11-01T20:11:26.581Z,100344.34
2022-11-01T20:14:22.577Z,100342.00
2022-11-01T20:17:13.918Z,100350.59
2022-11-01T20:20:08.633Z,100356.41
2022-11-01T20:23:20.291Z,100365.06
2022-11-01T20:26:30.575Z,100355.03
2022-11-01T20:29:27.941Z,100358.50
2022-11-01T20:32:18.451Z,100360.38
2022-11-01T20:35:19.498Z,100360.56
2022-11-01T20:41:16.067Z,100377.41
2022-11-01T20:44:15.252Z,100378.44
2022-11-01T20:47:08.096Z,100381.41
2022-11-01T20:49:56.261Z,100392.41
2022-11-01T20:52:47.090Z,100379.00
2022-11-01T20:55:49.157Z,100396.72
2022-11-01T20:58:48.620Z,100391.34
2022-11-01T21:01:42.519Z,100388.28
2022-11-01T21:04:31.249Z,100402.81
2022-11-01T21:07:27.342Z,100402.84
2022-11-01T21:10:48.432Z,100401.16
2022-11-01T21:13:51.323Z,100396.81
2022-11-01T21:16:42.462Z,100408.03
2022-11-01T21:19:35.361Z,100403.00
2022-11-01T21:22:47.176Z,100393.81
2022-11-01T21:26:05.054Z,100399.97
2022-11-01T21:29:02.847Z,100401.50
2022-11-01T21:32:00.077Z,100401.84
2022-11-01T21:34:52.179Z,100403.63
2022-11-01T21:37:42.941Z,100398.13
2022-11-01T21:40:38.767Z,100404.44
2022-11-01T21:43:47.293Z,100408.94
2022-11-01T21:46:39.674Z,100390.97
2022-11-01T21:49:37.750Z,100403.28
2022-11-01T21:52:32.139Z,100394.25
2022-11-01T21:55:26.598Z,100397.63
2022-11-01T21:58:23.905Z,100389.72
2022-11-01T22:01:15.602Z,100399.53
2022-11-01T22:04:07.223Z,100384.03
2022-11-01T22:06:57.699Z,100393.03
2022-11-01T22:10:00.169Z,100398.97
2022-11-01T22:13:06.340Z,100397.63
2022-11-01T22:16:00.993Z,100400.19
2022-11-01T22:18:54.842Z,100394.19
2022-11-01T22:21:50.049Z,100389.56
2022-11-01T22:25:01.125Z,100399.34
2022-11-01T22:27:57.469Z,100376.91
2022-11-01T22:31:08.671Z,100394.47
2022-11-01T22:34:08.994Z,100391.69
2022-11-01T22:37:01.004Z,100396.69
2022-11-01T22:39:53.101Z,100391.69
2022-11-01T22:43:06.415Z,100392.41
2022-11-01T22:45:59.370Z,100399.13
2022-11-01T22:49:02.151Z,100394.63
2022-11-01T22:52:38.160Z,100401.00
2022-11-01T22:55:38.212Z,100395.44
2022-11-01T22:58:41.998Z,100392.75
2022-11-01T23:01:35.511Z,100404.16
2022-11-01T23:04:27.824Z,100408.22
2022-11-01T23:07:51.300Z,100409.94
2022-11-01T23:10:50.930Z,100406.13
2022-11-01T23:14:39.828Z,100406.13
2022-11-01T23:17:39.851Z,100400.19
2022-11-01T23:21:12.484Z,100396.44
2022-11-01T23:24:03.222Z,100396.03
2022-11-01T23:26:54.937Z,100405.81
2022-11-01T23:30:06.454Z,100407.78
2022-11-01T23:36:48.187Z,100388.34
2022-11-01T23:39:50.591Z,100390.38
2022-11-01T23:42:50.270Z,100377.25
2022-11-01T23:45:55.720Z,100391.84
2022-11-01T23:48:53.968Z,100385.31
2022-11-01T23:51:46.209Z,100378.31
2022-11-01T23:54:48.683Z,100381.34
2022-11-01T23:57:42.381Z,100385.69
