createdAt,value
2023-02-05T00:00:11.779Z,55.80
2023-02-05T00:03:15.886Z,55.90
2023-02-05T00:06:21.078Z,56.51
2023-02-05T00:09:24.988Z,56.60
2023-02-05T00:12:28.593Z,56.08
2023-02-05T00:15:32.909Z,56.16
2023-02-05T00:18:37.621Z,56.37
2023-02-05T00:21:42.849Z,56.77
2023-02-05T00:24:46.533Z,61.22
2023-02-05T00:27:50.402Z,61.07
2023-02-05T00:30:54.350Z,57.64
2023-02-05T00:33:58.517Z,57.68
2023-02-05T00:37:03.825Z,57.32
2023-02-05T00:40:08.678Z,57.08
2023-02-05T00:43:12.381Z,55.56
2023-02-05T00:46:16.393Z,55.49
2023-02-05T00:49:20.102Z,55.88
2023-02-05T00:52:25.312Z,62.40
2023-02-05T00:55:29.584Z,63.41
2023-02-05T00:58:33.381Z,62.86
2023-02-05T01:01:37.087Z,61.83
2023-02-05T01:04:40.749Z,60.59
2023-02-05T01:07:45.941Z,59.90
2023-02-05T01:10:52.536Z,58.16
2023-02-05T01:13:56.348Z,57.75
2023-02-05T01:17:00.150Z,57.41
2023-02-05T01:20:03.955Z,56.88
2023-02-05T01:23:09.890Z,56.72
2023-02-05T01:26:13.672Z,57.55
2023-02-05T01:29:19.483Z,57.97
2023-02-05T01:32:23.200Z,58.66
2023-02-05T01:35:26.862Z,58.80
2023-02-05T01:38:32.022Z,60.39
2023-02-05T01:41:36.084Z,59.51
2023-02-05T01:44:40.480Z,59.60
2023-02-05T01:47:44.337Z,60.22
2023-02-05T01:50:52.968Z,60.03
2023-02-05T01:53:58.464Z,59.90
2023-02-05T01:57:06.644Z,59.82
2023-02-05T02:00:12.322Z,60.65
2023-02-05T02:03:19.702Z,61.09
2023-02-05T02:06:23.513Z,60.89
2023-02-05T02:09:29.378Z,61.36
2023-02-05T02:12:36.746Z,62.08
2023-02-05T02:15:42.697Z,61.26
2023-02-05T02:18:47.537Z,61.59
2023-02-05T02:22:22.768Z,62.03
2023-02-05T02:25:53.980Z,63.71
2023-02-05T02:29:02.304Z,66.01
2023-02-05T02:32:14.892Z,67.00
2023-02-05T02:35:28.908Z,69.35
2023-02-05T02:38:37.491Z,70.08
2023-02-05T02:41:48.055Z,69.38
2023-02-05T02:45:01.787Z,70.86
2023-02-05T02:48:08.294Z,71.88
2023-02-05T02:51:13.994Z,72.93
2023-02-05T02:54:19.925Z,73.94
2023-02-05T02:57:29.490Z,74.56
2023-02-05T03:00:35.520Z,74.68
2023-02-05T03:03:43.852Z,74.94
2023-02-05T03:06:50.596Z,75.15
2023-02-05T03:10:00.664Z,76.00
2023-02-05T03:13:04.429Z,76.42
2023-02-05T03:16:10.310Z,76.39
2023-02-05T03:19:14.583Z,75.93
2023-02-05T03:22:18.308Z,75.80
2023-02-05T03:25:23.743Z,77.08
2023-02-05T03:28:31.308Z,76.11
2023-02-05T03:31:45.770Z,75.59
2023-02-05T03:34:59.274Z,77.17
2023-02-05T03:38:21.617Z,76.75
2023-02-05T03:41:48.900Z,78.21
2023-02-05T03:45:09.998Z,77.59
2023-02-05T03:48:42.988Z,79.08
2023-02-05T03:51:53.579Z,79.27
2023-02-05T03:55:05.131Z,80.62
2023-02-05T03:58:16.490Z,78.98
2023-02-05T04:01:20.492Z,80.30
2023-02-05T04:04:26.971Z,80.65
2023-02-05T04:07:32.508Z,81.79
2023-02-05T04:10:36.804Z,82.26
2023-02-05T04:13:40.717Z,82.63
2023-02-05T04:16:47.308Z,82.11
2023-02-05T04:19:52.553Z,82.59
2023-02-05T04:22:57.322Z,84.06
2023-02-05T04:26:02.377Z,84.34
2023-02-05T04:29:14.808Z,86.48
2023-02-05T04:32:22.651Z,84.15
2023-02-05T04:35:28.482Z,83.95
2023-02-05T04:38:32.365Z,82.88
2023-02-05T04:41:36.085Z,84.04
2023-02-05T04:44:39.761Z,84.10
2023-02-05T04:47:43.457Z,83.13
2023-02-05T04:50:48.948Z,84.36
2023-02-05T04:53:52.844Z,82.95
2023-02-05T04:56:56.575Z,82.35
2023-02-05T05:00:00.381Z,83.13
2023-02-05T05:03:04.162Z,82.08
2023-02-05T05:06:09.789Z,81.92
2023-02-05T05:09:13.340Z,80.75
2023-02-05T05:12:17.103Z,81.07
2023-02-05T05:15:20.945Z,80.78
2023-02-05T05:18:24.595Z,83.01
2023-02-05T05:21:29.816Z,80.99
2023-02-05T05:24:33.352Z,80.83
2023-02-05T05:27:37.090Z,79.91
2023-02-05T05:30:42.140Z,79.32
2023-02-05T05:33:45.925Z,79.87
2023-02-05T05:36:51.214Z,78.29
2023-02-05T05:40:12.331Z,77.70
2023-02-05T05:43:37.531Z,76.75
2023-02-05T05:46:41.312Z,75.62
2023-02-05T05:49:44.986Z,74.78
2023-02-05T05:52:50.161Z,74.65
2023-02-05T05:55:53.847Z,73.62
2023-02-05T05:58:57.590Z,74.49
2023-02-05T06:02:02.870Z,74.20
2023-02-05T06:05:06.909Z,75.33
2023-02-05T06:08:12.288Z,74.09
2023-02-05T06:11:16.230Z,75.70
2023-02-05T06:14:20.186Z,74.35
2023-02-05T06:17:24.048Z,75.08
2023-02-05T06:20:28.006Z,75.00
2023-02-05T06:23:33.442Z,74.80
2023-02-05T06:26:37.331Z,74.61
2023-02-05T06:29:41.193Z,74.61
2023-02-05T06:32:45.007Z,74.73
2023-02-05T06:35:48.893Z,75.18
2023-02-05T06:38:54.317Z,76.08
2023-02-05T06:41:58.158Z,72.55
2023-02-05T06:45:02.218Z,71.43
2023-02-05T06:48:06.248Z,71.26
2023-02-05T06:51:10.098Z,71.29
2023-02-05T06:54:15.490Z,72.53
2023-02-05T06:57:19.500Z,71.71
2023-02-05T07:00:23.572Z,70.65
2023-02-05T07:03:27.514Z,70.71
2023-02-05T07:06:31.356Z,70.11
2023-02-05T07:09:36.817Z,70.91
2023-02-05T07:12:40.691Z,69.65
2023-02-05T07:15:44.728Z,69.92
2023-02-05T07:18:48.826Z,69.66
2023-02-05T07:21:53.134Z,69.25
2023-02-05T07:24:58.455Z,72.06
2023-02-05T07:28:02.742Z,73.04
2023-02-05T07:31:07.648Z,73.78
2023-02-05T07:34:11.605Z,75.42
2023-02-05T07:37:16.165Z,76.35
2023-02-05T07:40:21.714Z,75.19
2023-02-05T07:43:25.771Z,76.21
2023-02-05T07:46:29.590Z,74.57
2023-02-05T07:49:33.500Z,75.12
2023-02-05T07:52:37.379Z,73.36
2023-02-05T07:55:42.827Z,71.60
2023-02-05T07:58:46.638Z,69.96
2023-02-05T08:01:50.600Z,69.19
2023-02-05T08:04:54.517Z,70.52
2023-02-05T08:07:58.359Z,69.81
2023-02-05T08:11:05.929Z,70.04
2023-02-05T08:14:09.747Z,69.69
2023-02-05T08:17:13.629Z,70.91
2023-02-05T08:20:17.714Z,71.17
2023-02-05T08:23:22.116Z,72.43
2023-02-05T08:26:27.497Z,71.00
2023-02-05T08:29:31.466Z,71.14
2023-02-05T08:32:35.581Z,69.38
2023-02-05T08:35:39.531Z,71.61
2023-02-05T08:38:43.423Z,70.03
2023-02-05T08:41:48.768Z,71.78
2023-02-05T08:44:52.862Z,72.86
2023-02-05T08:47:56.837Z,71.03
2023-02-05T08:51:00.718Z,69.68
2023-02-05T08:54:05.990Z,70.09
2023-02-05T08:57:12.497Z,69.50
2023-02-05T09:00:17.326Z,69.61
2023-02-05T09:03:21.278Z,69.26
2023-02-05T09:06:25.207Z,71.51
2023-02-05T09:09:30.788Z,71.28
2023-02-05T09:12:36.159Z,69.70
2023-02-05T09:15:43.869Z,68.10
2023-02-05T09:18:47.737Z,67.99
2023-02-05T09:21:53.959Z,68.34
2023-02-05T09:24:58.161Z,68.52
2023-02-05T09:28:03.479Z,67.34
2023-02-05T09:31:09.366Z,67.41
2023-02-05T09:34:13.682Z,65.86
2023-02-05T09:37:18.193Z,62.32
2023-02-05T09:40:27.422Z,62.57
2023-02-05T09:43:44.297Z,62.11
2023-02-05T09:46:56.937Z,60.99
2023-02-05T09:50:07.195Z,58.79
2023-02-05T09:53:17.197Z,57.35
2023-02-05T09:56:21.644Z,56.21
2023-02-05T09:59:29.110Z,56.19
2023-02-05T10:02:41.500Z,58.44
2023-02-05T10:05:56.610Z,56.82
2023-02-05T10:09:09.755Z,56.63
2023-02-05T10:12:25.791Z,56.98
2023-02-05T10:15:42.870Z,56.58
2023-02-05T10:19:00.718Z,57.45
2023-02-05T10:22:15.428Z,57.02
2023-02-05T10:25:45.737Z,56.66
2023-02-05T10:29:12.601Z,57.57
2023-02-05T10:32:23.878Z,57.52
2023-02-05T10:35:36.668Z,59.31
2023-02-05T10:38:45.415Z,58.63
2023-02-05T10:41:55.192Z,56.15
2023-02-05T10:45:08.122Z,56.39
2023-02-05T10:48:27.850Z,55.54
2023-02-05T10:51:37.130Z,55.14
2023-02-05T10:54:42.220Z,53.56
2023-02-05T10:57:46.022Z,52.96
2023-02-05T11:00:50.011Z,54.98
2023-02-05T11:04:00.890Z,53.99
2023-02-05T11:07:06.650Z,52.81
2023-02-05T11:10:19.662Z,52.91
2023-02-05T11:13:24.180Z,50.01
2023-02-05T11:16:40.034Z,51.04
2023-02-05T11:19:54.486Z,52.79
2023-02-05T11:23:10.520Z,53.19
2023-02-05T11:26:20.394Z,52.39
2023-02-05T11:29:26.060Z,50.57
2023-02-05T11:32:38.410Z,50.70
2023-02-05T11:35:53.658Z,49.88
2023-02-05T11:38:59.317Z,48.96
2023-02-05T11:42:11.761Z,48.87
2023-02-05T11:45:20.418Z,47.67
2023-02-05T11:48:33.594Z,46.74
2023-02-05T11:51:45.964Z,45.69
2023-02-05T11:54:50.390Z,45.40
2023-02-05T11:58:01.001Z,45.10
2023-02-05T12:01:07.487Z,44.62
2023-02-05T12:04:19.755Z,45.23
2023-02-05T12:07:28.212Z,45.32
2023-02-05T12:10:39.530Z,45.61
2023-02-05T12:13:56.397Z,46.25
2023-02-05T12:17:09.543Z,44.43
2023-02-05T12:20:23.327Z,45.06
2023-02-05T12:23:47.161Z,43.31
2023-02-05T12:26:58.163Z,44.01
2023-02-05T12:30:14.240Z,43.98
2023-02-05T12:33:45.376Z,43.53
2023-02-05T12:37:18.440Z,43.62
2023-02-05T12:40:40.099Z,43.83
2023-02-05T12:43:48.121Z,41.88
2023-02-05T12:47:01.029Z,43.51
2023-02-05T12:50:32.468Z,43.67
2023-02-05T12:53:56.908Z,41.62
2023-02-05T12:57:06.981Z,43.47
2023-02-05T13:00:17.357Z,43.66
2023-02-05T13:03:30.169Z,43.54
2023-02-05T13:06:39.260Z,43.55
2023-02-05T13:09:49.201Z,42.96
2023-02-05T13:12:59.992Z,42.24
2023-02-05T13:16:08.409Z,43.44
2023-02-05T13:19:25.442Z,43.42
2023-02-05T13:22:51.062Z,42.88
2023-02-05T13:26:14.062Z,43.99
2023-02-05T13:29:23.984Z,42.67
2023-02-05T13:32:32.823Z,41.54
2023-02-05T13:35:44.484Z,42.27
2023-02-05T13:39:04.192Z,44.19
2023-02-05T13:42:27.313Z,44.24
2023-02-05T13:46:00.375Z,44.29
2023-02-05T13:49:43.348Z,43.37
2023-02-05T13:53:18.425Z,43.50
2023-02-05T13:56:46.501Z,43.33
2023-02-05T13:59:54.105Z,43.81
2023-02-05T14:03:05.890Z,44.66
2023-02-05T14:06:24.640Z,43.97
2023-02-05T14:09:36.395Z,44.39
2023-02-05T14:12:40.599Z,44.48
2023-02-05T14:15:45.792Z,44.81
2023-02-05T14:19:05.243Z,45.16
2023-02-05T14:22:14.242Z,44.85
2023-02-05T14:26:06.409Z,44.00
2023-02-05T14:29:41.793Z,44.40
2023-02-05T14:33:00.030Z,45.33
2023-02-05T14:36:33.398Z,45.16
2023-02-05T14:39:38.672Z,44.71
2023-02-05T14:42:44.438Z,44.85
2023-02-05T14:45:51.223Z,45.70
2023-02-05T14:48:58.417Z,45.07
2023-02-05T14:52:08.063Z,45.26
2023-02-05T14:55:21.462Z,45.85
2023-02-05T14:58:28.526Z,45.97
2023-02-05T15:01:50.418Z,46.08
2023-02-05T15:04:56.115Z,47.18
2023-02-05T15:08:11.512Z,47.05
2023-02-05T15:11:22.327Z,46.33
2023-02-05T15:14:52.837Z,46.25
2023-02-05T15:17:59.636Z,46.97
2023-02-05T15:21:04.321Z,46.71
2023-02-05T15:24:16.450Z,46.92
2023-02-05T15:27:24.787Z,47.11
2023-02-05T15:30:33.778Z,46.43
2023-02-05T15:33:45.826Z,46.35
2023-02-05T15:36:56.130Z,46.34
2023-02-05T15:40:04.685Z,46.61
2023-02-05T15:43:17.817Z,46.52
2023-02-05T15:46:22.402Z,47.16
2023-02-05T15:49:32.994Z,47.33
2023-02-05T15:52:36.975Z,48.07
2023-02-05T15:55:42.264Z,47.91
2023-02-05T15:58:50.701Z,48.35
2023-02-05T16:02:04.138Z,48.52
2023-02-05T16:05:20.355Z,48.55
2023-02-05T16:08:28.300Z,48.79
2023-02-05T16:11:37.432Z,48.66
2023-02-05T16:14:41.265Z,48.75
2023-02-05T16:17:49.632Z,49.47
2023-02-05T16:20:59.765Z,49.99
2023-02-05T16:24:07.866Z,49.55
2023-02-05T16:27:17.536Z,50.62
2023-02-05T16:30:28.601Z,50.48
2023-02-05T16:33:38.019Z,50.75
2023-02-05T16:36:46.009Z,50.25
2023-02-05T16:39:54.882Z,51.21
2023-02-05T16:43:00.435Z,53.21
2023-02-05T16:46:29.077Z,54.44
2023-02-05T16:49:33.496Z,53.04
2023-02-05T16:52:38.376Z,53.96
2023-02-05T16:55:44.655Z,55.23
2023-02-05T16:58:53.045Z,55.14
2023-02-05T17:01:57.404Z,55.29
2023-02-05T17:05:02.462Z,56.01
2023-02-05T17:08:08.678Z,56.12
2023-02-05T17:11:36.294Z,55.67
2023-02-05T17:14:41.533Z,54.71
2023-02-05T17:17:50.008Z,55.05
2023-02-05T17:21:14.293Z,55.33
2023-02-05T17:24:19.237Z,55.18
2023-02-05T17:27:29.784Z,55.92
2023-02-05T17:30:36.247Z,55.74
2023-02-05T17:33:40.804Z,54.98
2023-02-05T17:36:44.718Z,55.35
2023-02-05T17:39:50.014Z,54.83
2023-02-05T17:42:53.843Z,55.82
2023-02-05T17:45:59.297Z,55.81
2023-02-05T17:49:03.224Z,55.22
2023-02-05T17:52:07.503Z,55.32
2023-02-05T17:55:15.064Z,54.83
2023-02-05T17:58:18.794Z,56.31
2023-02-05T18:01:24.150Z,55.74
2023-02-05T18:04:27.985Z,55.81
2023-02-05T18:07:35.230Z,56.52
2023-02-05T18:10:39.116Z,56.78
2023-02-05T18:13:43.003Z,56.72
2023-02-05T18:16:48.372Z,56.69
2023-02-05T18:19:52.337Z,56.67
2023-02-05T18:22:56.263Z,58.13
2023-02-05T18:26:00.492Z,57.16
2023-02-05T18:29:04.317Z,57.34
2023-02-05T18:32:10.016Z,56.75
2023-02-05T18:35:15.238Z,57.15
2023-02-05T18:38:19.232Z,57.70
2023-02-05T18:41:23.105Z,58.23
2023-02-05T18:44:27.822Z,57.97
2023-02-05T18:47:33.164Z,58.29
2023-02-05T18:50:37.270Z,57.35
2023-02-05T18:53:44.744Z,57.73
2023-02-05T18:56:49.073Z,57.34
2023-02-05T18:59:54.039Z,58.16
2023-02-05T19:02:59.392Z,57.91
2023-02-05T19:06:05.765Z,58.15
2023-02-05T19:09:09.774Z,58.34
2023-02-05T19:12:13.548Z,58.61
2023-02-05T19:15:17.604Z,59.13
2023-02-05T19:18:22.950Z,58.83
2023-02-05T19:21:29.597Z,58.27
2023-02-05T19:24:33.887Z,57.94
2023-02-05T19:27:37.646Z,57.53
2023-02-05T19:30:41.688Z,58.88
2023-02-05T19:33:47.161Z,57.57
2023-02-05T19:36:51.096Z,58.48
2023-02-05T19:39:55.020Z,58.69
2023-02-05T19:42:58.929Z,57.92
2023-02-05T19:46:04.222Z,57.50
2023-02-05T19:49:14.061Z,57.27
2023-02-05T19:52:18.296Z,57.15
2023-02-05T19:55:22.272Z,58.20
2023-02-05T19:58:26.073Z,57.65
2023-02-05T20:01:32.179Z,57.15
2023-02-05T20:04:37.542Z,56.86
2023-02-05T20:07:41.365Z,56.38
2023-02-05T20:10:45.201Z,57.58
2023-02-05T20:13:49.400Z,57.35
2023-02-05T20:16:53.786Z,56.02
2023-02-05T20:20:10.335Z,56.50
2023-02-05T20:23:17.939Z,55.74
2023-02-05T20:26:22.750Z,54.91
2023-02-05T20:29:43.808Z,56.03
2023-02-05T20:32:47.827Z,55.67
2023-02-05T20:35:53.378Z,56.44
2023-02-05T20:38:58.086Z,56.93
2023-02-05T20:42:02.886Z,57.16
2023-02-05T20:45:07.366Z,55.98
2023-02-05T20:48:11.157Z,56.66
2023-02-05T20:51:17.821Z,56.34
2023-02-05T20:54:21.907Z,55.90
2023-02-05T20:57:25.872Z,55.93
2023-02-05T21:00:29.742Z,56.05
2023-02-05T21:03:33.669Z,55.96
2023-02-05T21:06:40.630Z,56.49
2023-02-05T21:09:44.556Z,57.06
2023-02-05T21:12:48.398Z,55.63
2023-02-05T21:15:56.714Z,57.26
2023-02-05T21:19:00.579Z,57.55
2023-02-05T21:22:05.937Z,57.63
2023-02-05T21:25:10.218Z,57.37
2023-02-05T21:28:14.780Z,56.48
2023-02-05T21:31:18.666Z,56.31
2023-02-05T21:34:24.429Z,56.59
2023-02-05T21:37:29.860Z,56.47
2023-02-05T21:40:33.875Z,55.90
2023-02-05T21:43:38.247Z,56.08
2023-02-05T21:46:42.393Z,56.39
2023-02-05T21:49:46.357Z,57.36
2023-02-05T21:52:52.032Z,57.52
2023-02-05T21:55:56.059Z,57.77
2023-02-05T21:59:00.021Z,57.59
2023-02-05T22:02:03.961Z,56.79
2023-02-05T22:05:08.941Z,56.45
2023-02-05T22:08:14.239Z,57.53
2023-02-05T22:11:19.997Z,57.57
2023-02-05T22:14:24.425Z,57.66
2023-02-05T22:17:28.601Z,58.42
2023-02-05T22:20:32.408Z,57.51
2023-02-05T22:23:37.734Z,58.67
2023-02-05T22:26:41.797Z,57.75
2023-02-05T22:29:45.677Z,57.00
2023-02-05T22:32:49.443Z,57.42
2023-02-05T22:35:53.654Z,56.19
2023-02-05T22:38:59.620Z,56.98
2023-02-05T22:42:04.634Z,56.70
2023-02-05T22:45:09.256Z,56.56
2023-02-05T22:48:13.232Z,56.16
2023-02-05T22:51:19.603Z,56.90
2023-02-05T22:54:24.872Z,56.16
2023-02-05T22:57:28.692Z,56.79
2023-02-05T23:00:33.702Z,56.05
2023-02-05T23:03:37.833Z,56.43
2023-02-05T23:06:43.758Z,56.20
2023-02-05T23:09:49.137Z,56.40
2023-02-05T23:12:53.178Z,56.56
2023-02-05T23:15:57.037Z,57.91
2023-02-05T23:19:02.993Z,57.10
2023-02-05T23:22:09.960Z,57.52
2023-02-05T23:25:15.326Z,56.83
2023-02-05T23:28:19.992Z,56.83
2023-02-05T23:31:24.514Z,58.14
2023-02-05T23:34:30.009Z,58.18
2023-02-05T23:37:35.129Z,56.89
2023-02-05T23:40:40.428Z,57.39
2023-02-05T23:43:44.368Z,57.23
2023-02-05T23:46:49.741Z,56.47
2023-02-05T23:49:53.695Z,56.03
2023-02-05T23:52:57.685Z,56.77
2023-02-05T23:56:03.742Z,56.73
2023-02-05T23:59:09.093Z,57.74
