createdAt,value
2023-05-17T00:01:17.414Z,96220.28
2023-05-17T00:03:21.745Z,96224.84
2023-05-17T00:05:24.649Z,96227.50
2023-05-17T00:07:27.455Z,96222.16
2023-05-17T00:09:30.383Z,96228.97
2023-05-17T00:11:33.166Z,96130.69
2023-05-17T00:13:35.974Z,96227.38
2023-05-17T00:15:39.047Z,96214.91
2023-05-17T00:17:43.298Z,96228.84
2023-05-17T00:19:46.201Z,96235.38
2023-05-17T00:21:49.062Z,96232.97
2023-05-17T00:23:51.827Z,96234.88
2023-05-17T00:25:54.611Z,96058.72
2023-05-17T00:27:57.401Z,96237.53
2023-05-17T00:30:00.199Z,96238.75
2023-05-17T00:32:03.044Z,96230.75
2023-05-17T00:34:07.177Z,96231.00
2023-05-17T00:36:10.241Z,96238.34
2023-05-17T00:38:13.123Z,96239.59
2023-05-17T00:40:16.845Z,96251.22
2023-05-17T00:42:20.254Z,96242.03
2023-05-17T00:44:23.633Z,96251.06
2023-05-17T00:46:26.439Z,96249.84
2023-05-17T00:48:29.866Z,96252.94
2023-05-17T00:50:34.565Z,96248.84
2023-05-17T00:52:37.592Z,96257.66
2023-05-17T00:54:41.200Z,96255.66
2023-05-17T00:56:44.162Z,96258.56
2023-05-17T00:58:47.116Z,96253.69
2023-05-17T01:00:51.989Z,96153.66
2023-05-17T01:02:54.825Z,96261.03
2023-05-17T01:04:59.329Z,96254.63
2023-05-17T01:07:04.283Z,96262.28
2023-05-17T01:09:08.424Z,96247.13
2023-05-17T01:11:19.883Z,96252.81
2023-05-17T01:13:27.443Z,96259.75
2023-05-17T01:15:34.282Z,96168.81
2023-05-17T01:17:42.761Z,96271.94
2023-05-17T01:19:57.867Z,96256.81
2023-05-17T01:22:16.984Z,96259.59
2023-05-17T01:24:28.460Z,96172.13
2023-05-17T01:26:40.043Z,96165.56
2023-05-17T01:28:46.087Z,96212.03
2023-05-17T01:30:52.738Z,96267.22
2023-05-17T01:32:57.904Z,96266.63
2023-05-17T01:35:00.828Z,96265.59
2023-05-17T01:37:03.603Z,96268.06
2023-05-17T01:39:06.403Z,96230.84
2023-05-17T01:41:17.104Z,96264.81
2023-05-17T01:43:31.692Z,96266.00
2023-05-17T01:45:42.496Z,96270.13
2023-05-17T01:47:54.350Z,96273.78
2023-05-17T01:50:01.296Z,96267.66
2023-05-17T01:52:15.163Z,96161.28
2023-05-17T01:54:32.171Z,96268.91
2023-05-17T01:56:37.825Z,96284.50
2023-05-17T01:58:47.859Z,96289.22
2023-05-17T02:00:53.129Z,96274.06
2023-05-17T02:02:56.284Z,96265.88
2023-05-17T02:04:59.408Z,96275.47
2023-05-17T02:07:02.526Z,96289.44
2023-05-17T02:09:05.352Z,96283.47
2023-05-17T02:11:09.957Z,96285.31
2023-05-17T02:13:12.874Z,96192.84
2023-05-17T02:15:17.188Z,96290.03
2023-05-17T02:17:19.979Z,96283.06
2023-05-17T02:19:22.791Z,96277.94
2023-05-17T02:21:25.744Z,96284.50
2023-05-17T02:23:28.459Z,96130.06
2023-05-17T02:25:31.492Z,96286.97
2023-05-17T02:27:35.229Z,96289.63
2023-05-17T02:29:38.016Z,96290.25
2023-05-17T02:31:42.296Z,96290.69
2023-05-17T02:33:46.702Z,96292.31
2023-05-17T02:35:50.400Z,96292.72
2023-05-17T02:37:55.543Z,96294.38
2023-05-17T02:39:58.321Z,96273.09
2023-05-17T02:42:01.086Z,96292.75
2023-05-17T02:44:04.261Z,96291.94
2023-05-17T02:46:07.143Z,96292.34
2023-05-17T02:48:11.312Z,96295.22
2023-05-17T02:50:14.071Z,96293.97
2023-05-17T02:52:17.141Z,96289.69
2023-05-17T02:54:20.671Z,96301.72
2023-05-17T02:56:23.553Z,96306.63
2023-05-17T02:58:26.688Z,96302.53
2023-05-17T03:00:29.567Z,96244.84
2023-05-17T03:02:32.675Z,96295.81
2023-05-17T03:04:37.210Z,96306.66
2023-05-17T03:06:40.290Z,96309.94
2023-05-17T03:08:43.286Z,96309.50
2023-05-17T03:10:46.215Z,96311.50
2023-05-17T03:12:49.179Z,96315.56
2023-05-17T03:14:54.784Z,96306.53
2023-05-17T03:16:58.321Z,96301.00
2023-05-17T03:19:01.992Z,96311.84
2023-05-17T03:21:06.649Z,96318.22
2023-05-17T03:23:09.885Z,96304.34
2023-05-17T03:25:22.974Z,96321.53
2023-05-17T03:27:26.072Z,96323.13
2023-05-17T03:29:28.852Z,96261.94
2023-05-17T03:31:32.070Z,96323.31
2023-05-17T03:33:35.184Z,96327.78
2023-05-17T03:35:38.445Z,96326.16
2023-05-17T03:37:42.605Z,96332.53
2023-05-17T03:39:45.382Z,96330.28
2023-05-17T03:41:48.262Z,96328.84
2023-05-17T03:43:51.637Z,96344.84
2023-05-17T03:45:55.812Z,96331.97
2023-05-17T03:47:58.801Z,96345.72
2023-05-17T03:50:03.110Z,96229.28
2023-05-17T03:52:07.452Z,96339.00
2023-05-17T03:54:11.561Z,96341.44
2023-05-17T03:56:15.875Z,96350.06
2023-05-17T03:58:19.384Z,96350.06
2023-05-17T04:00:22.347Z,96351.47
2023-05-17T04:02:25.110Z,96348.00
2023-05-17T04:04:28.026Z,96352.50
2023-05-17T04:06:33.822Z,96352.72
2023-05-17T04:08:36.949Z,96352.53
2023-05-17T04:10:42.280Z,96295.19
2023-05-17T04:12:45.112Z,96364.22
2023-05-17T04:14:47.853Z,96365.25
2023-05-17T04:16:50.941Z,96361.16
2023-05-17T04:18:54.397Z,96284.56
2023-05-17T04:20:57.402Z,96367.72
2023-05-17T04:23:00.554Z,96371.63
2023-05-17T04:25:07.038Z,96360.97
2023-05-17T04:27:13.509Z,96363.63
2023-05-17T04:29:16.320Z,96368.94
2023-05-17T04:31:19.300Z,96379.63
2023-05-17T04:33:22.719Z,96269.00
2023-05-17T04:35:25.702Z,96383.03
2023-05-17T04:37:30.756Z,96378.78
2023-05-17T04:39:40.218Z,96361.16
2023-05-17T04:41:43.076Z,96386.97
2023-05-17T04:44:02.766Z,96394.34
2023-05-17T04:46:11.245Z,96392.72
2023-05-17T04:48:15.587Z,96393.75
2023-05-17T04:50:19.428Z,96333.94
2023-05-17T04:52:22.252Z,96389.84
2023-05-17T04:54:27.061Z,96365.66
2023-05-17T04:56:30.531Z,96355.00
2023-05-17T04:58:34.085Z,96188.28
2023-05-17T05:00:39.843Z,96408.28
2023-05-17T05:02:44.145Z,96288.00
2023-05-17T05:04:49.014Z,96399.47
2023-05-17T05:06:52.861Z,96406.44
2023-05-17T05:08:56.254Z,96400.09
2023-05-17T05:10:59.429Z,96420.41
2023-05-17T05:13:02.413Z,96408.09
2023-05-17T05:15:06.000Z,96411.56
2023-05-17T05:17:11.656Z,96411.34
2023-05-17T05:19:16.685Z,96417.84
2023-05-17T05:21:22.642Z,96420.94
2023-05-17T05:23:25.878Z,96426.63
2023-05-17T05:25:29.099Z,96422.28
2023-05-17T05:27:32.203Z,96424.88
2023-05-17T05:29:35.062Z,96427.47
2023-05-17T05:31:37.927Z,96434.00
2023-05-17T05:33:44.125Z,96414.72
2023-05-17T05:35:47.354Z,96435.31
2023-05-17T05:37:50.216Z,96428.94
2023-05-17T05:39:53.088Z,96433.06
2023-05-17T05:41:56.154Z,96436.13
2023-05-17T05:43:59.879Z,96441.94
2023-05-17T05:46:02.726Z,96405.91
2023-05-17T05:48:07.369Z,96440.56
2023-05-17T05:50:12.099Z,96436.88
2023-05-17T05:52:15.894Z,96438.56
2023-05-17T05:54:19.553Z,96447.00
2023-05-17T05:56:24.568Z,96449.59
2023-05-17T05:58:27.931Z,96442.56
2023-05-17T06:00:31.103Z,96447.16
2023-05-17T06:02:34.940Z,96413.00
2023-05-17T06:04:45.043Z,96457.84
2023-05-17T06:06:50.262Z,96421.03
2023-05-17T06:08:53.090Z,96461.16
2023-05-17T06:10:55.897Z,96439.28
2023-05-17T06:12:58.799Z,96453.75
2023-05-17T06:15:01.774Z,96462.66
2023-05-17T06:17:04.918Z,96463.75
2023-05-17T06:19:07.841Z,96462.53
2023-05-17T06:21:13.384Z,96465.97
2023-05-17T06:23:17.480Z,96461.06
2023-05-17T06:25:20.736Z,96458.56
2023-05-17T06:27:23.541Z,96463.16
2023-05-17T06:29:26.391Z,96466.78
2023-05-17T06:31:29.267Z,96458.13
2023-05-17T06:33:32.085Z,96468.47
2023-05-17T06:35:51.720Z,96475.31
2023-05-17T06:37:58.082Z,96470.03
2023-05-17T06:40:15.028Z,96468.03
2023-05-17T06:42:18.910Z,96451.13
2023-05-17T06:44:22.779Z,96383.59
2023-05-17T06:46:25.594Z,96456.13
2023-05-17T06:48:28.647Z,96462.16
2023-05-17T06:50:32.080Z,96474.78
2023-05-17T06:52:35.674Z,96477.50
2023-05-17T06:54:38.394Z,96482.69
2023-05-17T06:56:43.709Z,96471.25
2023-05-17T06:58:46.439Z,96477.00
2023-05-17T07:00:49.352Z,96479.81
2023-05-17T07:02:52.338Z,96479.22
2023-05-17T07:04:56.683Z,96486.72
2023-05-17T07:06:59.491Z,96458.72
2023-05-17T07:09:02.277Z,96477.00
2023-05-17T07:11:05.244Z,96496.97
2023-05-17T07:13:09.401Z,96357.88
2023-05-17T07:15:12.824Z,96481.47
2023-05-17T07:17:15.613Z,96459.31
2023-05-17T07:19:18.479Z,96491.56
2023-05-17T07:21:23.626Z,96490.84
2023-05-17T07:23:26.364Z,96492.72
2023-05-17T07:25:29.281Z,96460.34
2023-05-17T07:27:32.196Z,96496.00
2023-05-17T07:29:36.300Z,96338.47
2023-05-17T07:31:39.130Z,96474.88
2023-05-17T07:33:41.866Z,96496.59
2023-05-17T07:35:44.564Z,96485.94
2023-05-17T07:37:47.377Z,96432.59
2023-05-17T07:39:50.137Z,96461.31
2023-05-17T07:41:52.850Z,96489.56
2023-05-17T07:43:55.638Z,96507.19
2023-05-17T07:45:59.716Z,96494.25
2023-05-17T07:48:02.661Z,96501.94
2023-05-17T07:50:06.322Z,96493.53
2023-05-17T07:52:09.330Z,96498.56
2023-05-17T07:54:23.449Z,96493.59
2023-05-17T07:56:26.308Z,96504.69
2023-05-17T07:58:29.068Z,96512.38
2023-05-17T08:00:33.050Z,96509.88
2023-05-17T08:02:37.185Z,96511.31
2023-05-17T08:04:41.812Z,96500.28
2023-05-17T08:06:46.230Z,96501.22
2023-05-17T08:08:48.976Z,96494.63
2023-05-17T08:10:51.842Z,96501.22
2023-05-17T08:12:55.475Z,96467.34
2023-05-17T08:14:58.263Z,96507.22
2023-05-17T08:17:01.013Z,96499.03
2023-05-17T08:19:05.231Z,96505.75
2023-05-17T08:21:08.014Z,96502.47
2023-05-17T08:23:13.536Z,96494.56
2023-05-17T08:25:16.378Z,96502.66
2023-05-17T08:27:19.101Z,96510.69
2023-05-17T08:29:21.912Z,96501.59
2023-05-17T08:31:24.675Z,96500.00
2023-05-17T08:33:27.548Z,96490.41
2023-05-17T08:35:32.542Z,96497.09
2023-05-17T08:37:35.396Z,96493.22
2023-05-17T08:39:38.219Z,96490.66
2023-05-17T08:41:41.131Z,96492.50
2023-05-17T08:43:44.036Z,96495.63
2023-05-17T08:45:47.379Z,96389.06
2023-05-17T08:47:51.235Z,96501.91
2023-05-17T08:49:57.605Z,96488.84
2023-05-17T08:52:09.729Z,96497.19
2023-05-17T08:54:12.633Z,96488.75
2023-05-17T08:56:18.590Z,96503.03
2023-05-17T08:58:26.797Z,96494.59
2023-05-17T09:00:29.873Z,96498.44
2023-05-17T09:02:33.188Z,96500.81
2023-05-17T09:04:36.285Z,96499.69
2023-05-17T09:06:39.662Z,96506.31
2023-05-17T09:08:44.405Z,96500.59
2023-05-17T09:10:47.192Z,96503.56
2023-05-17T09:12:50.662Z,96501.13
2023-05-17T09:14:53.454Z,96498.88
2023-05-17T09:16:58.394Z,96497.81
2023-05-17T09:19:02.217Z,96471.44
2023-05-17T09:21:05.466Z,96476.00
2023-05-17T09:23:10.237Z,96507.88
2023-05-17T09:25:20.904Z,96495.66
2023-05-17T09:27:24.604Z,96513.50
2023-05-17T09:29:27.360Z,96512.38
2023-05-17T09:31:30.122Z,96513.97
2023-05-17T09:33:32.956Z,96501.84
2023-05-17T09:35:36.998Z,96512.50
2023-05-17T09:37:39.882Z,96513.72
2023-05-17T09:39:44.788Z,96508.06
2023-05-17T09:41:50.006Z,96515.91
2023-05-17T09:43:52.781Z,96442.06
2023-05-17T09:45:58.902Z,96507.31
2023-05-17T09:48:13.664Z,96499.66
2023-05-17T09:50:20.064Z,96516.75
2023-05-17T09:52:23.130Z,96510.16
2023-05-17T09:54:25.935Z,96509.84
2023-05-17T09:56:32.185Z,96510.22
2023-05-17T09:58:38.602Z,96491.66
2023-05-17T10:00:43.897Z,96510.06
2023-05-17T10:02:51.165Z,96511.56
2023-05-17T10:04:57.630Z,96500.78
2023-05-17T10:07:02.187Z,96507.25
2023-05-17T10:09:06.094Z,96518.03
2023-05-17T10:11:10.811Z,96528.16
2023-05-17T10:13:15.968Z,96504.44
2023-05-17T10:15:21.668Z,96505.41
2023-05-17T10:17:26.702Z,96478.28
2023-05-17T10:19:29.938Z,96485.63
2023-05-17T10:21:33.291Z,96494.75
2023-05-17T10:23:38.912Z,96509.53
2023-05-17T10:25:43.046Z,96503.56
2023-05-17T10:27:47.307Z,96513.31
2023-05-17T10:29:51.099Z,96508.88
2023-05-17T10:31:56.190Z,96516.16
2023-05-17T10:34:00.266Z,96517.88
2023-05-17T10:36:03.419Z,96510.78
2023-05-17T10:38:06.230Z,96509.53
2023-05-17T10:40:13.606Z,96519.16
2023-05-17T10:42:19.088Z,96429.22
2023-05-17T10:44:22.962Z,96513.38
2023-05-17T10:46:26.032Z,96512.44
2023-05-17T10:48:31.893Z,96504.00
2023-05-17T10:50:41.088Z,96506.22
2023-05-17T10:52:51.236Z,96504.13
2023-05-17T10:54:55.243Z,96457.78
2023-05-17T10:57:07.855Z,96447.97
2023-05-17T10:59:22.973Z,96496.44
2023-05-17T11:01:54.765Z,96512.78
2023-05-17T11:03:59.702Z,96504.63
2023-05-17T11:06:24.361Z,96505.19
2023-05-17T11:08:28.518Z,96505.81
2023-05-17T11:10:31.332Z,96516.38
2023-05-17T11:12:40.556Z,96515.19
2023-05-17T11:14:56.426Z,96509.84
2023-05-17T11:16:59.186Z,96511.88
2023-05-17T11:19:08.601Z,96502.66
2023-05-17T11:21:15.559Z,96445.47
2023-05-17T11:23:19.348Z,96506.53
2023-05-17T11:25:22.830Z,96504.09
2023-05-17T11:27:28.833Z,96467.47
2023-05-17T11:29:31.846Z,96482.53
2023-05-17T11:31:36.545Z,96496.75
2023-05-17T11:33:41.270Z,96494.84
2023-05-17T11:35:46.429Z,96454.31
2023-05-17T11:37:53.395Z,96472.41
2023-05-17T11:40:03.637Z,96496.38
2023-05-17T11:42:06.594Z,96504.88
2023-05-17T11:44:10.107Z,96493.44
2023-05-17T11:46:21.083Z,96485.03
2023-05-17T11:48:26.444Z,96458.44
2023-05-17T11:50:30.696Z,96488.63
2023-05-17T11:52:35.661Z,96319.38
2023-05-17T11:54:41.217Z,96488.56
2023-05-17T11:56:44.429Z,96485.81
2023-05-17T11:58:52.849Z,96492.34
2023-05-17T12:00:57.935Z,96487.22
2023-05-17T12:03:16.258Z,96499.84
2023-05-17T12:05:21.100Z,96502.78
2023-05-17T12:07:25.598Z,96505.78
2023-05-17T12:09:30.005Z,96494.00
2023-05-17T12:11:33.696Z,96500.28
2023-05-17T12:13:36.907Z,96504.59
2023-05-17T12:15:40.963Z,96500.00
2023-05-17T12:17:46.925Z,96488.44
2023-05-17T12:19:53.898Z,96491.94
2023-05-17T12:22:07.682Z,96491.03
2023-05-17T12:24:10.429Z,96489.88
2023-05-17T12:26:15.741Z,96410.94
2023-05-17T12:28:22.209Z,96448.47
2023-05-17T12:30:25.970Z,96498.38
2023-05-17T12:32:28.937Z,96478.13
2023-05-17T12:34:32.121Z,96500.19
2023-05-17T12:36:35.916Z,96490.47
2023-05-17T12:38:41.086Z,96483.97
2023-05-17T12:40:44.160Z,96497.16
2023-05-17T12:42:48.333Z,96493.91
2023-05-17T12:44:51.198Z,96487.97
2023-05-17T12:46:56.316Z,96481.91
2023-05-17T12:49:06.549Z,96478.38
2023-05-17T12:51:12.180Z,96479.72
2023-05-17T12:53:15.156Z,96480.53
2023-05-17T12:55:17.942Z,96481.34
2023-05-17T12:57:20.810Z,96481.53
2023-05-17T12:59:26.243Z,96480.41
2023-05-17T13:01:34.253Z,96399.31
2023-05-17T13:03:37.332Z,96477.81
2023-05-17T13:05:41.298Z,96473.28
2023-05-17T13:07:44.067Z,96478.81
2023-05-17T13:09:48.831Z,96472.28
2023-05-17T13:11:52.194Z,96469.31
2023-05-17T13:13:54.943Z,96469.38
2023-05-17T13:15:59.465Z,96469.84
2023-05-17T13:18:13.868Z,96469.31
2023-05-17T13:20:17.339Z,96464.84
2023-05-17T13:22:20.811Z,96421.66
2023-05-17T13:24:23.532Z,96467.56
2023-05-17T13:26:26.277Z,96474.66
2023-05-17T13:28:28.990Z,96467.72
2023-05-17T13:30:32.301Z,96476.34
2023-05-17T13:32:36.547Z,96471.28
2023-05-17T13:34:40.024Z,96468.13
2023-05-17T13:36:43.391Z,96475.28
2023-05-17T13:38:46.189Z,96478.25
2023-05-17T13:40:49.001Z,96471.97
2023-05-17T13:42:51.738Z,96476.63
2023-05-17T13:44:54.470Z,96464.75
2023-05-17T13:46:57.158Z,96379.16
2023-05-17T13:49:02.705Z,96482.03
2023-05-17T13:51:05.589Z,96467.16
2023-05-17T13:53:08.417Z,96476.09
2023-05-17T13:55:11.369Z,96444.69
2023-05-17T13:57:14.298Z,96423.84
2023-05-17T13:59:17.091Z,96477.00
2023-05-17T14:01:19.981Z,96477.50
2023-05-17T14:03:23.153Z,96464.94
2023-05-17T14:05:27.466Z,96454.78
2023-05-17T14:07:30.175Z,96486.97
2023-05-17T14:09:34.455Z,96470.97
2023-05-17T14:11:37.228Z,96459.09
2023-05-17T14:13:40.460Z,96486.91
2023-05-17T14:15:43.234Z,96490.00
2023-05-17T14:17:46.154Z,96493.09
2023-05-17T14:19:49.060Z,96486.72
2023-05-17T14:21:53.585Z,96485.06
2023-05-17T14:23:56.358Z,96444.69
2023-05-17T14:25:59.103Z,96480.84
2023-05-17T14:28:01.876Z,96482.22
2023-05-17T14:30:05.040Z,96477.63
2023-05-17T14:32:08.239Z,96487.84
2023-05-17T14:34:11.037Z,96482.75
2023-05-17T14:36:14.369Z,96483.28
2023-05-17T14:38:20.409Z,96486.31
2023-05-17T14:40:23.202Z,96482.16
2023-05-17T14:42:26.818Z,96470.16
2023-05-17T14:44:29.932Z,96482.06
2023-05-17T14:46:34.309Z,96482.09
2023-05-17T14:48:37.347Z,96398.53
2023-05-17T14:50:40.116Z,96487.25
2023-05-17T14:52:43.942Z,96491.47
2023-05-17T14:54:48.129Z,96474.31
2023-05-17T14:56:50.892Z,96480.16
2023-05-17T14:58:53.649Z,96474.19
2023-05-17T15:01:04.923Z,96490.56
2023-05-17T15:03:09.248Z,96485.31
2023-05-17T15:05:12.526Z,96454.72
2023-05-17T15:07:15.375Z,96491.63
2023-05-17T15:09:18.747Z,96449.88
2023-05-17T15:11:23.606Z,96486.16
2023-05-17T15:13:26.489Z,96491.47
2023-05-17T15:15:29.983Z,96494.47
2023-05-17T15:17:33.108Z,96487.63
2023-05-17T15:19:36.136Z,96486.16
2023-05-17T15:21:39.030Z,96494.78
2023-05-17T15:23:42.240Z,96483.72
2023-05-17T15:25:45.082Z,96493.69
2023-05-17T15:27:49.590Z,96506.63
2023-05-17T15:29:52.375Z,96359.66
2023-05-17T15:31:55.128Z,96490.50
2023-05-17T15:33:59.196Z,96492.81
2023-05-17T15:36:02.009Z,96498.25
2023-05-17T15:38:06.687Z,96486.50
2023-05-17T15:40:11.242Z,96501.31
2023-05-17T15:42:14.020Z,96456.97
2023-05-17T15:44:18.722Z,96495.34
2023-05-17T15:46:21.968Z,96496.66
2023-05-17T15:48:26.215Z,96497.28
2023-05-17T15:50:29.278Z,96505.56
2023-05-17T15:52:32.051Z,96494.25
2023-05-17T15:54:34.790Z,96493.28
2023-05-17T15:56:38.628Z,96493.50
2023-05-17T15:58:41.377Z,96502.16
2023-05-17T16:00:45.807Z,96489.22
2023-05-17T16:02:48.634Z,96488.25
2023-05-17T16:04:51.652Z,96486.91
2023-05-17T16:06:54.435Z,96497.88
2023-05-17T16:08:57.189Z,96493.84
2023-05-17T16:11:02.066Z,96495.97
2023-05-17T16:13:05.906Z,96491.44
2023-05-17T16:15:10.127Z,96490.88
2023-05-17T16:17:14.224Z,96489.88
2023-05-17T16:19:17.064Z,96491.19
2023-05-17T16:21:19.995Z,96488.66
2023-05-17T16:23:22.806Z,96485.16
2023-05-17T16:25:26.088Z,96492.41
2023-05-17T16:27:28.867Z,96491.03
2023-05-17T16:29:33.126Z,96446.16
2023-05-17T16:31:36.174Z,96482.53
2023-05-17T16:33:41.376Z,96490.38
2023-05-17T16:35:44.305Z,96491.75
2023-05-17T16:37:47.171Z,96484.34
2023-05-17T16:39:50.200Z,96482.47
2023-05-17T16:41:54.703Z,96487.28
2023-05-17T16:43:57.467Z,96495.09
2023-05-17T16:46:00.285Z,96459.03
2023-05-17T16:48:03.197Z,96496.34
2023-05-17T16:50:09.098Z,96495.19
2023-05-17T16:52:12.165Z,96500.25
2023-05-17T16:54:14.950Z,96490.16
2023-05-17T16:56:17.768Z,96491.63
2023-05-17T16:58:20.546Z,96488.59
2023-05-17T17:00:23.692Z,96384.25
2023-05-17T17:02:26.781Z,96479.81
2023-05-17T17:04:29.632Z,96485.41
2023-05-17T17:06:34.287Z,96452.66
2023-05-17T17:08:38.115Z,96478.00
2023-05-17T17:10:41.003Z,96475.31
2023-05-17T17:12:43.896Z,96487.16
2023-05-17T17:14:46.901Z,96494.22
2023-05-17T17:16:49.793Z,96453.72
2023-05-17T17:18:52.587Z,96486.22
2023-05-17T17:20:55.533Z,96477.66
2023-05-17T17:22:59.703Z,96399.28
2023-05-17T17:25:02.471Z,96477.41
2023-05-17T17:27:05.704Z,96486.22
2023-05-17T17:29:10.304Z,96482.44
2023-05-17T17:31:13.142Z,96318.66
2023-05-17T17:33:15.962Z,96492.03
2023-05-17T17:35:18.848Z,96485.03
2023-05-17T17:37:21.619Z,96489.28
2023-05-17T17:39:25.934Z,96485.91
2023-05-17T17:41:28.798Z,96352.91
2023-05-17T17:43:31.605Z,96474.41
2023-05-17T17:45:34.400Z,96487.94
2023-05-17T17:47:37.284Z,96435.88
2023-05-17T17:49:40.093Z,96485.97
2023-05-17T17:51:42.919Z,96475.53
2023-05-17T17:53:45.864Z,96378.94
2023-05-17T17:55:50.185Z,96451.69
2023-05-17T17:57:52.993Z,96495.78
2023-05-17T17:59:56.253Z,96496.66
2023-05-17T18:01:59.640Z,96498.94
2023-05-17T18:04:02.478Z,96504.06
2023-05-17T18:06:05.802Z,96501.53
2023-05-17T18:08:08.655Z,96500.41
2023-05-17T18:10:12.375Z,96385.03
2023-05-17T18:12:16.580Z,96505.03
2023-05-17T18:14:19.538Z,96510.53
2023-05-17T18:16:22.343Z,96396.75
2023-05-17T18:18:25.163Z,96501.00
2023-05-17T18:20:28.158Z,96507.31
2023-05-17T18:22:31.170Z,96494.81
2023-05-17T18:24:34.005Z,96446.00
2023-05-17T18:26:36.765Z,96505.53
2023-05-17T18:28:42.944Z,96496.72
2023-05-17T18:30:46.016Z,96506.56
2023-05-17T18:32:49.152Z,96501.16
2023-05-17T18:34:52.066Z,96496.22
2023-05-17T18:36:54.956Z,96511.03
2023-05-17T18:39:00.863Z,96524.59
2023-05-17T18:41:03.790Z,96503.78
2023-05-17T18:43:06.812Z,96271.22
2023-05-17T18:45:11.873Z,96511.91
2023-05-17T18:47:15.112Z,96520.88
2023-05-17T18:49:18.120Z,96508.59
2023-05-17T18:51:21.180Z,96391.19
2023-05-17T18:53:24.117Z,96426.09
2023-05-17T18:55:26.952Z,96512.03
2023-05-17T18:57:30.275Z,96510.47
2023-05-17T18:59:33.857Z,96499.28
2023-05-17T19:01:38.228Z,96418.81
2023-05-17T19:03:41.105Z,96509.72
2023-05-17T19:05:43.926Z,96472.56
2023-05-17T19:07:46.702Z,96523.31
2023-05-17T19:09:49.506Z,96506.78
2023-05-17T19:11:52.279Z,96515.16
2023-05-17T19:13:56.276Z,96355.88
2023-05-17T19:16:00.360Z,96402.06
2023-05-17T19:18:04.731Z,96511.28
2023-05-17T19:20:09.006Z,96512.91
2023-05-17T19:22:11.784Z,96519.31
2023-05-17T19:24:14.572Z,96518.50
2023-05-17T19:26:17.343Z,96522.09
2023-05-17T19:28:20.444Z,96435.50
2023-05-17T19:30:23.244Z,96526.41
2023-05-17T19:32:26.882Z,96525.56
2023-05-17T19:34:31.241Z,96457.78
2023-05-17T19:36:34.156Z,96523.66
2023-05-17T19:38:36.975Z,96521.97
2023-05-17T19:40:40.821Z,96535.38
2023-05-17T19:42:43.622Z,96526.94
2023-05-17T19:44:46.403Z,96531.94
2023-05-17T19:46:49.222Z,96538.25
2023-05-17T19:48:52.760Z,96534.16
2023-05-17T19:50:56.989Z,96504.34
2023-05-17T19:52:59.823Z,96530.78
2023-05-17T19:55:02.688Z,96536.38
2023-05-17T19:57:06.112Z,96528.19
2023-05-17T19:59:09.024Z,96522.41
2023-05-17T20:01:12.339Z,96540.53
2023-05-17T20:03:15.704Z,96535.06
2023-05-17T20:05:19.579Z,96544.94
2023-05-17T20:07:25.850Z,96543.03
2023-05-17T20:09:30.348Z,96522.75
2023-05-17T20:11:33.292Z,96520.84
2023-05-17T20:13:40.053Z,96535.63
2023-05-17T20:15:42.965Z,96527.09
2023-05-17T20:17:45.914Z,96533.97
2023-05-17T20:19:49.023Z,96532.97
2023-05-17T20:21:51.840Z,96531.97
2023-05-17T20:24:01.437Z,96540.06
2023-05-17T20:26:04.436Z,96535.97
2023-05-17T20:28:07.235Z,96543.38
2023-05-17T20:30:10.774Z,96472.47
2023-05-17T20:32:13.728Z,96544.41
2023-05-17T20:34:16.490Z,96533.00
2023-05-17T20:36:19.267Z,96541.97
2023-05-17T20:38:22.957Z,96488.94
2023-05-17T20:40:27.315Z,96244.13
2023-05-17T20:42:31.095Z,96538.72
2023-05-17T20:44:34.145Z,96526.28
2023-05-17T20:46:36.951Z,96540.34
2023-05-17T20:48:42.591Z,96547.56
2023-05-17T20:50:45.756Z,96532.16
2023-05-17T20:52:48.577Z,96250.53
2023-05-17T20:54:51.861Z,96456.19
2023-05-17T20:56:56.221Z,96532.38
2023-05-17T20:58:58.919Z,96542.31
2023-05-17T21:01:01.856Z,96538.31
2023-05-17T21:03:04.811Z,96545.13
2023-05-17T21:05:09.344Z,96540.59
2023-05-17T21:07:12.305Z,96475.97
2023-05-17T21:09:15.180Z,96425.41
2023-05-17T21:11:21.277Z,96531.50
2023-05-17T21:13:26.403Z,96531.59
2023-05-17T21:15:29.244Z,96523.75
2023-05-17T21:17:32.028Z,96521.06
2023-05-17T21:19:34.802Z,96525.69
2023-05-17T21:21:37.825Z,96525.72
2023-05-17T21:23:40.794Z,96466.81
2023-05-17T21:25:44.372Z,96527.03
2023-05-17T21:27:47.372Z,96521.63
2023-05-17T21:29:51.499Z,96130.56
2023-05-17T21:31:54.351Z,96525.50
2023-05-17T21:33:57.226Z,96519.53
2023-05-17T21:36:00.035Z,96529.03
2023-05-17T21:38:02.828Z,96519.75
2023-05-17T21:40:06.520Z,96520.28
2023-05-17T21:42:09.366Z,96515.97
2023-05-17T21:44:12.144Z,96334.25
2023-05-17T21:46:16.389Z,96521.28
2023-05-17T21:48:19.224Z,96435.22
2023-05-17T21:50:22.623Z,96516.38
2023-05-17T21:52:25.560Z,96517.22
2023-05-17T21:54:28.529Z,96519.25
2023-05-17T21:56:31.344Z,96520.19
2023-05-17T21:58:34.115Z,96330.03
2023-05-17T22:00:37.563Z,96514.88
2023-05-17T22:02:42.244Z,96512.88
2023-05-17T22:04:45.122Z,96516.84
2023-05-17T22:06:48.167Z,96464.50
2023-05-17T22:08:50.955Z,96506.16
2023-05-17T22:10:54.468Z,96515.81
2023-05-17T22:12:58.110Z,96513.47
2023-05-17T22:15:01.541Z,96515.66
2023-05-17T22:17:08.411Z,96513.41
2023-05-17T22:19:12.646Z,96407.81
2023-05-17T22:21:15.510Z,96508.28
2023-05-17T22:23:18.370Z,96505.56
2023-05-17T22:25:21.197Z,96501.41
2023-05-17T22:27:24.040Z,96419.69
2023-05-17T22:29:26.887Z,96497.84
2023-05-17T22:31:29.849Z,96462.03
2023-05-17T22:33:32.854Z,96491.19
2023-05-17T22:35:38.143Z,96503.41
2023-05-17T22:37:42.661Z,96502.81
2023-05-17T22:39:45.950Z,96504.53
2023-05-17T22:41:48.731Z,96497.91
2023-05-17T22:43:51.535Z,96516.94
2023-05-17T22:45:54.309Z,96493.94
2023-05-17T22:47:57.237Z,96497.22
2023-05-17T22:50:00.777Z,96499.19
2023-05-17T22:52:06.696Z,96498.03
2023-05-17T22:54:09.452Z,96491.47
2023-05-17T22:56:12.277Z,96502.19
2023-05-17T22:58:15.200Z,96492.84
2023-05-17T23:00:18.830Z,96498.16
2023-05-17T23:02:21.669Z,96491.69
2023-05-17T23:04:25.986Z,96493.06
2023-05-17T23:06:32.117Z,96425.72
2023-05-17T23:08:36.271Z,96505.91
2023-05-17T23:10:39.069Z,96483.28
2023-05-17T23:12:42.145Z,96488.13
2023-05-17T23:14:45.493Z,96479.09
2023-05-17T23:16:48.348Z,96482.97
2023-05-17T23:18:51.208Z,96485.91
2023-05-17T23:20:54.019Z,96477.09
2023-05-17T23:22:59.457Z,96470.47
2023-05-17T23:25:04.556Z,96475.63
2023-05-17T23:27:09.853Z,96477.28
2023-05-17T23:29:12.862Z,96432.63
2023-05-17T23:31:16.421Z,96460.03
2023-05-17T23:33:19.350Z,96471.56
2023-05-17T23:35:22.472Z,96465.59
2023-05-17T23:37:25.342Z,96475.16
2023-05-17T23:39:28.127Z,96469.63
2023-05-17T23:41:32.197Z,96467.84
2023-05-17T23:43:35.569Z,96469.91
2023-05-17T23:45:38.695Z,96469.06
2023-05-17T23:47:41.606Z,96463.94
2023-05-17T23:49:44.474Z,96467.22
2023-05-17T23:51:47.276Z,96466.81
2023-05-17T23:53:50.105Z,96472.97
2023-05-17T23:55:52.957Z,96317.66
2023-05-17T23:57:57.061Z,96452.19
2023-05-17T23:59:59.794Z,96458.53
