createdAt,value
2017-11-22T00:00:07.669Z,20.8
2017-11-22T00:02:05.361Z,20.8
2017-11-22T00:04:05.103Z,20.9
2017-11-22T00:06:07.859Z,20.8
2017-11-22T00:08:08.081Z,20.8
2017-11-22T00:10:07.392Z,20.8
2017-11-22T00:12:04.717Z,20.8
2017-11-22T00:14:05.392Z,20.8
2017-11-22T00:16:05.615Z,20.8
2017-11-22T00:18:04.802Z,20.8
2017-11-22T00:20:04.714Z,20.8
2017-11-22T00:22:08.048Z,20.8
2017-11-22T00:24:09.809Z,20.8
2017-11-22T00:26:05.124Z,20.8
2017-11-22T00:28:07.374Z,20.8
2017-11-22T00:30:05.142Z,20.8
2017-11-22T00:32:04.870Z,20.8
2017-11-22T00:34:05.583Z,20.8
2017-11-22T00:36:04.872Z,20.8
2017-11-22T00:38:05.115Z,20.8
2017-11-22T00:40:04.836Z,20.8
2017-11-22T00:42:05.549Z,20.8
2017-11-22T00:44:10.317Z,20.8
2017-11-22T00:46:20.249Z,20.7
2017-11-22T00:48:05.035Z,20.7
2017-11-22T00:50:04.751Z,20.7
2017-11-22T00:52:05.518Z,20.7
2017-11-22T00:54:05.249Z,20.7
2017-11-22T00:56:04.996Z,20.7
2017-11-22T00:58:05.336Z,20.7
2017-11-22T01:00:07.584Z,20.7
2017-11-22T01:02:05.341Z,20.7
2017-11-22T01:04:05.056Z,20.7
2017-11-22T01:06:04.747Z,20.7
2017-11-22T01:08:13.093Z,20.7
2017-11-22T01:10:05.320Z,20.7
2017-11-22T01:12:10.122Z,20.7
2017-11-22T01:14:05.444Z,20.7
2017-11-22T01:16:05.257Z,20.7
2017-11-22T01:18:15.375Z,20.7
2017-11-22T01:20:07.236Z,20.7
2017-11-22T01:22:05.013Z,20.7
2017-11-22T01:24:04.774Z,20.6
2017-11-22T01:26:05.520Z,20.7
2017-11-22T01:28:05.295Z,20.6
2017-11-22T01:30:05.006Z,20.7
2017-11-22T01:32:04.720Z,20.6
2017-11-22T01:34:05.029Z,20.6
2017-11-22T01:36:04.720Z,20.6
2017-11-22T01:38:05.439Z,20.6
2017-11-22T01:40:04.730Z,20.6
2017-11-22T01:42:07.514Z,20.6
2017-11-22T01:44:05.252Z,20.6
2017-11-22T01:46:05.072Z,20.6
2017-11-22T01:48:07.888Z,20.6
2017-11-22T01:50:05.647Z,20.6
2017-11-22T01:52:05.390Z,20.6
2017-11-22T01:54:05.125Z,20.6
2017-11-22T01:56:04.882Z,20.5
2017-11-22T01:58:05.145Z,20.6
2017-11-22T02:00:04.869Z,20.6
2017-11-22T02:02:05.650Z,20.5
2017-11-22T02:04:05.539Z,20.5
2017-11-22T02:06:05.295Z,20.5
2017-11-22T02:08:05.011Z,20.5
2017-11-22T02:10:04.766Z,20.5
2017-11-22T02:12:05.495Z,20.5
2017-11-22T02:14:05.202Z,20.5
2017-11-22T02:16:05.006Z,20.5
2017-11-22T02:18:04.925Z,20.5
2017-11-22T02:20:04.623Z,20.5
2017-11-22T02:22:05.398Z,20.5
2017-11-22T02:24:05.237Z,20.5
2017-11-22T02:26:04.935Z,20.5
2017-11-22T02:28:04.665Z,20.5
2017-11-22T02:30:05.369Z,20.5
2017-11-22T02:32:07.173Z,20.5
2017-11-22T02:34:05.041Z,20.5
2017-11-22T02:36:07.339Z,20.4
2017-11-22T02:38:05.070Z,20.4
2017-11-22T02:40:04.924Z,20.4
2017-11-22T02:42:05.178Z,20.4
2017-11-22T02:44:05.131Z,20.4
2017-11-22T02:46:05.319Z,20.5
2017-11-22T02:48:05.084Z,20.4
2017-11-22T02:50:09.906Z,20.4
2017-11-22T02:52:05.176Z,20.4
2017-11-22T02:54:04.874Z,20.4
2017-11-22T02:56:05.573Z,20.4
2017-11-22T02:58:04.887Z,20.4
2017-11-22T03:00:05.564Z,20.4
2017-11-22T03:02:05.290Z,20.4
2017-11-22T03:04:05.055Z,20.4
2017-11-22T03:06:04.848Z,20.4
2017-11-22T03:08:05.582Z,20.4
2017-11-22T03:10:05.451Z,20.4
2017-11-22T03:12:05.157Z,20.4
2017-11-22T03:14:04.887Z,20.4
2017-11-22T03:16:04.658Z,20.4
2017-11-22T03:18:04.621Z,20.4
2017-11-22T03:20:05.353Z,20.4
2017-11-22T03:22:05.115Z,20.4
2017-11-22T03:24:04.836Z,20.4
2017-11-22T03:26:05.526Z,20.4
2017-11-22T03:28:05.251Z,20.4
2017-11-22T03:30:04.984Z,20.4
2017-11-22T03:32:04.711Z,20.4
2017-11-22T03:34:07.980Z,20.4
2017-11-22T03:36:07.265Z,20.4
2017-11-22T03:38:05.046Z,20.3
2017-11-22T03:40:07.361Z,20.3
2017-11-22T03:42:07.572Z,20.3
2017-11-22T03:44:05.335Z,20.4
2017-11-22T03:46:05.030Z,20.3
2017-11-22T03:48:04.769Z,20.3
2017-11-22T03:50:05.497Z,20.3
2017-11-22T03:52:12.772Z,20.3
2017-11-22T03:54:06.213Z,20.3
2017-11-22T03:56:07.590Z,20.3
2017-11-22T03:58:05.332Z,20.3
2017-11-22T04:00:05.074Z,20.3
2017-11-22T04:02:04.754Z,20.3
2017-11-22T04:04:05.485Z,20.3
2017-11-22T04:06:05.289Z,20.3
2017-11-22T04:08:05.587Z,20.3
2017-11-22T04:10:05.301Z,20.2
2017-11-22T04:12:05.101Z,20.3
2017-11-22T04:14:04.787Z,20.3
2017-11-22T04:16:05.562Z,20.2
2017-11-22T04:18:05.579Z,20.3
2017-11-22T04:20:05.366Z,20.3
2017-11-22T04:22:05.647Z,20.3
2017-11-22T04:24:05.333Z,20.2
2017-11-22T04:26:05.057Z,20.2
2017-11-22T04:28:04.756Z,20.2
2017-11-22T04:30:05.455Z,20.2
2017-11-22T04:32:07.732Z,20.2
2017-11-22T04:34:05.459Z,20.2
2017-11-22T04:36:05.227Z,20.3
2017-11-22T04:38:04.910Z,20.2
2017-11-22T04:40:04.671Z,20.2
2017-11-22T04:42:05.343Z,20.2
2017-11-22T04:44:10.073Z,20.2
2017-11-22T04:46:05.214Z,20.2
2017-11-22T04:48:04.906Z,20.2
2017-11-22T04:50:05.604Z,20.2
2017-11-22T04:52:04.905Z,20.2
2017-11-22T04:54:07.188Z,20.2
2017-11-22T04:56:07.443Z,20.2
2017-11-22T04:58:12.755Z,20.2
2017-11-22T05:00:05.437Z,20.2
2017-11-22T05:02:05.120Z,20.2
2017-11-22T05:04:04.842Z,20.1
2017-11-22T05:06:08.094Z,20.2
2017-11-22T05:08:07.339Z,20.2
2017-11-22T05:10:05.101Z,20.2
2017-11-22T05:12:09.843Z,20.1
2017-11-22T05:14:05.062Z,20.2
2017-11-22T05:16:04.797Z,20.2
2017-11-22T05:18:04.658Z,20.2
2017-11-22T05:20:05.386Z,20.2
2017-11-22T05:22:05.672Z,20.2
2017-11-22T05:24:10.505Z,20.2
2017-11-22T05:26:04.825Z,20.2
2017-11-22T05:28:05.563Z,20.2
2017-11-22T05:30:05.297Z,20.3
2017-11-22T05:32:05.021Z,20.3
2017-11-22T05:34:04.822Z,20.3
2017-11-22T05:36:05.102Z,20.3
2017-11-22T05:38:04.838Z,20.3
2017-11-22T05:40:08.080Z,20.3
2017-11-22T05:42:04.753Z,20.3
2017-11-22T05:44:05.540Z,20.3
2017-11-22T05:46:05.276Z,20.3
2017-11-22T05:48:05.538Z,20.4
2017-11-22T05:50:05.500Z,20.4
2017-11-22T05:52:07.398Z,20.5
2017-11-22T05:54:05.057Z,20.5
2017-11-22T05:56:07.937Z,20.5
2017-11-22T05:58:05.560Z,20.6
2017-11-22T06:00:08.015Z,20.6
2017-11-22T06:02:04.738Z,20.6
2017-11-22T06:04:05.538Z,20.6
2017-11-22T06:06:05.230Z,20.6
2017-11-22T06:08:04.929Z,20.6
2017-11-22T06:10:04.642Z,20.7
2017-11-22T06:12:07.447Z,20.6
2017-11-22T06:14:07.503Z,20.6
2017-11-22T06:16:05.202Z,20.6
2017-11-22T06:18:05.158Z,20.6
2017-11-22T06:20:05.430Z,20.6
2017-11-22T06:22:05.175Z,20.6
2017-11-22T06:24:04.924Z,20.6
2017-11-22T06:26:09.759Z,20.6
2017-11-22T06:28:05.549Z,20.6
2017-11-22T06:30:04.763Z,20.7
2017-11-22T06:32:05.499Z,20.6
2017-11-22T06:34:05.232Z,20.6
2017-11-22T06:36:04.951Z,20.6
2017-11-22T06:38:04.708Z,20.6
2017-11-22T06:40:04.979Z,20.6
2017-11-22T06:42:07.209Z,20.6
2017-11-22T06:44:08.082Z,20.6
2017-11-22T06:46:04.798Z,20.6
2017-11-22T06:48:04.685Z,20.6
2017-11-22T06:50:05.412Z,20.6
2017-11-22T06:52:05.231Z,20.6
2017-11-22T06:54:04.956Z,20.6
2017-11-22T06:56:04.664Z,20.6
2017-11-22T06:58:04.902Z,20.5
2017-11-22T07:00:04.649Z,20.5
2017-11-22T07:02:05.362Z,20.6
2017-11-22T07:04:12.675Z,20.5
2017-11-22T07:06:04.972Z,20.6
2017-11-22T07:08:04.800Z,20.6
2017-11-22T07:10:05.544Z,20.6
2017-11-22T07:12:05.427Z,20.6
2017-11-22T07:14:04.705Z,20.7
2017-11-22T07:16:05.412Z,20.7
2017-11-22T07:18:07.874Z,20.7
2017-11-22T07:20:05.599Z,20.6
2017-11-22T07:22:05.371Z,20.7
2017-11-22T07:24:05.152Z,20.7
2017-11-22T07:26:04.883Z,20.7
2017-11-22T07:28:04.851Z,20.7
2017-11-22T07:30:05.631Z,20.7
2017-11-22T07:32:05.590Z,20.7
2017-11-22T07:34:05.371Z,20.7
2017-11-22T07:36:05.106Z,20.7
2017-11-22T07:38:05.292Z,20.7
2017-11-22T07:40:08.126Z,20.8
2017-11-22T07:42:04.853Z,20.7
2017-11-22T07:44:08.168Z,20.8
2017-11-22T07:46:04.988Z,20.8
2017-11-22T07:48:04.675Z,20.9
2017-11-22T07:50:05.477Z,20.9
2017-11-22T07:52:07.743Z,20.9
2017-11-22T07:54:05.012Z,20.9
2017-11-22T07:56:04.755Z,20.9
2017-11-22T07:58:05.487Z,20.9
2017-11-22T08:00:05.163Z,20.9
2017-11-22T08:02:04.835Z,20.9
2017-11-22T08:04:08.056Z,21
2017-11-22T08:06:07.391Z,21
2017-11-22T08:08:05.110Z,20.9
2017-11-22T08:10:04.840Z,20.9
2017-11-22T08:12:05.601Z,21
2017-11-22T08:14:12.975Z,21
2017-11-22T08:16:07.345Z,21
2017-11-22T08:18:04.794Z,21
2017-11-22T08:20:05.520Z,21
2017-11-22T08:22:04.757Z,21
2017-11-22T08:24:05.524Z,21
2017-11-22T08:26:05.259Z,21
2017-11-22T08:28:04.976Z,21
2017-11-22T08:30:04.790Z,21
2017-11-22T08:32:05.165Z,21.1
2017-11-22T08:34:04.982Z,21.1
2017-11-22T08:36:05.230Z,21
2017-11-22T08:38:04.951Z,21
2017-11-22T08:40:04.681Z,21.1
2017-11-22T08:42:05.437Z,21
2017-11-22T08:44:10.303Z,21.1
2017-11-22T08:46:07.881Z,21.1
2017-11-22T08:48:05.090Z,21.1
2017-11-22T08:50:05.330Z,21.1
2017-11-22T08:52:05.029Z,21.1
2017-11-22T08:54:07.291Z,21.1
2017-11-22T08:56:05.596Z,21.1
2017-11-22T08:58:05.337Z,21.1
2017-11-22T09:00:05.039Z,21.1
2017-11-22T09:02:04.820Z,21.1
2017-11-22T09:04:05.617Z,21.1
2017-11-22T09:06:10.613Z,21.1
2017-11-22T09:08:05.312Z,21.1
2017-11-22T09:10:05.075Z,21.1
2017-11-22T09:12:09.853Z,21.2
2017-11-22T09:14:05.566Z,21.2
2017-11-22T09:16:05.273Z,21.2
2017-11-22T09:18:05.197Z,21.2
2017-11-22T09:20:04.963Z,21.2
2017-11-22T09:22:07.168Z,21.2
2017-11-22T09:24:04.871Z,21.2
2017-11-22T09:26:07.646Z,21.2
2017-11-22T09:28:05.361Z,21.2
2017-11-22T09:30:05.057Z,21.2
2017-11-22T09:32:04.760Z,21.2
2017-11-22T09:34:05.443Z,21.2
2017-11-22T09:36:05.153Z,21.2
2017-11-22T09:38:04.955Z,21.2
2017-11-22T09:40:04.707Z,21.2
2017-11-22T09:42:05.521Z,21.3
2017-11-22T09:44:12.920Z,21.2
2017-11-22T09:46:05.304Z,21.2
2017-11-22T09:48:05.038Z,21.2
2017-11-22T09:50:04.839Z,21.3
2017-11-22T09:52:05.551Z,21.3
2017-11-22T09:54:10.317Z,21.3
2017-11-22T09:56:05.048Z,21.2
2017-11-22T09:58:04.781Z,21.3
2017-11-22T10:00:05.505Z,21.3
2017-11-22T10:02:05.246Z,21.3
2017-11-22T10:04:05.405Z,21.3
2017-11-22T10:06:05.109Z,21.3
2017-11-22T10:08:08.411Z,21.3
2017-11-22T10:10:05.108Z,21.2
2017-11-22T10:12:07.445Z,21.3
2017-11-22T10:14:05.199Z,21.3
2017-11-22T10:16:13.091Z,21.3
2017-11-22T10:18:05.026Z,21.3
2017-11-22T10:20:07.293Z,21.3
2017-11-22T10:22:07.586Z,21.3
2017-11-22T10:24:07.800Z,21.3
2017-11-22T10:26:05.538Z,21.3
2017-11-22T10:28:04.832Z,21.3
2017-11-22T10:30:05.072Z,21.3
2017-11-22T10:32:09.923Z,21.3
2017-11-22T10:34:04.724Z,21.3
2017-11-22T10:36:05.470Z,21.3
2017-11-22T10:38:10.375Z,21.4
2017-11-22T10:40:05.183Z,21.4
2017-11-22T10:42:04.940Z,21.4
2017-11-22T10:44:04.661Z,21.4
2017-11-22T10:46:13.001Z,21.4
2017-11-22T10:48:04.719Z,21.4
2017-11-22T10:50:05.410Z,21.4
2017-11-22T10:52:05.139Z,21.4
2017-11-22T10:54:09.991Z,21.4
2017-11-22T10:56:04.711Z,21.4
2017-11-22T10:58:04.945Z,21.4
2017-11-22T11:00:07.182Z,21.4
2017-11-22T11:02:05.454Z,21.4
2017-11-22T11:04:05.207Z,21.4
2017-11-22T11:06:09.997Z,21.4
2017-11-22T11:08:04.709Z,21.4
2017-11-22T11:10:07.965Z,21.4
2017-11-22T11:12:04.737Z,21.4
2017-11-22T11:14:05.485Z,21.4
2017-11-22T11:16:05.260Z,21.5
2017-11-22T11:18:05.341Z,21.5
2017-11-22T11:20:05.096Z,21.4
2017-11-22T11:22:04.840Z,21.5
2017-11-22T11:24:07.250Z,21.5
2017-11-22T11:26:05.001Z,21.4
2017-11-22T11:28:04.862Z,21.4
2017-11-22T11:30:05.085Z,21.4
2017-11-22T11:32:14.971Z,21.4
2017-11-22T11:34:04.684Z,21.4
2017-11-22T11:36:07.889Z,21.4
2017-11-22T11:38:04.932Z,21.4
2017-11-22T11:40:04.597Z,21.4
2017-11-22T11:42:10.415Z,21.4
2017-11-22T11:44:07.657Z,21.5
2017-11-22T11:46:05.401Z,21.4
2017-11-22T11:48:05.115Z,21.5
2017-11-22T11:50:04.842Z,21.4
2017-11-22T11:52:08.115Z,21.4
2017-11-22T11:54:04.830Z,21.5
2017-11-22T11:56:08.112Z,21.5
2017-11-22T11:58:04.867Z,21.4
2017-11-22T12:00:04.784Z,21.4
2017-11-22T12:02:08.119Z,21.5
2017-11-22T12:04:05.343Z,21.5
2017-11-22T12:06:05.163Z,21.4
2017-11-22T12:08:07.487Z,21.5
2017-11-22T12:10:07.877Z,21.5
2017-11-22T12:12:05.267Z,21.4
2017-11-22T12:14:04.998Z,21.5
2017-11-22T12:16:04.763Z,21.5
2017-11-22T12:18:04.724Z,21.5
2017-11-22T12:20:05.531Z,21.5
2017-11-22T12:22:05.245Z,21.5
2017-11-22T12:24:08.057Z,21.5
2017-11-22T12:26:04.800Z,21.5
2017-11-22T12:28:05.532Z,21.5
2017-11-22T12:30:04.762Z,21.5
2017-11-22T12:32:05.050Z,21.5
2017-11-22T12:34:04.757Z,21.5
2017-11-22T12:36:10.527Z,21.5
2017-11-22T12:38:05.466Z,21.5
2017-11-22T12:40:07.761Z,21.5
2017-11-22T12:42:08.071Z,21.5
2017-11-22T12:44:09.850Z,21.5
2017-11-22T12:46:05.636Z,21.5
2017-11-22T12:48:05.401Z,21.5
2017-11-22T12:50:05.197Z,21.5
2017-11-22T12:52:05.085Z,21.5
2017-11-22T12:54:17.497Z,21.5
2017-11-22T12:56:04.737Z,21.5
2017-11-22T12:58:05.982Z,21.5
2017-11-22T13:00:04.781Z,21.5
2017-11-22T13:02:05.594Z,21.5
2017-11-22T13:04:04.835Z,21.5
2017-11-22T13:06:05.661Z,21.5
2017-11-22T13:08:05.412Z,21.5
2017-11-22T13:10:04.658Z,21.5
2017-11-22T13:12:05.359Z,21.5
2017-11-22T13:14:05.149Z,21.5
2017-11-22T13:16:04.873Z,21.5
2017-11-22T13:18:04.768Z,21.5
2017-11-22T13:20:05.509Z,21.5
2017-11-22T13:22:05.600Z,21.5
2017-11-22T13:24:07.856Z,21.5
2017-11-22T13:26:08.090Z,21.6
2017-11-22T13:28:04.770Z,21.6
2017-11-22T13:30:05.578Z,21.6
2017-11-22T13:32:07.886Z,21.6
2017-11-22T13:34:05.577Z,21.6
2017-11-22T13:36:07.381Z,21.6
2017-11-22T13:38:04.617Z,21.6
2017-11-22T13:40:05.449Z,21.6
2017-11-22T13:42:07.219Z,21.7
2017-11-22T13:44:04.948Z,21.6
2017-11-22T13:46:07.184Z,21.6
2017-11-22T13:48:05.538Z,21.6
2017-11-22T13:50:05.253Z,21.6
2017-11-22T13:52:04.995Z,21.7
2017-11-22T13:54:04.701Z,21.7
2017-11-22T13:56:05.446Z,21.7
2017-11-22T13:58:04.698Z,21.7
2017-11-22T14:00:05.445Z,21.7
2017-11-22T14:02:05.177Z,21.7
2017-11-22T14:04:04.937Z,21.7
2017-11-22T14:06:05.187Z,21.7
2017-11-22T14:08:04.981Z,21.7
2017-11-22T14:10:07.316Z,21.7
2017-11-22T14:12:05.625Z,21.7
2017-11-22T14:14:05.352Z,21.7
2017-11-22T14:16:05.085Z,21.7
2017-11-22T14:18:13.149Z,21.7
2017-11-22T14:20:04.849Z,21.7
2017-11-22T14:22:08.138Z,21.7
2017-11-22T14:24:04.891Z,21.7
2017-11-22T14:26:04.749Z,21.7
2017-11-22T14:28:05.584Z,21.7
2017-11-22T14:30:05.354Z,21.7
2017-11-22T14:32:07.278Z,21.7
2017-11-22T14:34:05.260Z,21.7
2017-11-22T14:36:04.997Z,21.7
2017-11-22T14:38:07.281Z,21.7
2017-11-22T14:40:04.969Z,21.7
2017-11-22T14:42:07.299Z,21.7
2017-11-22T14:44:07.609Z,21.7
2017-11-22T14:46:05.468Z,21.7
2017-11-22T14:48:04.770Z,21.7
2017-11-22T14:50:05.029Z,21.7
2017-11-22T14:52:05.352Z,21.7
2017-11-22T14:54:05.081Z,21.7
2017-11-22T14:56:05.406Z,21.7
2017-11-22T14:58:05.274Z,21.7
2017-11-22T15:00:07.643Z,21.7
2017-11-22T15:02:05.353Z,21.7
2017-11-22T15:04:07.793Z,21.7
2017-11-22T15:06:05.620Z,21.7
2017-11-22T15:08:07.841Z,21.7
2017-11-22T15:10:05.532Z,21.7
2017-11-22T15:12:04.818Z,21.7
2017-11-22T15:14:05.633Z,21.7
2017-11-22T15:16:05.344Z,21.7
2017-11-22T15:18:05.270Z,21.7
2017-11-22T15:20:05.143Z,21.6
2017-11-22T15:22:12.456Z,21.6
2017-11-22T15:24:05.253Z,21.6
2017-11-22T15:26:07.540Z,21.6
2017-11-22T15:28:05.253Z,21.6
2017-11-22T15:30:07.516Z,21.6
2017-11-22T15:32:05.236Z,21.6
2017-11-22T15:34:05.519Z,21.6
2017-11-22T15:36:04.823Z,21.6
2017-11-22T15:38:10.041Z,21.6
2017-11-22T15:40:05.138Z,21.6
2017-11-22T15:42:04.921Z,21.6
2017-11-22T15:44:04.697Z,21.6
2017-11-22T15:46:05.201Z,21.6
2017-11-22T15:48:05.002Z,21.6
2017-11-22T15:50:04.735Z,21.5
2017-11-22T15:52:05.604Z,21.5
2017-11-22T15:54:07.444Z,21.5
2017-11-22T15:56:05.169Z,21.5
2017-11-22T15:58:04.876Z,21.5
2017-11-22T16:00:07.397Z,21.5
2017-11-22T16:02:07.706Z,21.5
2017-11-22T16:04:07.994Z,21.4
2017-11-22T16:06:07.297Z,21.5
2017-11-22T16:08:05.491Z,21.5
2017-11-22T16:10:05.271Z,21.5
2017-11-22T16:12:05.021Z,21.5
2017-11-22T16:14:04.806Z,21.4
2017-11-22T16:16:05.545Z,21.3
2017-11-22T16:18:05.553Z,21.3
2017-11-22T16:20:05.549Z,21.3
2017-11-22T16:22:10.344Z,21.2
2017-11-22T16:24:05.701Z,21.2
2017-11-22T16:26:05.413Z,21.2
2017-11-22T16:28:05.170Z,21.1
2017-11-22T16:30:05.249Z,21.1
2017-11-22T16:32:05.216Z,21.1
2017-11-22T16:34:04.719Z,21.1
2017-11-22T16:36:04.955Z,21.2
2017-11-22T16:38:07.332Z,21.2
2017-11-22T16:40:10.634Z,21.2
2017-11-22T16:42:05.497Z,21.2
2017-11-22T16:44:07.897Z,21.2
2017-11-22T16:46:07.226Z,21.2
2017-11-22T16:48:05.191Z,21.2
2017-11-22T16:50:04.928Z,21.3
2017-11-22T16:52:05.216Z,21.3
2017-11-22T16:54:07.550Z,21.4
2017-11-22T16:56:05.297Z,21.4
2017-11-22T16:58:05.088Z,21.4
2017-11-22T17:00:04.958Z,21.4
2017-11-22T17:02:04.761Z,21.4
2017-11-22T17:04:05.569Z,21.4
2017-11-22T17:06:07.866Z,21.4
2017-11-22T17:08:04.713Z,21.4
2017-11-22T17:10:05.457Z,21.5
2017-11-22T17:12:05.173Z,21.5
2017-11-22T17:14:04.957Z,21.5
2017-11-22T17:16:05.244Z,21.5
2017-11-22T17:18:05.282Z,21.5
2017-11-22T17:20:05.545Z,21.5
2017-11-22T17:22:05.324Z,21.6
2017-11-22T17:24:04.668Z,21.6
2017-11-22T17:26:05.470Z,21.6
2017-11-22T17:28:04.725Z,21.6
2017-11-22T17:30:05.576Z,21.6
2017-11-22T17:32:04.879Z,21.6
2017-11-22T17:34:05.678Z,21.6
2017-11-22T17:36:04.994Z,21.6
2017-11-22T17:38:04.828Z,21.6
2017-11-22T17:40:05.631Z,21.6
2017-11-22T17:42:07.891Z,21.7
2017-11-22T17:44:12.272Z,21.7
2017-11-22T17:46:05.049Z,21.7
2017-11-22T17:48:05.334Z,21.8
2017-11-22T17:50:05.110Z,21.7
2017-11-22T17:52:04.834Z,21.7
2017-11-22T17:54:07.197Z,21.8
2017-11-22T17:56:05.109Z,21.7
2017-11-22T17:58:07.569Z,21.7
2017-11-22T18:00:04.810Z,21.8
2017-11-22T18:02:05.533Z,21.8
2017-11-22T18:04:05.443Z,21.8
2017-11-22T18:06:05.232Z,21.8
2017-11-22T18:08:10.627Z,21.8
2017-11-22T18:10:05.397Z,21.8
2017-11-22T18:12:05.114Z,21.8
2017-11-22T18:14:04.881Z,21.8
2017-11-22T18:16:05.182Z,21.9
2017-11-22T18:18:07.775Z,21.8
2017-11-22T18:20:05.513Z,21.9
2017-11-22T18:22:07.276Z,21.9
2017-11-22T18:24:10.668Z,21.9
2017-11-22T18:26:08.003Z,21.9
2017-11-22T18:28:04.787Z,21.9
2017-11-22T18:30:05.577Z,21.9
2017-11-22T18:32:10.390Z,21.9
2017-11-22T18:34:05.362Z,21.9
2017-11-22T18:36:05.160Z,21.9
2017-11-22T18:38:05.146Z,21.9
2017-11-22T18:40:12.552Z,21.9
2017-11-22T18:42:04.833Z,22
2017-11-22T18:44:06.362Z,22
2017-11-22T18:46:05.291Z,22
2017-11-22T18:48:05.051Z,22
2017-11-22T18:50:04.769Z,22
2017-11-22T18:52:07.608Z,22
2017-11-22T18:54:05.374Z,22
2017-11-22T18:56:07.637Z,22
2017-11-22T18:58:05.022Z,22
2017-11-22T19:00:04.944Z,22
2017-11-22T19:02:04.803Z,21.9
2017-11-22T19:04:05.547Z,22
2017-11-22T19:06:05.002Z,21.9
2017-11-22T19:08:05.045Z,22
2017-11-22T19:10:04.835Z,22
2017-11-22T19:12:09.141Z,21.9
2017-11-22T19:14:05.060Z,21.9
2017-11-22T19:16:04.956Z,22
2017-11-22T19:18:04.985Z,21.9
2017-11-22T19:20:07.317Z,22
2017-11-22T19:22:05.626Z,22
2017-11-22T19:24:05.632Z,21.9
2017-11-22T19:26:05.391Z,21.9
2017-11-22T19:28:04.698Z,21.9
2017-11-22T19:30:13.118Z,22
2017-11-22T19:32:04.979Z,22
2017-11-22T19:34:07.236Z,22
2017-11-22T19:36:05.011Z,21.9
2017-11-22T19:38:04.870Z,22
2017-11-22T19:40:07.289Z,21.9
2017-11-22T19:42:05.034Z,21.9
2017-11-22T19:44:04.789Z,21.9
2017-11-22T19:46:05.524Z,21.9
2017-11-22T19:48:05.277Z,21.9
2017-11-22T19:50:07.601Z,21.9
2017-11-22T19:52:05.337Z,21.9
2017-11-22T19:54:05.649Z,21.9
2017-11-22T19:56:05.404Z,21.9
2017-11-22T19:58:05.197Z,21.9
2017-11-22T20:00:05.615Z,21.9
2017-11-22T20:02:05.374Z,21.9
2017-11-22T20:04:05.304Z,21.9
2017-11-22T20:06:10.112Z,21.9
2017-11-22T20:08:07.634Z,21.9
2017-11-22T20:10:15.426Z,21.9
2017-11-22T20:12:07.765Z,21.9
2017-11-22T20:14:05.327Z,21.9
2017-11-22T20:16:05.329Z,21.9
2017-11-22T20:18:04.965Z,21.9
2017-11-22T20:20:05.266Z,21.9
2017-11-22T20:22:05.127Z,21.9
2017-11-22T20:24:10.506Z,21.9
2017-11-22T20:26:05.308Z,21.9
2017-11-22T20:28:04.803Z,21.9
2017-11-22T20:30:04.723Z,21.9
2017-11-22T20:32:05.515Z,21.9
2017-11-22T20:34:08.081Z,21.9
2017-11-22T20:36:10.415Z,21.9
2017-11-22T20:38:05.460Z,21.9
2017-11-22T20:40:10.264Z,21.9
2017-11-22T20:42:05.251Z,21.9
2017-11-22T20:44:05.292Z,21.9
2017-11-22T20:46:05.022Z,21.9
2017-11-22T20:48:10.098Z,21.9
2017-11-22T20:50:04.859Z,21.9
2017-11-22T20:52:05.565Z,22
2017-11-22T20:54:09.052Z,22
2017-11-22T20:56:05.191Z,21.9
2017-11-22T20:58:05.402Z,22
2017-11-22T21:00:05.402Z,22
2017-11-22T21:02:15.735Z,22
2017-11-22T21:04:04.705Z,22
2017-11-22T21:06:07.408Z,22
2017-11-22T21:08:05.175Z,22
2017-11-22T21:10:04.989Z,22
2017-11-22T21:12:05.332Z,22
2017-11-22T21:14:10.125Z,22
2017-11-22T21:16:07.651Z,21.9
2017-11-22T21:18:05.322Z,21.9
2017-11-22T21:20:07.611Z,21.9
2017-11-22T21:22:05.193Z,21.9
2017-11-22T21:24:05.159Z,21.9
2017-11-22T21:26:07.685Z,21.9
2017-11-22T21:28:05.491Z,21.9
2017-11-22T21:30:07.834Z,21.9
2017-11-22T21:32:10.669Z,21.9
2017-11-22T21:34:04.900Z,21.9
2017-11-22T21:36:08.377Z,21.9
2017-11-22T21:38:10.236Z,21.9
2017-11-22T21:40:08.775Z,21.9
2017-11-22T21:42:05.043Z,21.9
2017-11-22T21:44:04.858Z,21.9
2017-11-22T21:46:05.560Z,21.9
2017-11-22T21:48:05.468Z,21.9
2017-11-22T21:50:05.216Z,21.8
2017-11-22T21:52:07.995Z,21.8
2017-11-22T21:54:04.979Z,21.8
2017-11-22T21:56:04.698Z,21.8
2017-11-22T21:58:05.007Z,21.8
2017-11-22T22:00:04.763Z,21.8
2017-11-22T22:02:09.762Z,21.8
2017-11-22T22:04:08.007Z,21.8
2017-11-22T22:06:04.704Z,21.8
2017-11-22T22:08:05.713Z,21.8
2017-11-22T22:10:04.657Z,21.7
2017-11-22T22:12:05.480Z,21.7
2017-11-22T22:14:05.380Z,21.7
2017-11-22T22:16:05.113Z,21.7
2017-11-22T22:18:05.209Z,21.7
2017-11-22T22:20:10.062Z,21.7
2017-11-22T22:22:04.834Z,21.7
2017-11-22T22:24:05.610Z,21.7
2017-11-22T22:26:05.428Z,21.7
2017-11-22T22:28:04.752Z,21.7
2017-11-22T22:30:13.157Z,21.7
2017-11-22T22:32:04.974Z,21.7
2017-11-22T22:34:04.692Z,21.7
2017-11-22T22:36:05.086Z,21.7
2017-11-22T22:38:07.686Z,21.7
2017-11-22T22:40:05.427Z,21.7
2017-11-22T22:42:05.154Z,21.6
2017-11-22T22:44:04.941Z,21.6
2017-11-22T22:46:04.674Z,21.6
2017-11-22T22:48:07.432Z,21.6
2017-11-22T22:50:05.231Z,21.6
2017-11-22T22:52:04.968Z,21.6
2017-11-22T22:54:04.754Z,21.6
2017-11-22T22:56:05.560Z,21.6
2017-11-22T22:58:05.297Z,21.6
2017-11-22T23:00:05.104Z,21.6
2017-11-22T23:02:04.925Z,21.6
2017-11-22T23:04:05.200Z,21.6
2017-11-22T23:06:07.527Z,21.5
2017-11-22T23:08:04.845Z,21.6
2017-11-22T23:10:05.158Z,21.5
2017-11-22T23:12:07.627Z,21.5
2017-11-22T23:14:05.755Z,21.5
2017-11-22T23:16:05.486Z,21.5
2017-11-22T23:18:05.459Z,21.5
2017-11-22T23:20:07.708Z,21.5
2017-11-22T23:22:05.580Z,21.5
2017-11-22T23:24:15.399Z,21.5
2017-11-22T23:26:05.134Z,21.5
2017-11-22T23:28:07.403Z,21.5
2017-11-22T23:30:05.200Z,21.4
2017-11-22T23:32:07.488Z,21.4
2017-11-22T23:34:07.769Z,21.5
2017-11-22T23:36:05.175Z,21.4
2017-11-22T23:38:05.278Z,21.4
2017-11-22T23:40:05.585Z,21.5
2017-11-22T23:42:10.342Z,21.4
2017-11-22T23:44:07.694Z,21.4
2017-11-22T23:46:05.487Z,21.4
2017-11-22T23:48:05.242Z,21.4
2017-11-22T23:50:05.534Z,21.4
2017-11-22T23:52:07.297Z,21.4
2017-11-22T23:54:05.269Z,21.4
2017-11-22T23:56:05.087Z,21.4
2017-11-22T23:58:08.022Z,21.3
