createdAt,value
2023-12-22T00:00:21.414Z,6.81
2023-12-22T00:03:02.296Z,6.79
2023-12-22T00:05:30.629Z,6.77
2023-12-22T00:07:59.318Z,6.77
2023-12-22T00:10:27.814Z,6.77
2023-12-22T00:12:56.331Z,6.73
2023-12-22T00:15:24.558Z,6.59
2023-12-22T00:17:53.079Z,6.54
2023-12-22T00:20:21.298Z,6.53
2023-12-22T00:22:49.447Z,6.53
2023-12-22T00:25:17.578Z,6.49
2023-12-22T00:27:47.277Z,6.49
2023-12-22T00:30:15.893Z,6.44
2023-12-22T00:32:46.913Z,6.40
2023-12-22T00:35:14.969Z,6.38
2023-12-22T00:37:43.398Z,6.39
2023-12-22T00:40:12.185Z,6.37
2023-12-22T00:42:40.781Z,6.36
2023-12-22T00:45:09.257Z,6.38
2023-12-22T00:47:40.047Z,6.43
2023-12-22T00:50:09.757Z,6.39
2023-12-22T00:52:39.945Z,6.31
2023-12-22T00:55:10.849Z,6.25
2023-12-22T00:57:38.964Z,6.17
2023-12-22T01:00:11.854Z,6.11
2023-12-22T01:02:41.310Z,6.06
2023-12-22T01:05:09.923Z,6.00
2023-12-22T01:07:38.130Z,5.89
2023-12-22T01:10:07.173Z,5.88
2023-12-22T01:12:35.438Z,5.84
2023-12-22T01:15:04.441Z,5.76
2023-12-22T01:17:33.105Z,5.71
2023-12-22T01:20:08.231Z,5.63
2023-12-22T01:22:40.116Z,5.62
2023-12-22T01:25:08.664Z,5.56
2023-12-22T01:27:41.836Z,5.54
2023-12-22T01:30:11.680Z,5.51
2023-12-22T01:32:40.570Z,5.40
2023-12-22T01:35:11.738Z,5.30
2023-12-22T01:37:41.357Z,5.25
2023-12-22T01:40:10.162Z,5.23
2023-12-22T01:42:38.311Z,5.20
2023-12-22T01:45:07.805Z,5.19
2023-12-22T01:47:37.003Z,5.30
2023-12-22T01:50:05.527Z,5.39
2023-12-22T01:52:36.836Z,5.53
2023-12-22T01:55:06.782Z,5.53
2023-12-22T01:57:36.352Z,5.47
2023-12-22T02:00:04.964Z,5.40
2023-12-22T02:02:34.458Z,5.41
2023-12-22T02:05:03.123Z,5.44
2023-12-22T02:07:32.382Z,5.48
2023-12-22T02:10:02.913Z,5.50
2023-12-22T02:12:31.305Z,5.42
2023-12-22T02:14:59.961Z,5.37
2023-12-22T02:18:09.140Z,5.33
2023-12-22T02:20:37.450Z,5.24
2023-12-22T02:23:05.530Z,5.18
2023-12-22T02:25:34.134Z,5.09
2023-12-22T02:28:11.776Z,5.03
2023-12-22T02:30:52.020Z,5.09
2023-12-22T02:33:20.366Z,5.09
2023-12-22T02:35:50.607Z,4.96
2023-12-22T02:38:19.378Z,5.05
2023-12-22T02:40:47.752Z,5.08
2023-12-22T02:43:16.019Z,5.08
2023-12-22T02:45:44.458Z,5.06
2023-12-22T02:48:12.868Z,4.95
2023-12-22T02:50:40.799Z,4.94
2023-12-22T02:53:08.804Z,4.95
2023-12-22T02:55:37.222Z,4.97
2023-12-22T02:58:05.208Z,5.01
2023-12-22T03:00:33.317Z,4.99
2023-12-22T03:03:02.653Z,5.08
2023-12-22T03:05:30.725Z,5.16
2023-12-22T03:07:58.997Z,5.26
2023-12-22T03:10:31.507Z,5.31
2023-12-22T03:12:59.851Z,5.34
2023-12-22T03:15:28.656Z,5.37
2023-12-22T03:17:57.313Z,5.41
2023-12-22T03:20:25.174Z,5.45
2023-12-22T03:22:53.583Z,5.47
2023-12-22T03:25:23.634Z,5.55
2023-12-22T03:27:51.866Z,5.56
2023-12-22T03:30:20.080Z,5.60
2023-12-22T03:32:51.159Z,5.62
2023-12-22T03:35:19.841Z,5.69
2023-12-22T03:37:47.901Z,5.72
2023-12-22T03:40:16.065Z,5.74
2023-12-22T03:42:47.013Z,5.74
2023-12-22T03:45:15.353Z,5.83
2023-12-22T03:47:46.676Z,5.87
2023-12-22T03:50:14.948Z,5.87
2023-12-22T03:52:43.392Z,5.87
2023-12-22T03:55:11.186Z,5.87
2023-12-22T03:57:40.024Z,5.86
2023-12-22T04:00:11.070Z,5.83
2023-12-22T04:02:39.351Z,5.83
2023-12-22T04:05:07.545Z,5.88
2023-12-22T04:07:37.355Z,5.93
2023-12-22T04:10:05.564Z,5.97
2023-12-22T04:12:33.815Z,6.00
2023-12-22T04:15:01.995Z,6.06
2023-12-22T04:17:29.896Z,6.07
2023-12-22T04:19:58.069Z,6.10
2023-12-22T04:22:26.199Z,6.13
2023-12-22T04:24:54.136Z,6.13
2023-12-22T04:27:22.198Z,6.12
2023-12-22T04:29:50.225Z,6.11
2023-12-22T04:32:18.534Z,6.14
2023-12-22T04:34:52.797Z,6.10
2023-12-22T04:37:21.355Z,6.05
2023-12-22T04:39:49.433Z,6.07
2023-12-22T04:42:17.569Z,6.10
2023-12-22T04:44:45.782Z,6.12
2023-12-22T04:47:14.244Z,6.02
2023-12-22T04:49:42.567Z,5.99
2023-12-22T04:52:11.434Z,6.04
2023-12-22T04:54:40.049Z,6.08
2023-12-22T04:57:07.973Z,6.16
2023-12-22T04:59:38.050Z,6.19
2023-12-22T05:02:07.499Z,6.21
2023-12-22T05:04:35.584Z,6.27
2023-12-22T05:07:08.292Z,6.30
2023-12-22T05:09:36.284Z,6.38
2023-12-22T05:12:05.221Z,6.40
2023-12-22T05:14:33.519Z,6.53
2023-12-22T05:17:02.800Z,6.62
2023-12-22T05:19:30.770Z,6.69
2023-12-22T05:21:59.068Z,6.72
2023-12-22T05:24:28.296Z,6.74
2023-12-22T05:26:56.129Z,6.75
2023-12-22T05:29:24.142Z,6.78
2023-12-22T05:31:52.223Z,6.81
2023-12-22T05:34:20.127Z,6.83
2023-12-22T05:36:48.364Z,6.85
2023-12-22T05:39:16.151Z,6.86
2023-12-22T05:41:44.283Z,6.87
2023-12-22T05:44:12.603Z,6.91
2023-12-22T05:46:41.110Z,6.94
2023-12-22T05:49:09.471Z,6.97
2023-12-22T05:51:41.147Z,6.99
2023-12-22T05:54:11.705Z,7.02
2023-12-22T05:56:39.912Z,7.04
2023-12-22T05:59:07.853Z,7.07
2023-12-22T06:01:36.362Z,7.10
2023-12-22T06:04:04.776Z,7.15
2023-12-22T06:06:32.853Z,7.18
2023-12-22T06:09:01.003Z,7.20
2023-12-22T06:11:29.041Z,7.20
2023-12-22T06:13:56.911Z,7.27
2023-12-22T06:16:25.109Z,7.28
2023-12-22T06:18:53.103Z,7.25
2023-12-22T06:21:20.793Z,7.36
2023-12-22T06:23:48.845Z,7.43
2023-12-22T06:26:16.921Z,7.52
2023-12-22T06:28:45.005Z,7.61
2023-12-22T06:31:22.085Z,7.78
2023-12-22T06:33:51.065Z,7.89
2023-12-22T06:36:23.050Z,8.02
2023-12-22T06:38:52.791Z,8.01
2023-12-22T06:41:31.460Z,7.87
2023-12-22T06:44:03.247Z,7.86
2023-12-22T06:46:32.956Z,7.93
2023-12-22T06:49:03.504Z,7.93
2023-12-22T06:51:33.378Z,8.02
2023-12-22T06:54:03.024Z,7.94
2023-12-22T06:56:35.119Z,7.99
2023-12-22T06:59:04.163Z,7.91
2023-12-22T07:01:33.866Z,7.91
2023-12-22T07:04:04.009Z,7.86
2023-12-22T07:06:35.630Z,7.81
2023-12-22T07:09:15.960Z,7.79
2023-12-22T07:11:50.289Z,7.80
2023-12-22T07:14:18.426Z,7.74
2023-12-22T07:16:46.583Z,7.67
2023-12-22T07:19:14.898Z,7.63
2023-12-22T07:21:45.640Z,7.58
2023-12-22T07:24:16.535Z,7.57
2023-12-22T07:26:47.979Z,7.56
2023-12-22T07:29:15.775Z,7.52
2023-12-22T07:31:46.659Z,7.56
2023-12-22T07:34:16.438Z,7.64
2023-12-22T07:36:48.449Z,7.66
2023-12-22T07:39:23.806Z,7.57
2023-12-22T07:41:51.431Z,7.60
2023-12-22T07:44:19.450Z,7.61
2023-12-22T07:47:01.641Z,7.70
2023-12-22T07:49:32.718Z,7.79
2023-12-22T07:52:02.868Z,7.81
2023-12-22T07:54:32.348Z,7.90
2023-12-22T07:57:00.337Z,7.90
2023-12-22T07:59:31.552Z,8.10
2023-12-22T08:02:01.255Z,8.14
2023-12-22T08:04:29.739Z,8.22
2023-12-22T08:06:58.000Z,8.28
2023-12-22T08:09:27.666Z,8.27
2023-12-22T08:11:57.583Z,8.24
2023-12-22T08:14:26.736Z,8.19
2023-12-22T08:16:54.618Z,8.25
2023-12-22T08:19:25.101Z,8.28
2023-12-22T08:21:56.442Z,8.39
2023-12-22T08:24:24.645Z,8.52
2023-12-22T08:26:52.878Z,8.56
2023-12-22T08:29:21.415Z,8.63
2023-12-22T08:31:49.527Z,8.75
2023-12-22T08:34:17.912Z,8.84
2023-12-22T08:36:45.990Z,8.70
2023-12-22T08:39:14.595Z,8.57
2023-12-22T08:41:46.918Z,8.55
2023-12-22T08:44:18.179Z,8.59
2023-12-22T08:46:46.347Z,8.48
2023-12-22T08:49:14.531Z,8.44
2023-12-22T08:51:42.866Z,8.45
2023-12-22T08:54:10.759Z,8.55
2023-12-22T08:56:39.793Z,8.50
2023-12-22T08:59:10.417Z,8.55
2023-12-22T09:01:38.275Z,8.65
2023-12-22T09:04:08.326Z,8.86
2023-12-22T09:06:37.576Z,9.01
2023-12-22T09:09:05.749Z,9.08
2023-12-22T09:11:33.690Z,9.08
2023-12-22T09:14:01.668Z,9.03
2023-12-22T09:16:29.592Z,9.00
2023-12-22T09:19:01.778Z,8.98
2023-12-22T09:21:29.518Z,8.95
2023-12-22T09:23:59.967Z,9.03
2023-12-22T09:26:30.130Z,9.00
2023-12-22T09:29:00.258Z,8.98
2023-12-22T09:31:28.230Z,8.88
2023-12-22T09:33:59.744Z,8.91
2023-12-22T09:36:30.709Z,8.95
2023-12-22T09:38:58.767Z,8.85
2023-12-22T09:41:28.909Z,8.75
2023-12-22T09:44:03.189Z,8.63
2023-12-22T09:46:35.667Z,8.49
2023-12-22T09:49:04.303Z,8.52
2023-12-22T09:51:33.209Z,8.55
2023-12-22T09:54:03.888Z,8.49
2023-12-22T09:56:39.001Z,8.56
2023-12-22T09:59:12.217Z,8.70
2023-12-22T10:01:47.897Z,8.71
2023-12-22T10:04:16.573Z,8.72
2023-12-22T10:06:47.508Z,8.69
2023-12-22T10:09:18.351Z,8.62
2023-12-22T10:11:47.864Z,8.64
2023-12-22T10:14:23.240Z,8.56
2023-12-22T10:16:53.728Z,8.46
2023-12-22T10:19:22.397Z,8.47
2023-12-22T10:21:52.167Z,8.57
2023-12-22T10:24:40.547Z,8.65
2023-12-22T10:27:08.712Z,8.56
2023-12-22T10:29:37.068Z,8.54
2023-12-22T10:32:08.899Z,8.50
2023-12-22T10:34:37.460Z,8.49
2023-12-22T10:37:06.764Z,8.55
2023-12-22T10:39:38.403Z,8.53
2023-12-22T10:42:07.239Z,8.53
2023-12-22T10:44:38.971Z,8.68
2023-12-22T10:47:07.256Z,8.75
2023-12-22T10:49:35.665Z,8.72
2023-12-22T10:52:03.818Z,8.59
2023-12-22T10:54:32.301Z,8.40
2023-12-22T10:57:01.976Z,8.30
2023-12-22T10:59:32.469Z,8.22
2023-12-22T11:02:01.152Z,8.14
2023-12-22T11:04:33.289Z,8.04
2023-12-22T11:07:05.077Z,7.97
2023-12-22T11:09:34.206Z,8.04
2023-12-22T11:12:05.003Z,8.09
2023-12-22T11:14:33.707Z,7.98
2023-12-22T11:17:03.238Z,7.92
2023-12-22T11:19:32.778Z,7.91
2023-12-22T11:22:01.164Z,7.93
2023-12-22T11:24:30.283Z,7.88
2023-12-22T11:27:00.691Z,7.84
2023-12-22T11:29:29.294Z,7.90
2023-12-22T11:31:59.526Z,7.86
2023-12-22T11:34:29.829Z,7.91
2023-12-22T11:36:58.715Z,7.95
2023-12-22T11:39:26.922Z,7.93
2023-12-22T11:41:56.170Z,7.94
2023-12-22T11:44:24.573Z,7.87
2023-12-22T11:47:05.057Z,7.81
2023-12-22T11:49:37.292Z,7.79
2023-12-22T11:52:19.260Z,7.74
2023-12-22T11:54:49.245Z,7.65
2023-12-22T11:57:29.922Z,7.57
2023-12-22T12:00:09.246Z,7.56
2023-12-22T12:02:43.692Z,7.58
2023-12-22T12:05:14.790Z,7.62
2023-12-22T12:07:47.715Z,7.59
2023-12-22T12:10:52.072Z,7.55
2023-12-22T12:13:26.148Z,7.49
2023-12-22T12:15:54.617Z,7.53
2023-12-22T12:18:25.967Z,7.53
2023-12-22T12:20:54.153Z,7.45
2023-12-22T12:23:24.858Z,7.42
2023-12-22T12:25:53.216Z,7.19
2023-12-22T12:28:29.406Z,7.13
2023-12-22T12:31:02.146Z,7.20
2023-12-22T12:33:30.757Z,7.21
2023-12-22T12:36:01.208Z,7.32
2023-12-22T12:38:54.296Z,7.35
2023-12-22T12:41:35.342Z,7.39
2023-12-22T12:44:09.702Z,7.40
2023-12-22T12:46:40.265Z,7.36
2023-12-22T12:49:18.666Z,7.33
2023-12-22T12:51:49.133Z,7.21
2023-12-22T12:54:20.016Z,7.18
2023-12-22T12:56:49.921Z,7.17
2023-12-22T12:59:21.554Z,7.16
2023-12-22T13:01:50.478Z,7.10
2023-12-22T13:04:18.538Z,7.09
2023-12-22T13:06:52.794Z,7.01
2023-12-22T13:09:20.901Z,6.92
2023-12-22T13:11:49.157Z,6.82
2023-12-22T13:14:28.595Z,6.78
2023-12-22T13:16:58.690Z,6.79
2023-12-22T13:19:28.207Z,6.78
2023-12-22T13:21:57.261Z,6.70
2023-12-22T13:24:27.263Z,6.67
2023-12-22T13:27:07.620Z,6.66
2023-12-22T13:29:46.943Z,6.60
2023-12-22T13:32:19.404Z,6.61
2023-12-22T13:34:57.639Z,6.64
2023-12-22T13:37:28.140Z,6.63
2023-12-22T13:39:56.720Z,6.70
2023-12-22T13:42:25.863Z,6.72
2023-12-22T13:44:54.348Z,6.75
2023-12-22T13:47:22.750Z,6.74
2023-12-22T13:49:51.096Z,6.73
2023-12-22T13:52:36.598Z,6.74
2023-12-22T13:55:14.890Z,6.73
2023-12-22T13:57:48.494Z,6.71
2023-12-22T14:00:23.472Z,6.72
2023-12-22T14:02:51.328Z,6.75
2023-12-22T14:05:19.723Z,6.81
2023-12-22T14:07:49.106Z,6.74
2023-12-22T14:10:18.128Z,6.78
2023-12-22T14:12:46.224Z,6.85
2023-12-22T14:15:14.563Z,6.87
2023-12-22T14:17:44.080Z,6.78
2023-12-22T14:20:13.025Z,6.83
2023-12-22T14:22:41.518Z,6.84
2023-12-22T14:25:10.839Z,6.74
2023-12-22T14:27:40.033Z,6.75
2023-12-22T14:30:09.370Z,6.69
2023-12-22T14:32:38.119Z,6.61
2023-12-22T14:35:06.809Z,6.65
2023-12-22T14:37:35.868Z,6.62
2023-12-22T14:40:04.428Z,6.65
2023-12-22T14:42:33.722Z,6.67
2023-12-22T14:45:03.524Z,6.64
2023-12-22T14:47:38.424Z,6.68
2023-12-22T14:50:08.007Z,6.74
2023-12-22T14:52:36.854Z,6.79
2023-12-22T14:55:11.433Z,6.74
2023-12-22T14:57:40.373Z,6.72
2023-12-22T15:00:10.921Z,6.80
2023-12-22T15:02:39.572Z,6.74
2023-12-22T15:05:08.010Z,6.79
2023-12-22T15:07:35.841Z,6.79
2023-12-22T15:10:07.045Z,6.69
2023-12-22T15:12:37.994Z,6.75
2023-12-22T15:15:07.123Z,6.77
2023-12-22T15:17:36.226Z,6.87
2023-12-22T15:20:10.538Z,6.93
2023-12-22T15:22:41.760Z,6.94
2023-12-22T15:25:10.150Z,7.04
2023-12-22T15:27:40.152Z,7.00
2023-12-22T15:30:08.797Z,7.02
2023-12-22T15:32:40.998Z,7.03
2023-12-22T15:35:09.883Z,7.03
2023-12-22T15:37:39.667Z,7.06
2023-12-22T15:40:10.322Z,7.14
2023-12-22T15:42:38.975Z,7.19
2023-12-22T15:45:07.748Z,7.28
2023-12-22T15:47:36.176Z,7.33
2023-12-22T15:50:05.006Z,7.35
2023-12-22T15:52:33.132Z,7.36
2023-12-22T15:55:01.079Z,7.43
2023-12-22T15:57:29.297Z,7.42
2023-12-22T15:59:59.410Z,7.47
2023-12-22T16:02:27.795Z,7.57
2023-12-22T16:04:56.314Z,7.59
2023-12-22T16:07:25.338Z,7.63
2023-12-22T16:09:54.065Z,7.72
2023-12-22T16:12:22.318Z,7.73
2023-12-22T16:14:50.402Z,7.75
2023-12-22T16:17:18.218Z,7.82
2023-12-22T16:19:47.823Z,7.87
2023-12-22T16:22:15.925Z,7.95
2023-12-22T16:24:44.595Z,7.93
2023-12-22T16:27:12.947Z,8.00
2023-12-22T16:29:41.821Z,8.02
2023-12-22T16:32:12.224Z,7.99
2023-12-22T16:34:44.937Z,7.96
2023-12-22T16:37:15.206Z,7.82
2023-12-22T16:39:53.935Z,7.80
2023-12-22T16:42:22.686Z,7.80
2023-12-22T16:44:51.254Z,7.84
2023-12-22T16:47:20.848Z,7.91
2023-12-22T16:49:51.079Z,7.95
2023-12-22T16:52:18.854Z,7.98
2023-12-22T16:54:46.954Z,7.97
2023-12-22T16:57:15.085Z,7.96
2023-12-22T16:59:42.908Z,7.99
2023-12-22T17:02:27.079Z,8.02
2023-12-22T17:04:59.604Z,8.03
2023-12-22T17:07:31.724Z,8.10
2023-12-22T17:10:02.700Z,8.10
2023-12-22T17:12:32.857Z,8.17
2023-12-22T17:15:01.190Z,8.20
2023-12-22T17:17:29.501Z,8.28
2023-12-22T17:19:58.492Z,8.32
2023-12-22T17:22:28.451Z,8.36
2023-12-22T17:24:56.224Z,8.39
2023-12-22T17:27:24.552Z,8.45
2023-12-22T17:29:52.730Z,8.49
2023-12-22T17:32:21.030Z,8.47
2023-12-22T17:34:49.242Z,8.43
2023-12-22T17:37:17.447Z,8.43
2023-12-22T17:39:45.634Z,8.39
2023-12-22T17:42:14.004Z,8.38
2023-12-22T17:44:44.106Z,8.33
2023-12-22T17:47:12.600Z,8.38
2023-12-22T17:49:40.711Z,8.35
2023-12-22T17:52:08.847Z,8.40
2023-12-22T17:54:37.029Z,8.36
2023-12-22T17:57:07.022Z,8.38
2023-12-22T17:59:37.108Z,8.39
2023-12-22T18:02:05.749Z,8.35
2023-12-22T18:04:34.222Z,8.36
2023-12-22T18:07:04.542Z,8.31
2023-12-22T18:09:32.770Z,8.21
2023-12-22T18:12:01.063Z,8.22
2023-12-22T18:14:28.977Z,8.28
2023-12-22T18:16:57.376Z,8.28
2023-12-22T18:19:25.915Z,8.24
2023-12-22T18:21:54.034Z,8.23
2023-12-22T18:24:22.461Z,8.18
2023-12-22T18:26:50.685Z,8.17
2023-12-22T18:29:18.734Z,8.15
2023-12-22T18:31:46.783Z,8.09
2023-12-22T18:34:15.419Z,8.08
2023-12-22T18:36:45.237Z,8.12
2023-12-22T18:39:13.522Z,8.13
2023-12-22T18:41:41.458Z,8.20
2023-12-22T18:44:10.255Z,8.22
2023-12-22T18:46:38.491Z,8.22
2023-12-22T18:49:07.059Z,8.23
2023-12-22T18:51:37.646Z,8.16
2023-12-22T18:54:05.754Z,8.26
2023-12-22T18:56:33.820Z,8.22
2023-12-22T18:59:17.044Z,8.24
2023-12-22T19:01:59.713Z,8.24
2023-12-22T19:04:34.404Z,8.24
2023-12-22T19:07:14.299Z,8.22
2023-12-22T19:09:46.813Z,8.16
2023-12-22T19:12:14.793Z,8.24
2023-12-22T19:14:44.452Z,8.21
2023-12-22T19:17:12.777Z,8.26
2023-12-22T19:19:40.733Z,8.23
2023-12-22T19:22:09.058Z,8.27
2023-12-22T19:24:39.595Z,8.32
2023-12-22T19:27:07.670Z,8.26
2023-12-22T19:29:35.980Z,8.32
2023-12-22T19:32:04.239Z,8.31
2023-12-22T19:34:32.500Z,8.31
2023-12-22T19:37:00.427Z,8.32
2023-12-22T19:39:28.797Z,8.31
2023-12-22T19:41:57.610Z,8.33
2023-12-22T19:44:25.811Z,8.31
2023-12-22T19:46:53.944Z,8.28
2023-12-22T19:49:24.396Z,8.28
2023-12-22T19:51:52.794Z,8.28
2023-12-22T19:54:21.323Z,8.24
2023-12-22T19:56:49.609Z,8.21
2023-12-22T19:59:17.887Z,8.25
2023-12-22T20:01:46.740Z,8.21
2023-12-22T20:04:15.196Z,8.24
2023-12-22T20:06:45.854Z,8.25
2023-12-22T20:09:17.186Z,8.25
2023-12-22T20:11:45.901Z,8.28
2023-12-22T20:14:16.118Z,8.27
2023-12-22T20:16:44.457Z,8.36
2023-12-22T20:19:13.019Z,8.37
2023-12-22T20:21:43.159Z,8.42
2023-12-22T20:24:11.604Z,8.48
2023-12-22T20:26:39.694Z,8.49
2023-12-22T20:29:09.279Z,8.49
2023-12-22T20:31:38.742Z,8.54
2023-12-22T20:34:07.610Z,8.56
2023-12-22T20:36:35.877Z,8.58
2023-12-22T20:39:04.347Z,8.57
2023-12-22T20:41:32.899Z,8.57
2023-12-22T20:44:01.366Z,8.58
2023-12-22T20:46:29.622Z,8.58
2023-12-22T20:48:58.129Z,8.59
2023-12-22T20:51:25.792Z,8.59
2023-12-22T20:53:53.934Z,8.58
2023-12-22T20:56:25.032Z,8.60
2023-12-22T20:58:55.002Z,8.52
2023-12-22T21:01:27.753Z,8.58
2023-12-22T21:03:58.431Z,8.60
2023-12-22T21:06:27.550Z,8.58
2023-12-22T21:09:00.808Z,8.52
2023-12-22T21:11:30.595Z,8.54
2023-12-22T21:13:58.943Z,8.50
2023-12-22T21:16:27.514Z,8.47
2023-12-22T21:18:55.651Z,8.45
2023-12-22T21:21:23.927Z,8.41
2023-12-22T21:23:52.078Z,8.39
2023-12-22T21:26:22.240Z,8.32
2023-12-22T21:28:52.857Z,8.25
2023-12-22T21:31:23.362Z,8.15
2023-12-22T21:33:52.147Z,8.05
2023-12-22T21:36:25.156Z,7.93
2023-12-22T21:38:54.325Z,7.92
2023-12-22T21:41:23.341Z,7.88
2023-12-22T21:43:51.570Z,7.86
2023-12-22T21:46:19.886Z,7.78
2023-12-22T21:48:47.980Z,7.79
2023-12-22T21:51:16.518Z,7.78
2023-12-22T21:53:44.788Z,7.75
2023-12-22T21:56:20.610Z,7.78
2023-12-22T21:58:49.012Z,7.80
2023-12-22T22:01:18.783Z,7.78
2023-12-22T22:03:48.062Z,7.75
2023-12-22T22:06:15.958Z,7.75
2023-12-22T22:08:44.104Z,7.77
2023-12-22T22:11:12.613Z,7.74
2023-12-22T22:13:45.311Z,7.75
2023-12-22T22:16:13.834Z,7.75
2023-12-22T22:18:42.037Z,7.78
2023-12-22T22:21:12.768Z,7.77
2023-12-22T22:23:41.132Z,7.77
2023-12-22T22:26:09.669Z,7.78
2023-12-22T22:28:37.673Z,7.80
2023-12-22T22:31:06.565Z,7.79
2023-12-22T22:33:37.692Z,7.81
2023-12-22T22:36:06.565Z,7.82
2023-12-22T22:38:34.673Z,7.83
2023-12-22T22:41:02.734Z,7.86
2023-12-22T22:43:30.879Z,7.80
2023-12-22T22:45:59.056Z,7.81
2023-12-22T22:48:27.466Z,7.81
2023-12-22T22:50:55.793Z,7.80
2023-12-22T22:53:23.921Z,7.74
2023-12-22T22:55:52.429Z,7.74
2023-12-22T22:58:20.392Z,7.78
2023-12-22T23:00:48.623Z,7.80
2023-12-22T23:03:16.722Z,7.75
2023-12-22T23:05:45.366Z,7.71
2023-12-22T23:08:13.779Z,7.66
2023-12-22T23:10:41.909Z,7.65
2023-12-22T23:13:10.628Z,7.63
2023-12-22T23:15:38.499Z,7.63
2023-12-22T23:18:07.407Z,7.51
2023-12-22T23:20:35.972Z,7.40
2023-12-22T23:23:04.447Z,7.31
2023-12-22T23:25:32.530Z,7.12
2023-12-22T23:28:01.449Z,7.01
2023-12-22T23:30:29.912Z,6.93
2023-12-22T23:32:58.347Z,6.87
2023-12-22T23:35:26.737Z,6.74
2023-12-22T23:37:55.132Z,6.67
2023-12-22T23:40:23.577Z,6.55
2023-12-22T23:42:51.959Z,6.44
2023-12-22T23:45:20.226Z,6.37
2023-12-22T23:47:48.777Z,6.28
2023-12-22T23:50:17.287Z,6.22
2023-12-22T23:52:45.568Z,6.19
2023-12-22T23:55:13.996Z,6.19
2023-12-22T23:57:46.505Z,6.18
