createdAt,value
2022-08-03T00:01:25.454Z,70.23
2022-08-03T00:03:52.017Z,70.36
2022-08-03T00:06:18.684Z,70.56
2022-08-03T00:08:45.244Z,70.88
2022-08-03T00:11:11.919Z,70.80
2022-08-03T00:13:38.449Z,71.03
2022-08-03T00:16:05.316Z,71.02
2022-08-03T00:18:31.862Z,71.10
2022-08-03T00:20:58.335Z,72.16
2022-08-03T00:23:24.904Z,71.38
2022-08-03T00:25:51.683Z,71.33
2022-08-03T00:28:18.212Z,71.63
2022-08-03T00:30:44.973Z,71.58
2022-08-03T00:33:11.609Z,71.59
2022-08-03T00:35:49.217Z,71.78
2022-08-03T00:38:17.043Z,71.80
2022-08-03T00:40:43.561Z,71.92
2022-08-03T00:43:10.810Z,71.84
2022-08-03T00:45:40.439Z,72.55
2022-08-03T00:48:33.316Z,72.28
2022-08-03T00:50:55.749Z,72.43
2022-08-03T00:53:22.310Z,72.40
2022-08-03T00:55:48.941Z,72.89
2022-08-03T00:58:15.369Z,73.25
2022-08-03T01:00:41.947Z,73.49
2022-08-03T01:03:10.424Z,73.40
2022-08-03T01:06:20.323Z,73.37
2022-08-03T01:08:54.659Z,73.95
2022-08-03T01:11:32.633Z,74.04
2022-08-03T01:14:21.157Z,74.30
2022-08-03T01:16:59.522Z,74.18
2022-08-03T01:19:29.153Z,74.09
2022-08-03T01:22:30.379Z,74.16
2022-08-03T01:25:09.161Z,73.82
2022-08-03T01:27:56.891Z,74.45
2022-08-03T01:30:28.158Z,74.84
2022-08-03T01:33:01.857Z,74.83
2022-08-03T01:35:47.115Z,75.06
2022-08-03T01:38:18.344Z,74.60
2022-08-03T01:40:47.076Z,75.00
2022-08-03T01:43:55.199Z,75.35
2022-08-03T01:46:06.705Z,75.33
2022-08-03T01:48:35.030Z,75.54
2022-08-03T01:51:01.985Z,75.31
2022-08-03T01:53:31.343Z,75.77
2022-08-03T01:55:58.895Z,75.41
2022-08-03T01:58:26.979Z,75.49
2022-08-03T02:00:59.361Z,76.06
2022-08-03T02:03:27.856Z,76.19
2022-08-03T02:06:17.853Z,75.96
2022-08-03T02:08:45.343Z,76.20
2022-08-03T02:11:13.025Z,76.46
2022-08-03T02:13:40.555Z,76.38
2022-08-03T02:16:08.320Z,76.29
2022-08-03T02:18:35.506Z,76.69
2022-08-03T02:21:05.496Z,77.10
2022-08-03T02:23:38.890Z,76.93
2022-08-03T02:26:09.288Z,77.09
2022-08-03T02:28:38.459Z,77.10
2022-08-03T02:31:11.685Z,77.03
2022-08-03T02:33:42.873Z,77.42
2022-08-03T02:36:13.231Z,77.31
2022-08-03T02:38:42.868Z,77.21
2022-08-03T02:41:16.555Z,77.58
2022-08-03T02:44:06.201Z,77.43
2022-08-03T02:46:38.469Z,78.06
2022-08-03T02:49:41.111Z,78.26
2022-08-03T02:51:55.218Z,78.07
2022-08-03T02:54:23.847Z,78.04
2022-08-03T02:56:53.775Z,77.83
2022-08-03T02:59:21.362Z,78.15
2022-08-03T03:01:48.920Z,78.42
2022-08-03T03:04:16.484Z,78.45
2022-08-03T03:06:44.202Z,78.40
2022-08-03T03:09:13.769Z,78.54
2022-08-03T03:11:41.353Z,78.60
2022-08-03T03:14:11.359Z,78.57
2022-08-03T03:16:39.383Z,78.49
2022-08-03T03:19:07.706Z,78.50
2022-08-03T03:21:36.575Z,78.85
2022-08-03T03:24:04.922Z,78.67
2022-08-03T03:26:32.145Z,79.14
2022-08-03T03:28:59.396Z,79.35
2022-08-03T03:31:26.077Z,78.93
2022-08-03T03:33:52.780Z,79.32
2022-08-03T03:36:19.562Z,79.53
2022-08-03T03:38:46.179Z,80.10
2022-08-03T03:41:12.714Z,80.03
2022-08-03T03:43:39.741Z,80.27
2022-08-03T03:46:06.551Z,80.59
2022-08-03T03:48:33.578Z,80.36
2022-08-03T03:51:01.193Z,79.97
2022-08-03T03:53:27.911Z,80.03
2022-08-03T03:55:59.237Z,79.74
2022-08-03T03:58:30.221Z,79.87
2022-08-03T04:00:57.032Z,79.65
2022-08-03T04:03:24.616Z,79.83
2022-08-03T04:06:10.140Z,79.62
2022-08-03T04:08:55.434Z,79.61
2022-08-03T04:11:30.376Z,79.41
2022-08-03T04:14:23.147Z,79.30
2022-08-03T04:16:53.680Z,79.13
2022-08-03T04:19:28.396Z,77.25
2022-08-03T04:22:00.435Z,71.49
2022-08-03T04:24:33.525Z,67.43
2022-08-03T04:27:02.853Z,65.13
2022-08-03T04:29:33.445Z,62.24
2022-08-03T04:32:04.518Z,60.22
2022-08-03T04:34:31.842Z,57.51
2022-08-03T04:37:02.590Z,56.02
2022-08-03T04:39:32.480Z,54.26
2022-08-03T04:42:07.805Z,53.76
2022-08-03T04:44:39.194Z,53.56
2022-08-03T04:47:07.930Z,52.50
2022-08-03T04:49:39.990Z,50.09
2022-08-03T04:52:17.867Z,48.69
2022-08-03T04:54:50.245Z,47.64
2022-08-03T04:57:23.231Z,47.76
2022-08-03T04:59:58.189Z,48.64
2022-08-03T05:02:28.565Z,54.95
2022-08-03T05:04:55.042Z,49.40
2022-08-03T05:07:25.107Z,51.71
2022-08-03T05:09:57.618Z,49.72
2022-08-03T05:12:32.826Z,45.07
2022-08-03T05:15:00.295Z,46.43
2022-08-03T05:17:27.320Z,46.24
2022-08-03T05:19:54.388Z,43.91
2022-08-03T05:22:21.558Z,44.03
2022-08-03T05:24:48.315Z,45.69
2022-08-03T05:27:19.266Z,42.46
2022-08-03T05:29:47.168Z,44.60
2022-08-03T05:32:13.691Z,42.76
2022-08-03T05:34:40.443Z,43.72
2022-08-03T05:37:07.444Z,43.43
2022-08-03T05:39:34.769Z,40.50
2022-08-03T05:42:02.211Z,39.42
2022-08-03T05:44:29.119Z,41.42
2022-08-03T05:46:57.679Z,42.49
2022-08-03T05:49:24.307Z,42.79
2022-08-03T05:52:00.439Z,38.82
2022-08-03T05:54:56.938Z,39.35
2022-08-03T05:57:23.197Z,40.91
2022-08-03T05:59:55.702Z,40.82
2022-08-03T06:02:26.407Z,40.01
2022-08-03T06:04:52.937Z,40.10
2022-08-03T06:07:19.570Z,38.54
2022-08-03T06:10:34.196Z,37.11
2022-08-03T06:12:35.999Z,41.22
2022-08-03T06:15:04.484Z,41.04
2022-08-03T06:17:37.601Z,39.78
2022-08-03T06:20:05.862Z,40.42
2022-08-03T06:22:32.415Z,40.45
2022-08-03T06:24:58.967Z,40.95
2022-08-03T06:27:36.291Z,43.58
2022-08-03T06:30:04.779Z,43.27
2022-08-03T06:32:31.327Z,44.74
2022-08-03T06:34:57.877Z,45.39
2022-08-03T06:37:24.569Z,45.01
2022-08-03T06:39:51.148Z,46.19
2022-08-03T06:42:17.931Z,45.81
2022-08-03T06:44:47.164Z,47.25
2022-08-03T06:47:13.713Z,45.55
2022-08-03T06:49:41.444Z,47.83
2022-08-03T06:52:08.054Z,44.88
2022-08-03T06:54:35.677Z,45.26
2022-08-03T06:57:02.672Z,47.55
2022-08-03T07:00:08.447Z,46.60
2022-08-03T07:02:19.396Z,46.45
2022-08-03T07:04:47.873Z,44.57
2022-08-03T07:07:14.458Z,46.23
2022-08-03T07:09:41.792Z,44.58
2022-08-03T07:12:08.698Z,46.91
2022-08-03T07:14:35.311Z,44.82
2022-08-03T07:17:04.591Z,47.25
2022-08-03T07:19:38.295Z,46.57
2022-08-03T07:22:04.892Z,44.54
2022-08-03T07:24:31.403Z,44.18
2022-08-03T07:26:57.945Z,43.92
2022-08-03T07:29:25.035Z,43.40
2022-08-03T07:31:51.679Z,43.35
2022-08-03T07:34:18.312Z,44.37
2022-08-03T07:36:44.852Z,45.20
2022-08-03T07:39:16.008Z,44.98
2022-08-03T07:41:44.716Z,45.99
2022-08-03T07:44:11.265Z,43.86
2022-08-03T07:46:37.808Z,43.72
2022-08-03T07:49:04.392Z,46.10
2022-08-03T07:51:30.996Z,45.98
2022-08-03T07:53:57.764Z,44.68
2022-08-03T07:56:27.245Z,43.50
2022-08-03T07:58:54.404Z,44.56
2022-08-03T08:01:21.392Z,45.25
2022-08-03T08:03:52.652Z,44.34
2022-08-03T08:06:20.913Z,44.48
2022-08-03T08:08:47.804Z,43.22
2022-08-03T08:11:14.833Z,43.70
2022-08-03T08:13:41.341Z,43.77
2022-08-03T08:16:07.935Z,43.57
2022-08-03T08:18:34.529Z,44.44
2022-08-03T08:21:03.225Z,43.91
2022-08-03T08:23:43.423Z,43.38
2022-08-03T08:26:11.998Z,42.18
2022-08-03T08:28:39.081Z,42.29
2022-08-03T08:31:05.601Z,42.23
2022-08-03T08:34:02.189Z,40.76
2022-08-03T08:36:21.457Z,41.26
2022-08-03T08:38:48.000Z,41.70
2022-08-03T08:41:15.583Z,41.94
2022-08-03T08:43:42.794Z,41.38
2022-08-03T08:46:13.023Z,40.38
2022-08-03T08:48:51.715Z,39.69
2022-08-03T08:51:20.893Z,40.07
2022-08-03T08:53:52.971Z,37.66
2022-08-03T08:56:20.446Z,38.03
2022-08-03T08:58:57.975Z,38.13
2022-08-03T09:01:25.182Z,39.47
2022-08-03T09:03:54.045Z,37.50
2022-08-03T09:06:22.446Z,37.59
2022-08-03T09:08:49.072Z,37.64
2022-08-03T09:11:15.729Z,38.25
2022-08-03T09:13:42.808Z,38.12
2022-08-03T09:16:15.225Z,38.41
2022-08-03T09:18:44.198Z,37.42
2022-08-03T09:21:32.024Z,38.01
2022-08-03T09:24:03.848Z,36.56
2022-08-03T09:26:32.603Z,36.11
2022-08-03T09:29:06.804Z,36.85
2022-08-03T09:31:39.958Z,36.85
2022-08-03T09:34:16.387Z,36.54
2022-08-03T09:36:45.875Z,36.54
2022-08-03T09:39:13.695Z,36.60
2022-08-03T09:41:45.807Z,36.67
2022-08-03T09:44:24.288Z,34.49
2022-08-03T09:46:56.530Z,35.34
2022-08-03T09:49:24.373Z,34.97
2022-08-03T09:52:30.130Z,36.21
2022-08-03T09:54:38.798Z,34.76
2022-08-03T09:57:05.488Z,35.37
2022-08-03T09:59:33.475Z,35.23
2022-08-03T10:02:00.886Z,34.14
2022-08-03T10:04:28.017Z,34.19
2022-08-03T10:07:10.773Z,34.90
2022-08-03T10:09:37.932Z,34.31
2022-08-03T10:12:13.062Z,34.85
2022-08-03T10:14:45.722Z,34.52
2022-08-03T10:17:12.456Z,34.44
2022-08-03T10:19:39.401Z,33.72
2022-08-03T10:22:22.766Z,33.61
2022-08-03T10:25:06.940Z,33.50
2022-08-03T10:27:42.285Z,32.74
2022-08-03T10:30:12.853Z,32.71
2022-08-03T10:33:02.695Z,32.65
2022-08-03T10:35:30.085Z,32.95
2022-08-03T10:38:00.490Z,32.79
2022-08-03T10:40:48.085Z,32.19
2022-08-03T10:43:25.971Z,32.62
2022-08-03T10:45:52.529Z,32.53
2022-08-03T10:48:19.870Z,32.64
2022-08-03T10:50:49.010Z,31.86
2022-08-03T10:53:16.637Z,32.26
2022-08-03T10:56:05.551Z,32.08
2022-08-03T10:58:38.204Z,31.75
2022-08-03T11:01:54.213Z,31.11
2022-08-03T11:04:27.215Z,31.37
2022-08-03T11:07:16.223Z,30.89
2022-08-03T11:09:45.045Z,30.56
2022-08-03T11:12:31.431Z,30.78
2022-08-03T11:15:01.406Z,31.37
2022-08-03T11:17:28.018Z,31.81
2022-08-03T11:19:57.432Z,31.08
2022-08-03T11:22:25.112Z,30.41
2022-08-03T11:24:53.982Z,30.60
2022-08-03T11:27:26.021Z,29.72
2022-08-03T11:30:03.214Z,28.96
2022-08-03T11:32:40.023Z,29.18
2022-08-03T11:35:20.293Z,31.13
2022-08-03T11:38:03.362Z,30.65
2022-08-03T11:40:42.795Z,30.41
2022-08-03T11:43:10.853Z,30.38
2022-08-03T11:45:38.075Z,29.81
2022-08-03T11:48:17.616Z,29.99
2022-08-03T11:50:45.431Z,30.67
2022-08-03T11:53:18.174Z,29.91
2022-08-03T11:55:49.480Z,28.83
2022-08-03T11:59:00.775Z,29.42
2022-08-03T12:01:08.661Z,31.46
2022-08-03T12:03:36.289Z,30.34
2022-08-03T12:06:04.387Z,31.04
2022-08-03T12:08:33.759Z,31.36
2022-08-03T12:11:04.449Z,30.69
2022-08-03T12:14:44.816Z,30.39
2022-08-03T12:16:39.981Z,29.58
2022-08-03T12:19:06.939Z,30.28
2022-08-03T12:21:33.713Z,30.13
2022-08-03T12:24:05.862Z,30.60
2022-08-03T12:26:54.525Z,30.81
2022-08-03T12:29:26.364Z,30.50
2022-08-03T12:31:53.001Z,30.32
2022-08-03T12:34:19.688Z,30.16
2022-08-03T12:36:56.769Z,29.50
2022-08-03T12:39:25.477Z,29.63
2022-08-03T12:41:56.782Z,29.83
2022-08-03T12:44:34.632Z,29.81
2022-08-03T12:47:02.759Z,29.74
2022-08-03T12:49:30.459Z,30.06
2022-08-03T12:52:02.823Z,30.04
2022-08-03T12:54:33.893Z,30.21
2022-08-03T12:57:01.551Z,30.17
2022-08-03T12:59:35.351Z,29.93
2022-08-03T13:02:23.707Z,29.55
2022-08-03T13:04:51.542Z,29.72
2022-08-03T13:07:19.511Z,29.78
2022-08-03T13:09:49.566Z,28.51
2022-08-03T13:12:21.333Z,28.52
2022-08-03T13:14:50.714Z,28.58
2022-08-03T13:17:18.377Z,28.52
2022-08-03T13:19:46.472Z,28.48
2022-08-03T13:22:17.247Z,28.23
2022-08-03T13:24:45.801Z,28.24
2022-08-03T13:27:22.087Z,28.00
2022-08-03T13:30:00.092Z,28.19
2022-08-03T13:32:26.649Z,28.48
2022-08-03T13:34:53.225Z,29.03
2022-08-03T13:37:19.993Z,29.33
2022-08-03T13:40:00.268Z,29.05
2022-08-03T13:42:31.024Z,28.69
2022-08-03T13:44:57.853Z,28.57
2022-08-03T13:47:24.710Z,27.91
2022-08-03T13:49:59.728Z,28.04
2022-08-03T13:52:33.675Z,27.78
2022-08-03T13:55:01.138Z,28.17
2022-08-03T13:58:04.545Z,27.53
2022-08-03T14:00:28.212Z,27.04
2022-08-03T14:03:12.807Z,26.82
2022-08-03T14:05:41.073Z,26.16
2022-08-03T14:08:07.860Z,26.16
2022-08-03T14:10:39.120Z,26.36
2022-08-03T14:13:06.184Z,26.05
2022-08-03T14:15:37.867Z,26.22
2022-08-03T14:18:04.818Z,26.95
2022-08-03T14:20:37.892Z,27.45
2022-08-03T14:23:07.161Z,27.61
2022-08-03T14:25:49.865Z,27.90
2022-08-03T14:28:23.060Z,27.73
2022-08-03T14:30:54.186Z,28.10
2022-08-03T14:33:20.741Z,28.24
2022-08-03T14:35:48.200Z,28.09
2022-08-03T14:38:15.230Z,27.86
2022-08-03T14:40:42.152Z,27.67
2022-08-03T14:43:08.762Z,27.34
2022-08-03T14:45:35.351Z,27.55
2022-08-03T14:50:24.979Z,27.90
2022-08-03T14:50:52.856Z,27.99
2022-08-03T14:53:20.048Z,27.54
2022-08-03T14:55:49.621Z,27.71
2022-08-03T14:58:20.636Z,27.66
2022-08-03T15:00:47.975Z,26.97
2022-08-03T15:03:16.786Z,27.18
2022-08-03T15:05:43.805Z,27.14
2022-08-03T15:08:10.325Z,26.86
2022-08-03T15:10:44.605Z,26.52
2022-08-03T15:13:15.316Z,27.06
2022-08-03T15:15:42.231Z,26.41
2022-08-03T15:18:08.964Z,26.90
2022-08-03T15:20:51.051Z,26.73
2022-08-03T15:23:18.454Z,26.27
2022-08-03T15:26:03.814Z,26.08
2022-08-03T15:28:33.087Z,26.18
2022-08-03T15:31:00.306Z,26.43
2022-08-03T15:33:26.930Z,26.19
2022-08-03T15:35:53.937Z,26.68
2022-08-03T15:38:26.217Z,26.46
2022-08-03T15:40:54.558Z,27.16
2022-08-03T15:43:22.171Z,27.33
2022-08-03T15:45:54.659Z,27.78
2022-08-03T15:48:35.256Z,28.06
2022-08-03T15:51:01.942Z,27.52
2022-08-03T15:53:28.466Z,28.57
2022-08-03T15:55:55.017Z,28.12
2022-08-03T15:59:04.449Z,28.27
2022-08-03T16:01:08.350Z,27.61
2022-08-03T16:03:35.482Z,27.60
2022-08-03T16:06:06.750Z,28.02
2022-08-03T16:08:33.655Z,28.00
2022-08-03T16:11:00.931Z,28.21
2022-08-03T16:14:12.871Z,29.12
2022-08-03T16:16:14.377Z,29.08
2022-08-03T16:18:41.929Z,28.99
2022-08-03T16:21:08.461Z,29.13
2022-08-03T16:23:40.345Z,30.23
2022-08-03T16:26:10.076Z,29.51
2022-08-03T16:28:38.703Z,29.45
2022-08-03T16:31:06.196Z,29.38
2022-08-03T16:33:33.422Z,29.74
2022-08-03T16:35:59.998Z,30.43
2022-08-03T16:38:26.915Z,29.92
2022-08-03T16:40:53.490Z,30.02
2022-08-03T16:43:22.457Z,30.16
2022-08-03T16:45:49.617Z,31.54
2022-08-03T16:48:17.187Z,31.44
2022-08-03T16:50:44.680Z,31.71
2022-08-03T16:53:16.676Z,31.44
2022-08-03T16:55:53.079Z,31.66
2022-08-03T16:58:34.858Z,32.69
2022-08-03T17:01:22.507Z,32.64
2022-08-03T17:04:04.894Z,32.67
2022-08-03T17:06:35.535Z,33.08
2022-08-03T17:09:08.415Z,33.35
2022-08-03T17:11:37.797Z,33.88
2022-08-03T17:14:09.206Z,33.54
2022-08-03T17:16:38.489Z,33.73
2022-08-03T17:19:06.907Z,33.51
2022-08-03T17:21:37.626Z,33.26
2022-08-03T17:24:27.254Z,33.91
2022-08-03T17:26:55.019Z,34.58
2022-08-03T17:29:30.039Z,34.25
2022-08-03T17:31:57.002Z,34.67
2022-08-03T17:34:26.570Z,34.87
2022-08-03T17:37:27.264Z,35.07
2022-08-03T17:39:58.089Z,35.08
2022-08-03T17:42:31.320Z,35.47
2022-08-03T17:45:02.447Z,34.95
2022-08-03T17:47:42.949Z,35.14
2022-08-03T17:50:24.390Z,35.61
2022-08-03T17:53:07.606Z,36.25
2022-08-03T17:55:57.370Z,35.93
2022-08-03T17:59:50.891Z,36.45
2022-08-03T18:02:54.509Z,36.55
2022-08-03T18:06:11.370Z,36.78
2022-08-03T18:08:28.204Z,36.91
2022-08-03T18:11:35.884Z,36.82
2022-08-03T18:14:42.787Z,37.19
2022-08-03T18:17:58.145Z,37.29
2022-08-03T18:20:32.842Z,37.37
2022-08-03T18:23:04.652Z,37.42
2022-08-03T18:25:44.409Z,37.50
2022-08-03T18:28:18.891Z,37.58
2022-08-03T18:30:54.776Z,37.67
2022-08-03T18:34:19.727Z,37.56
2022-08-03T18:36:17.379Z,37.98
2022-08-03T18:38:48.018Z,37.73
2022-08-03T18:41:22.064Z,37.88
2022-08-03T18:44:08.661Z,38.03
2022-08-03T18:47:02.956Z,38.37
2022-08-03T18:49:53.205Z,38.94
2022-08-03T18:52:31.001Z,39.30
2022-08-03T18:55:21.538Z,39.32
2022-08-03T18:58:00.842Z,39.73
2022-08-03T19:00:42.470Z,39.78
2022-08-03T19:03:24.034Z,40.26
2022-08-03T19:06:09.477Z,40.35
2022-08-03T19:08:49.634Z,40.59
2022-08-03T19:12:12.795Z,40.86
2022-08-03T19:14:28.591Z,41.04
2022-08-03T19:17:09.879Z,41.52
2022-08-03T19:19:43.622Z,41.48
2022-08-03T19:22:19.648Z,42.04
2022-08-03T19:24:47.754Z,42.11
2022-08-03T19:27:15.938Z,42.41
2022-08-03T19:29:59.123Z,42.55
2022-08-03T19:32:29.450Z,42.90
2022-08-03T19:34:57.116Z,42.84
2022-08-03T19:37:27.505Z,43.35
2022-08-03T19:40:05.226Z,43.59
2022-08-03T19:42:44.403Z,44.27
2022-08-03T19:45:15.518Z,44.49
2022-08-03T19:47:52.506Z,44.61
2022-08-03T19:50:20.327Z,44.63
2022-08-03T19:52:49.708Z,45.31
2022-08-03T19:55:17.542Z,45.30
2022-08-03T19:57:49.270Z,45.48
2022-08-03T20:00:19.864Z,45.71
2022-08-03T20:02:47.270Z,45.66
2022-08-03T20:05:18.377Z,45.65
2022-08-03T20:07:47.885Z,45.80
2022-08-03T20:10:16.654Z,46.10
2022-08-03T20:12:46.969Z,46.32
2022-08-03T20:15:18.391Z,46.72
2022-08-03T20:17:54.348Z,46.97
2022-08-03T20:20:26.131Z,47.31
2022-08-03T20:22:57.646Z,47.52
2022-08-03T20:25:37.886Z,47.56
2022-08-03T20:28:14.154Z,47.90
2022-08-03T20:30:46.342Z,47.82
2022-08-03T20:33:18.748Z,48.36
2022-08-03T20:35:48.874Z,48.31
2022-08-03T20:38:18.565Z,48.79
2022-08-03T20:40:46.324Z,49.05
2022-08-03T20:43:12.896Z,49.37
2022-08-03T20:46:00.205Z,49.49
2022-08-03T20:48:28.113Z,49.76
2022-08-03T20:50:56.423Z,49.67
2022-08-03T20:53:57.012Z,50.03
2022-08-03T20:56:10.079Z,50.67
2022-08-03T20:58:36.982Z,50.77
2022-08-03T21:01:08.392Z,50.82
2022-08-03T21:03:41.123Z,51.25
2022-08-03T21:06:27.511Z,50.96
2022-08-03T21:09:05.169Z,51.25
2022-08-03T21:11:41.833Z,51.05
2022-08-03T21:14:42.300Z,51.68
2022-08-03T21:17:19.437Z,51.40
2022-08-03T21:19:57.254Z,51.71
2022-08-03T21:22:25.864Z,51.99
2022-08-03T21:24:55.986Z,52.15
2022-08-03T21:27:24.662Z,52.03
2022-08-03T21:29:53.098Z,52.13
2022-08-03T21:32:32.554Z,52.43
2022-08-03T21:34:59.735Z,52.56
2022-08-03T21:37:27.561Z,53.23
2022-08-03T21:39:55.264Z,53.34
2022-08-03T21:42:25.776Z,53.53
2022-08-03T21:44:53.001Z,53.60
2022-08-03T21:47:22.851Z,53.52
2022-08-03T21:50:06.265Z,53.89
2022-08-03T21:52:40.376Z,54.14
2022-08-03T21:55:08.028Z,54.39
2022-08-03T21:57:37.718Z,54.17
2022-08-03T22:02:30.103Z,54.83
2022-08-03T22:04:58.705Z,55.30
2022-08-03T22:07:28.266Z,55.83
2022-08-03T22:10:01.075Z,55.48
2022-08-03T22:12:30.651Z,55.96
2022-08-03T22:15:01.366Z,56.84
2022-08-03T22:17:55.240Z,56.42
2022-08-03T22:20:19.920Z,56.52
2022-08-03T22:22:52.168Z,56.60
2022-08-03T22:25:27.363Z,56.66
2022-08-03T22:27:54.844Z,57.01
2022-08-03T22:30:21.703Z,57.30
2022-08-03T22:32:51.852Z,57.53
2022-08-03T22:35:20.711Z,57.68
2022-08-03T22:37:49.520Z,57.90
2022-08-03T22:40:16.811Z,57.99
2022-08-03T22:42:49.322Z,58.26
2022-08-03T22:46:06.845Z,58.60
2022-08-03T22:48:08.256Z,58.54
2022-08-03T22:50:34.917Z,58.83
2022-08-03T22:53:01.495Z,59.24
2022-08-03T22:55:28.573Z,59.39
2022-08-03T22:57:56.208Z,59.48
2022-08-03T23:00:24.243Z,59.72
2022-08-03T23:02:53.732Z,59.43
2022-08-03T23:06:00.611Z,59.52
2022-08-03T23:08:12.366Z,59.96
2022-08-03T23:10:46.156Z,60.12
2022-08-03T23:13:16.450Z,60.20
2022-08-03T23:15:50.747Z,60.25
2022-08-03T23:18:20.812Z,60.89
2022-08-03T23:20:51.438Z,60.94
2022-08-03T23:23:19.859Z,60.82
2022-08-03T23:25:49.483Z,60.99
2022-08-03T23:28:16.857Z,61.27
2022-08-03T23:30:44.932Z,61.50
2022-08-03T23:33:13.731Z,62.04
2022-08-03T23:36:22.618Z,61.79
2022-08-03T23:38:48.489Z,62.05
2022-08-03T23:41:18.563Z,62.22
2022-08-03T23:43:52.098Z,62.60
2022-08-03T23:46:25.826Z,62.40
2022-08-03T23:48:53.835Z,62.57
2022-08-03T23:52:00.281Z,63.01
2022-08-03T23:54:45.062Z,63.12
2022-08-03T23:57:11.494Z,63.31
2022-08-03T23:59:55.699Z,63.29
